EMILIA ROMAGNA;;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
FERRARA;CENTO;15;2.415;415;24.225;30;3.417;20;-;89;30.626
FERRARA;CODIGORO;4;1.061;119;8.201;15;1.023;8;-;110;10.541
FERRARA;COMACCHIO;5;2.112;567;14.889;34;2.644;24;-;32;20.307
FERRARA;COPPARO;16;1.155;384;11.360;15;1.458;13;-;68;14.469
FERRARA;FERRARA;251;7.370;1.346;85.952;109;13.659;71;-;322;109.080
FERRARA;FISCAGLIA;6;703;122;6.203;7;803;5;-;27;7.876
FERRARA;GORO;-;445;107;2.183;12;283;-;-;5;3.035
FERRARA;JOLANDA DI SAVOIA;-;238;26;1.973;3;240;1;-;13;2.494
FERRARA;LAGOSANTO;1;382;37;3.174;5;525;2;-;7;4.133
FERRARA;MASI TORELLO;-;176;22;1.529;2;191;2;-;7;1.929
FERRARA;MESOLA;-;820;109;5.030;11;646;9;-;11;6.636
FERRARA;NON DEFINITO FE;-;12;2;29;-;3;-;-;-;46
FERRARA;OSTELLATO;-;508;58;4.064;3;498;6;-;2;5.139
FERRARA;POGGIO RENATICO;-;641;131;6.397;2;948;7;-;15;8.141
FERRARA;PORTOMAGGIORE;2;886;111;7.256;6;867;7;-;11;9.146
FERRARA;RIVA DEL PO;-;697;105;5.671;15;686;6;-;35;7.215
FERRARA;TERRE DEL RENO;-;664;135;6.837;9;999;2;-;23;8.669
FERRARA;TRESIGNANA;1;570;84;4.984;9;659;6;-;10;6.323
FERRARA;VIGARANO MAINARDA;-;535;116;5.254;7;863;5;-;5;6.785
FERRARA;VOGHIERA;2;343;36;2.460;3;353;5;-;5;3.207
FORLI'-CESENA;BAGNO DI ROMAGNA;14;715;97;3.947;51;611;17;-;36;5.488
FORLI'-CESENA;BERTINORO;1;968;218;7.845;40;1.544;24;-;73;10.713
FORLI'-CESENA;BORGHI;4;296;47;2.133;15;442;4;-;15;2.956
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;539;134;4.350;14;700;24;-;33;5.794
FORLI'-CESENA;CESENA;655;7.710;2.202;64.392;565;15.888;89;-;578;92.079
FORLI'-CESENA;CESENATICO;1;2.145;407;17.388;80;3.992;22;-;40;24.075
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;463;74;2.541;17;328;18;-;7;3.449
FORLI'-CESENA;DOVADOLA;-;154;35;1.060;4;146;2;-;1;1.402
FORLI'-CESENA;FORLI';53;8.707;2.056;76.919;79;13.737;112;-;304;101.967
FORLI'-CESENA;FORLIMPOPOLI;7;1.083;354;8.765;19;1.442;13;-;338;12.021
FORLI'-CESENA;GALEATA;5;228;22;1.491;15;261;5;-;3;2.030
FORLI'-CESENA;GAMBETTOLA;6;960;141;7.064;36;1.416;5;-;56;9.684
FORLI'-CESENA;GATTEO;11;712;119;6.020;24;1.217;5;-;47;8.155
FORLI'-CESENA;LONGIANO;7;975;185;4.927;37;983;7;-;42;7.163
FORLI'-CESENA;MELDOLA;5;788;177;6.857;28;1.080;22;-;6;8.963
FORLI'-CESENA;MERCATO SARACENO;1;815;132;4.520;23;912;31;-;43;6.477
FORLI'-CESENA;MODIGLIANA;2;403;52;2.914;40;644;21;-;9;4.085
FORLI'-CESENA;MONTIANO;1;207;14;1.148;22;256;1;-;-;1.649
FORLI'-CESENA;NON DEFINITO FC;-;5;-;15;-;1;-;-;-;21
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;82;6;475;2;72;-;-;4;641
FORLI'-CESENA;PREDAPPIO;1;764;98;4.142;22;707;27;-;39;5.800
FORLI'-CESENA;PREMILCUORE;1;120;13;506;7;81;4;-;-;732
FORLI'-CESENA;ROCCA SAN CASCIANO;4;187;59;1.157;6;260;3;-;1;1.677
FORLI'-CESENA;RONCOFREDDO;1;439;105;2.363;28;591;16;-;16;3.559
FORLI'-CESENA;SAN MAURO PASCOLI;2;846;139;7.839;32;1.635;6;-;18;10.517
FORLI'-CESENA;SANTA SOFIA;1;342;58;2.814;29;437;13;-;2;3.696
FORLI'-CESENA;SARSINA;21;399;56;2.208;23;358;14;-;21;3.100
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;4;1.491;227;11.860;44;2.311;8;-;21;15.966
FORLI'-CESENA;SOGLIANO AL RUBICONE;3;358;83;2.248;5;354;10;-;46;3.107
FORLI'-CESENA;TREDOZIO;2;132;5;782;18;121;3;-;-;1.063
FORLI'-CESENA;VERGHERETO;11;305;50;1.279;22;148;9;-;14;1.838
MODENA;BASTIGLIA;-;327;53;2.745;-;373;6;-;41;3.545
MODENA;BOMPORTO;61;918;210;6.960;5;967;11;-;55;9.187
MODENA;CAMPOGALLIANO;-;982;173;6.026;4;1.054;8;-;87;8.334
MODENA;CAMPOSANTO;11;331;56;2.131;1;294;4;-;11;2.839
MODENA;CARPI;43;4.743;790;44.833;29;6.547;27;-;42;57.054
MODENA;CASTELFRANCO EMILIA;7;2.289;470;21.650;24;2.985;28;-;72;27.525
MODENA;CASTELNUOVO RANGONE;1;975;219;10.160;8;1.600;14;-;66;13.043
MODENA;CASTELVETRO DI MODENA;3;941;159;7.928;9;1.327;27;-;51;10.445
MODENA;CAVEZZO;3;619;120;4.598;6;697;14;-;12;6.069
MODENA;CONCORDIA SULLA SECCHIA;2;1.386;128;5.582;3;717;13;-;12;7.843
MODENA;FANANO;4;352;72;2.112;8;363;23;-;2;2.936
MODENA;FINALE EMILIA;4;1.353;257;10.351;10;1.456;5;-;15;13.451
MODENA;FIORANO MODENESE;3;1.928;256;12.596;13;1.647;27;-;76;16.546
MODENA;FIUMALBO;4;178;11;924;3;118;18;-;7;1.263
MODENA;FORMIGINE;13;2.124;371;23.711;20;3.270;45;-;51;29.605
MODENA;FRASSINORO;2;260;24;1.310;5;167;19;-;1;1.788
MODENA;GUIGLIA;2;421;50;2.863;8;426;15;-;5;3.790
MODENA;LAMA MOCOGNO;4;478;42;2.188;10;381;35;-;12;3.150
MODENA;MARANELLO;14;1.374;235;12.463;10;1.751;34;-;22;15.903
MODENA;MARANO SUL PANARO;-;470;74;3.633;14;572;17;-;60;4.840
MODENA;MEDOLLA;17;646;114;4.353;6;570;6;-;4;5.716
MODENA;MIRANDOLA;3;2.527;465;17.175;7;2.151;25;-;59;22.412
MODENA;MODENA;852;11.370;2.546;124.248;100;17.836;86;-;499;157.537
MODENA;MONTECRETO;2;136;16;659;6;88;5;-;-;912
MODENA;MONTEFIORINO;6;301;32;1.490;13;238;42;-;10;2.132
MODENA;MONTESE;12;595;76;2.391;21;324;38;-;41;3.498
MODENA;NONANTOLA;1;1.065;263;10.512;4;1.375;10;-;35;13.265
MODENA;NON DEFINITO MO;-;4;-;16;-;4;-;-;1;25
MODENA;NOVI DI MODENA;1;782;167;6.455;8;860;9;-;6;8.288
MODENA;PALAGANO;5;385;35;1.555;10;226;48;-;19;2.283
MODENA;PAVULLO NEL FRIGNANO;26;1.828;348;12.738;25;1.786;58;-;41;16.850
MODENA;PIEVEPELAGO;4;302;24;1.569;14;201;15;-;2;2.131
MODENA;POLINAGO;5;224;20;1.225;5;224;24;-;1;1.728
MODENA;PRIGNANO SULLA SECCHIA;3;471;58;2.717;11;439;41;-;24;3.764
MODENA;RAVARINO;3;475;87;4.223;7;509;4;-;20;5.328
MODENA;RIOLUNATO;1;75;4;576;2;73;10;-;-;741
MODENA;SAN CESARIO SUL PANARO;1;617;120;4.533;9;664;5;-;21;5.970
MODENA;SAN FELICE SUL PANARO;5;1.014;189;7.271;4;878;12;-;86;9.459
MODENA;SAN POSSIDONIO;2;338;57;2.346;3;306;3;-;-;3.055
MODENA;SAN PROSPERO;-;566;135;4.253;2;634;4;-;11;5.605
MODENA;SASSUOLO;1;3.610;406;29.042;34;3.593;87;-;369;37.142
MODENA;SAVIGNANO SUL PANARO;1;859;148;6.166;10;792;10;-;60;8.046
MODENA;SERRAMAZZONI;7;983;175;6.154;17;1.053;52;-;19;8.460
MODENA;SESTOLA;16;338;45;1.870;9;292;19;-;2;2.591
MODENA;SOLIERA;3;1.145;226;10.445;7;1.419;15;-;25;13.285
MODENA;SPILAMBERTO;13;1.169;223;8.341;13;1.068;14;-;58;10.899
MODENA;VIGNOLA;41;1.962;302;17.077;31;2.046;29;-;142;21.630
MODENA;ZOCCA;2;529;72;3.285;18;488;21;-;3;4.418
PARMA;ALBARETO;1;230;29;1.656;4;245;20;-;2;2.187
PARMA;BARDI;5;279;30;1.794;5;260;24;-;7;2.404
PARMA;BEDONIA;11;336;30;2.313;12;404;19;-;12;3.137
PARMA;BERCETO;1;259;30;1.373;12;192;4;-;6;1.877
PARMA;BORE;1;52;8;477;2;51;8;-;-;599
PARMA;BORGO VAL DI TARO;1;615;81;4.576;6;636;36;-;3;5.954
PARMA;BUSSETO;3;812;83;4.530;7;601;9;-;29;6.074
PARMA;CALESTANO;30;209;40;1.376;1;314;21;-;84;2.075
PARMA;COLLECCHIO;-;1.102;796;9.997;7;1.778;25;-;56;13.761
PARMA;COLORNO;5;555;113;5.994;15;967;12;-;12;7.673
PARMA;COMPIANO;3;121;18;810;2;124;12;-;6;1.096
PARMA;CORNIGLIO;17;285;31;1.342;5;236;25;-;4;1.945
PARMA;FELINO;2;595;114;6.104;5;1.105;17;-;20;7.962
PARMA;FIDENZA;29;1.958;365;16.694;8;2.379;35;-;296;21.764
PARMA;FONTANELLATO;-;628;139;4.849;6;741;13;-;25;6.401
PARMA;FONTEVIVO;-;613;80;3.991;2;704;9;-;201;5.600
PARMA;FORNOVO DI TARO;4;527;69;4.194;11;619;16;-;9;5.449
PARMA;LANGHIRANO;50;1.079;250;7.280;14;1.097;54;-;26;9.850
PARMA;LESIGNANO DE BAGNI;4;509;97;3.726;8;594;38;-;11;4.987
PARMA;MEDESANO;3;985;146;7.725;20;1.386;34;-;84;10.383
PARMA;MONCHIO DELLE CORTI;4;160;11;628;3;112;18;-;2;938
PARMA;MONTECHIARUGOLO;-;687;143;7.630;5;1.326;18;-;6;9.815
PARMA;NEVIANO DEGLI ARDUINI;10;446;60;2.608;11;504;67;-;7;3.713
PARMA;NOCETO;5;950;208;8.883;7;1.437;15;-;104;11.609
PARMA;NON DEFINITO PR;-;14;2;33;-;9;-;-;-;58
PARMA;PALANZANO;13;202;17;816;1;114;13;-;5;1.181
PARMA;PARMA;390;11.729;2.125;121.139;119;24.201;216;-;1.178;161.097
PARMA;PELLEGRINO PARMENSE;2;132;13;732;2;146;3;-;4;1.034
PARMA;POLESINE ZIBELLO;3;351;43;2.250;1;324;8;-;15;2.995
PARMA;ROCCABIANCA;-;261;32;2.143;2;292;3;-;4;2.737
PARMA;SALA BAGANZA;2;452;60;3.766;8;686;11;-;19;5.004
PARMA;SALSOMAGGIORE TERME;10;1.328;200;13.211;28;2.321;28;-;29;17.155
PARMA;SAN SECONDO PARMENSE;3;381;77;3.695;2;523;13;-;52;4.746
PARMA;SISSA TRECASALI;1;688;82;5.484;2;831;15;-;35;7.138
PARMA;SOLIGNANO;-;249;21;1.233;6;276;14;-;5;1.804
PARMA;SORAGNA;-;475;58;3.407;5;460;4;-;3;4.412
PARMA;SORBOLO MEZZANI;7;939;147;8.590;10;1.432;30;-;76;11.231
PARMA;TERENZO;3;130;17;865;2;157;10;-;-;1.184
PARMA;TIZZANO VAL PARMA;7;332;36;1.596;3;265;33;-;2;2.274
PARMA;TORNOLO;3;128;16;704;10;127;12;-;4;1.004
PARMA;TORRILE;2;585;188;5.287;4;923;15;-;18;7.022
PARMA;TRAVERSETOLO;1;890;191;6.477;12;1.185;20;-;48;8.824
PARMA;VALMOZZOLA;-;124;15;410;2;49;2;-;-;602
PARMA;VARANO DE' MELEGARI;-;399;44;2.037;6;376;19;-;15;2.896
PARMA;VARSI;-;165;79;957;15;140;7;-;31;1.394
PIACENZA;AGAZZANO;1;196;15;1.355;2;182;5;-;2;1.758
PIACENZA;ALSENO;12;578;86;3.430;4;488;11;-;26;4.635
PIACENZA;ALTA VAL TIDONE;5;448;39;2.145;10;413;13;-;14;3.087
PIACENZA;BESENZONE;2;90;6;672;2;88;1;-;2;863
PIACENZA;BETTOLA;7;447;23;1.926;7;293;31;-;12;2.746
PIACENZA;BOBBIO;2;415;47;2.360;16;557;32;-;15;3.444
PIACENZA;BORGONOVO VAL TIDONE;17;621;52;4.928;7;669;19;-;5;6.318
PIACENZA;CADEO;-;574;90;4.147;7;509;5;-;96;5.428
PIACENZA;CALENDASCO;1;380;29;1.700;5;335;7;-;99;2.556
PIACENZA;CAORSO;2;562;101;3.262;2;427;4;-;165;4.525
PIACENZA;CARPANETO PIACENTINO;1;811;89;5.157;5;847;23;-;69;7.002
PIACENZA;CASTELL'ARQUATO;1;494;52;3.162;6;581;16;-;47;4.359
PIACENZA;CASTEL SAN GIOVANNI;2;987;145;8.539;14;1.037;27;-;88;10.839
PIACENZA;CASTELVETRO PIACENTINO;3;432;65;3.700;8;636;6;-;14;4.864
PIACENZA;CERIGNALE;-;15;1;81;-;18;-;-;1;116
PIACENZA;COLI;23;136;10;631;1;108;8;-;8;925
PIACENZA;CORTE BRUGNATELLA;4;110;24;446;-;82;4;-;3;673
PIACENZA;CORTEMAGGIORE;2;440;87;2.962;4;357;4;-;68;3.924
PIACENZA;FARINI;-;231;32;871;8;150;8;-;10;1.310
PIACENZA;FERRIERE;1;186;25;867;1;130;10;-;1;1.221
PIACENZA;FIORENZUOLA D'ARDA;49;1.208;225;9.594;8;1.279;20;-;639;13.022
PIACENZA;GAZZOLA;2;252;36;1.448;1;350;12;-;2;2.103
PIACENZA;GOSSOLENGO;2;522;58;3.858;6;748;12;-;18;5.224
PIACENZA;GRAGNANO TREBBIENSE;3;398;57;3.019;5;469;7;-;10;3.968
PIACENZA;GROPPARELLO;26;278;22;1.641;5;265;12;-;1;2.250
PIACENZA;LUGAGNANO VAL D'ARDA;3;520;49;2.627;8;400;26;-;21;3.654
PIACENZA;MONTICELLI D'ONGINA;2;472;63;3.457;13;516;11;-;14;4.548
PIACENZA;MORFASSO;1;177;14;771;-;93;12;-;16;1.084
PIACENZA;NON DEFINITO PC;-;11;1;26;-;3;-;-;1;42
PIACENZA;OTTONE;-;96;7;325;-;88;9;-;-;525
PIACENZA;PIACENZA;60;7.665;1.249;65.176;67;11.338;128;-;1.325;87.008
PIACENZA;PIANELLO VAL TIDONE;1;292;20;1.490;3;218;5;-;16;2.045
PIACENZA;PIOZZANO;1;116;4;502;2;94;2;-;-;721
PIACENZA;PODENZANO;4;893;102;6.248;12;1.085;19;-;172;8.535
PIACENZA;PONTE DELL'OLIO;9;500;65;3.049;14;603;15;-;21;4.276
PIACENZA;PONTENURE;10;585;146;4.246;2;587;6;-;74;5.656
PIACENZA;RIVERGARO;-;744;133;4.679;7;915;21;-;71;6.570
PIACENZA;ROTTOFRENO;3;876;104;7.811;8;1.336;10;-;97;10.245
PIACENZA;SAN GIORGIO PIACENTINO;1;440;56;3.850;5;678;15;-;45;5.090
PIACENZA;SAN PIETRO IN CERRO;1;129;14;627;1;92;4;-;-;868
PIACENZA;SARMATO;2;359;34;1.973;1;271;11;-;29;2.680
PIACENZA;TRAVO;1;261;22;1.563;4;331;8;-;7;2.197
PIACENZA;VERNASCA;5;322;36;1.493;3;252;19;-;21;2.151
PIACENZA;VIGOLZONE;-;427;46;2.818;8;536;19;-;30;3.884
PIACENZA;VILLANOVA SULL'ARDA;2;239;34;1.202;-;179;1;-;1;1.658
PIACENZA;ZERBA;-;8;1;49;2;22;1;-;-;83
PIACENZA;ZIANO PIACENTINO;1;309;17;1.754;7;266;23;-;6;2.383
RAVENNA;ALFONSINE;25;1.203;157;8.454;11;1.218;13;-;47;11.128
RAVENNA;BAGNACAVALLO;13;1.512;233;12.004;19;1.756;15;-;22;15.574
RAVENNA;BAGNARA DI ROMAGNA;64;215;56;1.606;2;257;2;-;5;2.207
RAVENNA;BRISIGHELLA;15;960;106;5.176;68;1.049;50;-;11;7.435
RAVENNA;CASOLA VALSENIO;1;322;30;1.746;13;389;11;-;-;2.512
RAVENNA;CASTEL BOLOGNESE;-;824;130;6.192;10;856;11;-;13;8.036
RAVENNA;CERVIA;25;2.146;347;19.553;91;5.058;51;-;31;27.302
RAVENNA;CONSELICE;33;959;198;7.093;10;907;11;-;42;9.253
RAVENNA;COTIGNOLA;-;667;87;5.262;8;768;2;-;15;6.809
RAVENNA;FAENZA;29;5.468;940;40.323;55;7.089;105;-;401;54.410
RAVENNA;FUSIGNANO;-;682;123;5.655;10;819;6;-;12;7.307
RAVENNA;LUGO;52;3.000;592;22.109;44;3.451;29;-;184;29.461
RAVENNA;MASSA LOMBARDA;9;755;174;6.987;7;858;12;-;23;8.825
RAVENNA;NON DEFINITO RA;-;7;-;35;2;4;-;-;-;48
RAVENNA;RAVENNA;44;11.565;2.260;111.732;267;22.211;181;-;625;148.885
RAVENNA;RIOLO TERME;40;512;103;3.729;20;650;15;-;31;5.100
RAVENNA;RUSSI;1;1.157;165;8.414;21;1.329;12;-;45;11.144
RAVENNA;SANT'AGATA SUL SANTERNO;1;414;37;2.101;1;409;3;-;2;2.968
RAVENNA;SOLAROLO;-;382;46;2.991;8;475;3;-;18;3.923
REGGIO EMILIA;ALBINEA;-;617;120;5.973;2;1.219;13;-;13;7.957
REGGIO EMILIA;BAGNOLO IN PIANO;2;608;123;6.120;2;883;3;-;44;7.785
REGGIO EMILIA;BAISO;1;306;53;2.454;2;353;27;-;45;3.241
REGGIO EMILIA;BIBBIANO;8;938;286;7.363;9;1.264;27;-;45;9.940
REGGIO EMILIA;BORETTO;-;373;62;3.593;5;482;13;-;9;4.537
REGGIO EMILIA;BRESCELLO;-;572;77;4.650;1;616;14;-;47;5.977
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;920;178;6.982;4;1.077;19;-;59;9.239
REGGIO EMILIA;CAMPAGNOLA EMILIA;1;476;97;3.552;2;482;4;-;8;4.622
REGGIO EMILIA;CAMPEGINE;-;310;61;3.300;4;421;5;-;5;4.106
REGGIO EMILIA;CANOSSA;1;427;56;2.641;6;480;29;-;8;3.648
REGGIO EMILIA;CARPINETI;6;503;57;3.096;12;450;60;-;12;4.196
REGGIO EMILIA;CASALGRANDE;1;1.405;262;13.406;31;2.149;43;-;71;17.368
REGGIO EMILIA;CASINA;-;481;72;3.138;7;543;33;-;5;4.279
REGGIO EMILIA;CASTELLARANO;8;1.182;181;10.758;14;1.732;64;-;85;14.024
REGGIO EMILIA;CASTELNOVO DI SOTTO;4;658;119;5.632;6;701;7;-;18;7.145
REGGIO EMILIA;CASTELNOVO NE' MONTI;6;1.128;224;7.668;16;1.124;56;-;22;10.244
REGGIO EMILIA;CAVRIAGO;-;873;139;6.489;8;1.073;9;-;23;8.614
REGGIO EMILIA;CORREGGIO;2;1.814;402;16.686;7;2.609;22;-;64;21.606
REGGIO EMILIA;FABBRICO;-;317;67;3.728;5;625;6;-;12;4.760
REGGIO EMILIA;GATTATICO;2;610;122;4.064;3;619;6;-;30;5.456
REGGIO EMILIA;GUALTIERI;-;551;89;4.377;7;615;9;-;18;5.666
REGGIO EMILIA;GUASTALLA;1;888;139;9.559;6;1.257;10;-;12;11.872
REGGIO EMILIA;LUZZARA;-;609;91;5.349;3;704;11;-;21;6.788
REGGIO EMILIA;MONTECCHIO EMILIA;18;777;158;7.073;10;1.219;18;-;49;9.322
REGGIO EMILIA;NON DEFINITO RE;-;3;-;10;1;-;-;-;-;14
REGGIO EMILIA;NOVELLARA;-;1.051;188;8.491;6;1.255;12;-;15;11.018
REGGIO EMILIA;POVIGLIO;2;715;132;5.101;8;678;12;-;33;6.681
REGGIO EMILIA;QUATTRO CASTELLA;4;956;151;8.736;13;1.694;38;-;11;11.603
REGGIO EMILIA;REGGIOLO;3;730;126;5.764;9;739;10;-;23;7.404
REGGIO EMILIA;REGGIO NELL'EMILIA;198;15.982;2.444;110.300;104;18.634;158;1;339;148.160
REGGIO EMILIA;RIO SALICETO;1;544;111;3.887;5;614;5;-;17;5.184
REGGIO EMILIA;ROLO;1;279;32;2.283;3;312;-;-;3;2.913
REGGIO EMILIA;RUBIERA;-;1.050;197;9.811;6;1.385;8;1;43;12.501
REGGIO EMILIA;SAN MARTINO IN RIO;2;612;102;5.231;4;802;14;-;7;6.774
REGGIO EMILIA;SAN POLO D'ENZA;25;633;102;4.212;12;831;28;-;28;5.871
REGGIO EMILIA;SANT'ILARIO D'ENZA;7;858;201;7.181;7;985;9;-;91;9.339
REGGIO EMILIA;SCANDIANO;1;2.147;427;17.546;19;2.695;44;-;276;23.155
REGGIO EMILIA;TOANO;18;535;73;3.067;8;387;42;-;38;4.168
REGGIO EMILIA;VENTASSO;5;653;69;2.724;24;421;70;-;24;3.990
REGGIO EMILIA;VETTO;18;238;21;1.326;1;176;28;-;9;1.817
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;399;52;2.760;2;520;19;-;1;3.754
REGGIO EMILIA;VIANO;-;328;51;2.429;4;463;28;-;7;3.310
REGGIO EMILIA;VILLA MINOZZO;20;419;53;2.486;15;303;47;-;2;3.345
RIMINI;BELLARIA IGEA MARINA;20;1.212;269;11.934;101;2.867;28;-;19;16.450
RIMINI;CASTELDELCI;1;67;6;296;9;46;1;-;3;429
RIMINI;CATTOLICA;13;898;171;10.843;69;4.197;69;-;34;16.294
RIMINI;CORIANO;1;1.018;183;7.517;35;2.480;19;-;13;11.266
RIMINI;GEMMANO;1;126;17;839;8;242;3;-;1;1.237
RIMINI;MAIOLO;1;83;14;579;7;108;1;-;1;794
RIMINI;MISANO ADRIATICO;12;1.128;218;9.320;44;3.105;25;-;50;13.902
RIMINI;MONDAINO;2;107;16;974;19;185;2;-;-;1.305
RIMINI;MONTEFIORE CONCA;1;183;20;1.573;12;407;3;-;-;2.199
RIMINI;MONTEGRIDOLFO;1;90;17;723;6;217;1;-;1;1.056
RIMINI;MONTESCUDO-MONTE COLOMBO;1;443;68;4.473;19;1.179;10;-;8;6.201
