PROVINCIA;COMUNE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GAS COMPRESSO;GAS LIQUIDO;GASOLIO;METANO;MISCELA;NAFTA;NON DEFINITO;Somma:
BOLOGNA;VALSAMOGGIA;8.295;1.839;1.956;5;29;47;7.353;160;-;-;-;19.684
BOLOGNA;VERGATO;2.154;306;237;-;1;9;1.699;19;-;-;-;4.425
BOLOGNA;ZOLA PREDOSA;5.537;1.154;914;-;7;18;4.073;98;-;-;-;11.801
FERRARA;ARGENTA;5.414;1.338;1.545;2;16;35;5.664;119;-;-;-;14.133
FERRARA;BERRA;1.197;406;163;-;3;18;1.447;11;-;-;-;3.245
FERRARA;BONDENO;4.642;1.025;551;-;7;25;3.563;49;-;-;-;9.862
FERRARA;CENTO;10.801;2.479;1.279;-;6;43;8.272;123;-;-;-;23.003
FERRARA;CODIGORO;3.310;737;607;-;2;23;3.175;56;-;-;-;7.910
FERRARA;COMACCHIO;6.600;1.269;666;2;5;41;5.530;72;-;-;1;14.186
FERRARA;COPPARO;4.137;1.436;980;-;7;26;4.072;73;-;-;-;10.731
FERRARA;FERRARA;39.646;10.133;4.992;3;32;120;27.755;469;1;-;1;83.152
FERRARA;FISCAGLIA;2.342;637;727;-;11;18;2.235;66;-;-;1;6.037
FERRARA;FORMIGNANA;671;229;110;-;2;1;776;14;-;-;-;1.803
FERRARA;GORO;707;119;72;-;-;2;1.233;12;-;-;-;2.145
FERRARA;JOLANDA DI SAVOIA;693;250;182;-;4;5;776;13;-;-;-;1.923
FERRARA;LAGOSANTO;1.279;331;167;-;3;5;1.251;11;1;-;-;3.048
FERRARA;MASI TORELLO;627;182;99;-;-;2;573;11;-;-;-;1.494
FERRARA;MESOLA;1.911;417;330;-;1;12;1.995;40;-;-;-;4.706
FERRARA;MIRABELLO;909;254;147;-;2;5;807;17;-;-;-;2.141
FERRARA;NON DEFINITO FE;12;2;-;-;-;-;4;-;-;-;-;18
FERRARA;OSTELLATO;1.506;495;438;-;3;7;1.649;16;-;-;-;4.114
FERRARA;POGGIO RENATICO;2.348;614;705;-;3;5;2.247;63;-;-;1;5.986
FERRARA;PORTOMAGGIORE;2.870;819;762;-;7;14;2.583;58;-;-;-;7.113
FERRARA;RO;789;289;204;-;3;6;844;25;-;-;1;2.161
FERRARA;SANT'AGOSTINO;1.972;446;289;-;2;7;1.742;31;2;-;-;4.491
FERRARA;TRESIGALLO;1.204;399;207;-;1;7;1.330;23;-;-;-;3.171
FERRARA;VIGARANO MAINARDA;2.114;663;333;-;2;6;1.787;32;-;-;-;4.937
FERRARA;VOGHIERA;943;318;212;-;5;5;916;11;-;-;-;2.410
FORLI'-CESENA;BAGNO DI ROMAGNA;1.782;232;56;1;1;4;1.788;6;-;-;-;3.870
FORLI'-CESENA;BERTINORO;3.125;811;500;-;6;7;2.919;67;-;-;-;7.435
FORLI'-CESENA;BORGHI;730;200;170;-;1;4;755;11;-;-;-;1.871
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;1.894;471;245;-;-;4;1.436;19;-;-;-;4.069
FORLI'-CESENA;CESENA;27.304;6.425;4.589;3;17;50;21.686;583;-;-;1;60.658
FORLI'-CESENA;CESENATICO;7.345;1.529;1.089;-;6;19;6.016;153;2;-;-;16.159
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1.011;213;156;-;1;5;1.027;12;1;-;-;2.426
FORLI'-CESENA;DOVADOLA;493;127;40;-;1;3;338;7;-;-;-;1.009
FORLI'-CESENA;FORLI';34.943;8.394;4.631;6;21;114;24.754;525;1;-;1;73.390
FORLI'-CESENA;FORLIMPOPOLI;3.738;823;629;-;7;11;2.944;77;-;-;1;8.230
FORLI'-CESENA;GALEATA;683;130;37;-;-;2;589;1;-;-;-;1.442
FORLI'-CESENA;GAMBETTOLA;2.782;542;668;-;3;3;2.410;85;-;-;-;6.493
FORLI'-CESENA;GATTEO;2.262;518;454;-;-;-;2.198;57;-;-;-;5.489
FORLI'-CESENA;LONGIANO;1.880;468;380;-;2;7;1.866;50;-;-;-;4.653
FORLI'-CESENA;MELDOLA;3.073;728;423;-;3;12;2.408;46;1;-;-;6.694
FORLI'-CESENA;MERCATO SARACENO;1.650;479;176;-;-;4;1.943;28;1;-;-;4.281
FORLI'-CESENA;MODIGLIANA;1.471;245;152;-;1;2;981;13;-;-;-;2.865
FORLI'-CESENA;MONTIANO;419;106;98;-;-;1;389;6;-;-;-;1.019
FORLI'-CESENA;NON DEFINITO FC;2;2;-;-;-;-;2;-;-;-;-;6
FORLI'-CESENA;PORTICO E SAN BENEDETTO;240;40;20;-;-;-;171;1;-;-;-;472
FORLI'-CESENA;PREDAPPIO;1.970;339;161;-;5;5;1.488;22;-;-;-;3.990
FORLI'-CESENA;PREMILCUORE;253;40;15;-;-;1;178;1;-;-;-;488
FORLI'-CESENA;ROCCA SAN CASCIANO;526;96;54;-;-;4;474;3;-;-;-;1.157
FORLI'-CESENA;RONCOFREDDO;850;213;122;1;-;5;948;20;-;-;-;2.159
FORLI'-CESENA;SAN MAURO PASCOLI;3.112;632;412;-;5;6;2.829;64;-;-;-;7.060
FORLI'-CESENA;SANTA SOFIA;1.237;223;79;-;1;4;1.022;2;1;-;-;2.569
FORLI'-CESENA;SARSINA;912;182;66;1;-;1;1.039;4;-;-;-;2.205
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;4.901;1.019;764;1;5;14;4.270;100;1;-;-;11.075
FORLI'-CESENA;SOGLIANO AL RUBICONE;876;174;102;-;1;2;995;8;-;-;-;2.158
FORLI'-CESENA;TREDOZIO;352;72;25;-;-;1;307;1;-;-;-;758
FORLI'-CESENA;VERGHERETO;494;74;24;-;-;-;648;3;-;-;-;1.243
MODENA;BASTIGLIA;1.091;304;115;-;-;26;1.031;11;-;-;-;2.578
MODENA;BOMPORTO;2.553;634;331;-;2;57;2.696;43;-;-;-;6.316
MODENA;CAMPOGALLIANO;2.476;593;316;1;2;65;2.132;30;-;-;-;5.615
MODENA;CAMPOSANTO;829;169;78;-;2;26;853;9;-;-;-;1.966
MODENA;CARPI;20.977;3.784;1.642;1;23;388;14.999;235;-;-;-;42.049
MODENA;CASTELFRANCO EMILIA;8.872;1.738;1.496;-;9;165;7.552;231;-;-;1;20.064
MODENA;CASTELNUOVO RANGONE;4.084;800;647;2;5;79;3.867;55;-;-;-;9.539
MODENA;CASTELVETRO DI MODENA;3.113;566;506;-;5;60;3.211;47;-;-;-;7.508
MODENA;CAVEZZO;1.932;316;219;-;2;38;1.852;34;-;-;-;4.393
MODENA;CONCORDIA SULLA SECCHIA;2.574;344;177;-;7;37;2.360;26;-;-;-;5.525
MODENA;FANANO;865;115;86;-;3;13;817;3;-;-;-;1.902
MODENA;FINALE EMILIA;4.579;817;427;2;20;128;4.118;51;-;-;-;10.142
MODENA;FIORANO MODENESE;5.554;887;461;-;3;94;4.895;76;-;-;-;11.970
MODENA;FIUMALBO;471;21;3;-;-;1;401;-;-;-;-;897
MODENA;FORMIGINE;10.384;1.836;1.091;4;12;222;8.735;138;-;-;-;22.422
MODENA;FRASSINORO;655;51;18;-;-;5;563;1;1;-;-;1.294
MODENA;GUIGLIA;1.174;168;109;-;4;17;1.211;9;-;-;-;2.692
MODENA;LAMA MOCOGNO;1.010;110;22;-;1;9;907;-;-;-;-;2.059
MODENA;MARANELLO;5.335;821;673;1;9;94;4.637;65;-;-;-;11.635
MODENA;MARANO SUL PANARO;1.447;177;131;-;3;27;1.400;25;-;-;1;3.211
MODENA;MEDOLLA;1.675;287;265;-;2;26;1.718;40;-;-;-;4.013
MODENA;MIRANDOLA;7.166;1.048;603;2;10;95;6.889;83;-;-;-;15.896
MODENA;MODENA;57.910;11.130;6.143;17;89;1.274;38.907;726;1;-;1;116.198
MODENA;MONTECRETO;329;25;6;-;1;5;290;1;-;-;-;657
MODENA;MONTEFIORINO;621;54;29;-;-;5;747;1;-;-;-;1.457
MODENA;MONTESE;1.164;130;62;-;-;18;921;2;-;-;-;2.297
MODENA;NONANTOLA;4.080;1.054;701;-;8;151;3.714;76;-;-;-;9.784
MODENA;NON DEFINITO MO;14;-;-;-;-;-;4;-;-;-;-;18
MODENA;NOVI DI MODENA;2.810;567;255;-;5;83;2.539;28;-;-;-;6.287
MODENA;PALAGANO;639;61;15;-;-;6;806;2;-;-;-;1.529
MODENA;PAVULLO NEL FRIGNANO;5.565;683;162;1;1;69;5.158;7;-;-;-;11.646
MODENA;PIEVEPELAGO;786;58;7;-;1;4;643;-;-;-;-;1.499
MODENA;POLINAGO;605;56;18;-;-;3;539;3;-;-;-;1.224
MODENA;PRIGNANO SULLA SECCHIA;1.040;159;69;-;2;20;1.230;7;-;-;-;2.527
MODENA;RAVARINO;1.609;414;287;-;4;53;1.641;32;-;-;-;4.040
MODENA;RIOLUNATO;311;20;5;-;-;4;253;-;-;-;-;593
MODENA;SAN CESARIO SUL PANARO;1.714;400;363;-;2;29;1.586;48;-;-;1;4.143
MODENA;SAN FELICE SUL PANARO;3.018;476;309;-;12;65;2.969;39;-;-;-;6.888
MODENA;SAN POSSIDONIO;1.090;146;66;-;3;28;949;9;-;-;1;2.292
MODENA;SAN PROSPERO;1.537;309;206;-;10;29;1.802;24;-;-;-;3.917
MODENA;SASSUOLO;13.625;1.760;987;-;19;185;10.864;109;1;-;1;27.551
MODENA;SAVIGNANO SUL PANARO;2.559;450;397;-;3;32;2.313;53;-;-;-;5.807
MODENA;SERRAMAZZONI;2.334;394;200;-;3;42;2.611;22;-;-;-;5.606
MODENA;SESTOLA;779;102;22;-;1;12;852;2;-;-;-;1.770
MODENA;SOLIERA;4.208;1.020;445;-;5;117;3.705;53;-;-;1;9.554
MODENA;SPILAMBERTO;3.465;629;714;-;5;65;2.840;96;-;-;-;7.814
MODENA;VIGNOLA;7.289;1.153;924;1;8;90;6.451;110;-;-;-;16.026
MODENA;ZOCCA;1.464;164;110;-;7;26;1.377;16;-;-;-;3.164
PARMA;ALBARETO;763;74;204;-;4;-;521;8;-;-;-;1.574
PARMA;BARDI;929;47;49;-;1;2;695;1;1;-;-;1.725
PARMA;BEDONIA;1.193;78;143;-;5;1;875;7;-;-;-;2.302
PARMA;BERCETO;632;62;93;-;-;2;595;3;1;-;-;1.388
PARMA;BORE;234;31;19;-;1;-;203;1;-;-;-;489
PARMA;BORGO VAL DI TARO;2.100;168;458;-;5;5;1.563;23;-;-;-;4.322
PARMA;BUSSETO;1.824;225;166;-;2;2;2.077;12;1;-;-;4.309
PARMA;CALESTANO;525;73;106;-;4;2;597;5;-;-;-;1.312
PARMA;COLLECCHIO;3.797;631;833;-;11;7;4.005;59;-;-;-;9.343
PARMA;COLORNO;2.344;385;358;-;6;11;2.426;43;-;-;-;5.573
PARMA;COMPIANO;370;20;63;-;-;1;309;2;-;-;-;765
PARMA;CORNIGLIO;533;61;84;-;1;2;647;4;2;-;-;1.334
PARMA;FELINO;2.210;294;569;2;7;3;2.463;50;-;-;-;5.598
PARMA;FIDENZA;6.193;931;1.724;-;16;10;6.371;170;1;-;-;15.416
PARMA;FONTANELLATO;1.731;228;376;-;2;6;2.039;34;-;-;-;4.416
PARMA;FONTEVIVO;1.474;276;347;-;6;-;1.622;29;-;-;-;3.754
PARMA;FORNOVO DI TARO;1.538;177;543;-;5;7;1.753;21;1;-;-;4.045
PARMA;LANGHIRANO;2.634;311;587;1;15;3;3.051;52;1;-;-;6.655
PARMA;LESIGNANO DE BAGNI;1.190;230;334;-;12;2;1.498;34;-;-;-;3.300
PARMA;MEDESANO;2.718;364;741;-;14;5;3.255;48;1;-;-;7.146
PARMA;MEZZANI;848;166;148;-;6;2;899;16;-;-;-;2.085
PARMA;MONCHIO DELLE CORTI;239;12;19;-;-;1;325;1;-;-;-;597
PARMA;MONTECHIARUGOLO;2.765;423;765;-;17;4;2.941;74;1;-;1;6.991
PARMA;NEVIANO DEGLI ARDUINI;922;99;288;-;-;3;1.165;15;-;-;-;2.492
PARMA;NOCETO;3.243;437;821;1;11;6;3.656;73;-;-;-;8.248
PARMA;NON DEFINITO PR;15;2;3;-;-;-;9;-;-;-;-;29
PARMA;PALANZANO;335;22;32;-;-;1;394;-;-;-;1;785
PARMA;PARMA;51.294;7.727;8.468;13;108;109;42.265;896;4;1;1;110.886
PARMA;PELLEGRINO PARMENSE;322;38;65;-;3;3;317;2;-;-;-;750
PARMA;POLESINE PARMENSE;425;41;21;-;1;-;469;1;-;-;-;958
PARMA;ROCCABIANCA;823;137;124;-;1;4;931;11;-;-;-;2.031
PARMA;SALA BAGANZA;1.437;219;331;-;2;2;1.500;22;-;-;-;3.513
PARMA;SALSOMAGGIORE TERME;5.470;691;1.436;-;21;11;4.810;87;-;-;-;12.526
PARMA;SAN SECONDO PARMENSE;1.340;204;225;1;3;5;1.536;28;1;-;-;3.343
PARMA;SISSA TRECASALI;2.074;308;361;-;4;4;2.367;51;-;-;-;5.169
PARMA;SOLIGNANO;411;54;123;-;2;-;594;8;-;-;-;1.192
PARMA;SORAGNA;1.225;182;245;-;4;2;1.557;21;-;-;-;3.236
PARMA;SORBOLO;2.678;403;423;-;9;4;2.689;50;-;-;-;6.256
PARMA;TERENZO;278;50;112;-;1;1;334;3;-;-;-;779
PARMA;TIZZANO VAL PARMA;636;58;110;-;3;2;703;12;-;-;-;1.524
PARMA;TORNOLO;348;36;64;-;1;-;259;3;-;-;-;711
PARMA;TORRILE;2.045;398;381;1;3;5;2.135;36;-;-;-;5.004
PARMA;TRAVERSETOLO;2.325;317;722;-;8;2;2.736;52;-;-;-;6.162
PARMA;VALMOZZOLA;165;22;48;-;3;1;169;1;-;-;-;409
PARMA;VARANO DE' MELEGARI;802;87;189;-;1;1;861;12;-;-;-;1.953
PARMA;VARSI;441;31;66;-;2;1;399;-;-;-;-;940
PARMA;ZIBELLO;527;62;37;-;3;-;555;2;1;-;-;1.187
PIACENZA;AGAZZANO;531;112;34;-;1;2;607;4;-;-;-;1.291
PIACENZA;ALSENO;1.328;205;271;-;3;6;1.481;17;-;-;-;3.311
PIACENZA;BESENZONE;245;41;24;-;-;-;346;2;-;-;-;658
PIACENZA;BETTOLA;907;125;25;-;-;1;794;2;-;-;-;1.854
PIACENZA;BOBBIO;1.176;129;35;-;1;3;903;3;1;-;-;2.251
PIACENZA;BORGONOVO VAL TIDONE;2.160;263;112;-;1;2;1.970;9;-;-;-;4.517
PIACENZA;CADEO;1.616;278;189;-;1;3;1.740;21;-;-;-;3.848
PIACENZA;CALENDASCO;729;128;90;-;1;1;689;4;-;-;-;1.642
PIACENZA;CAMINATA;106;10;4;-;-;-;51;-;-;-;-;171
PIACENZA;CAORSO;1.329;224;131;-;-;2;1.426;7;-;-;-;3.119
PIACENZA;CARPANETO PIACENTINO;2.049;309;193;-;-;6;2.225;22;-;-;-;4.804
PIACENZA;CASTELL'ARQUATO;1.249;197;149;-;1;2;1.399;12;-;-;-;3.009
PIACENZA;CASTEL SAN GIOVANNI;3.745;358;271;-;1;8;3.643;13;1;-;-;8.040
PIACENZA;CASTELVETRO PIACENTINO;1.691;144;59;-;-;4;1.605;12;1;-;-;3.516
PIACENZA;CERIGNALE;52;5;2;-;-;-;32;-;-;-;-;91
PIACENZA;COLI;320;38;15;-;-;-;221;-;-;-;-;594
PIACENZA;CORTE BRUGNATELLA;201;13;2;-;-;-;213;-;-;-;-;429
PIACENZA;CORTEMAGGIORE;1.176;187;90;-;2;3;1.343;4;1;-;-;2.806
PIACENZA;FARINI;454;26;10;-;-;2;390;-;-;-;-;882
PIACENZA;FERRIERE;411;45;12;-;-;-;398;-;-;-;-;866
PIACENZA;FIORENZUOLA D'ARDA;4.035;550;506;-;1;6;3.920;38;-;-;-;9.056
PIACENZA;GAZZOLA;553;120;49;-;-;1;667;2;-;-;-;1.392
PIACENZA;GOSSOLENGO;1.569;403;163;-;1;-;1.437;16;-;-;1;3.590
PIACENZA;GRAGNANO TREBBIENSE;1.177;248;126;-;-;2;1.222;11;-;-;-;2.786
PIACENZA;GROPPARELLO;754;109;59;-;1;1;655;6;-;-;-;1.585
PIACENZA;LUGAGNANO VAL D'ARDA;1.125;172;67;-;1;2;1.174;8;-;-;-;2.549
PIACENZA;MONTICELLI D'ONGINA;1.515;177;60;-;-;2;1.499;4;-;-;-;3.257
PIACENZA;MORFASSO;368;34;17;-;-;-;333;2;-;-;-;754
PIACENZA;NIBBIANO;740;49;18;-;-;-;716;-;1;-;-;1.524
PIACENZA;NON DEFINITO PC;8;-;-;-;-;-;4;-;-;-;-;12
PIACENZA;OTTONE;186;10;2;-;-;1;129;-;-;-;-;328
PIACENZA;PECORARA;228;17;7;-;-;-;187;-;-;-;-;439
PIACENZA;PIACENZA;30.791;5.580;2.479;3;14;56;22.514;199;1;-;6;61.643
PIACENZA;PIANELLO VAL TIDONE;628;64;20;-;-;1;693;2;-;-;-;1.408
PIACENZA;PIOZZANO;194;40;15;-;-;2;231;-;-;-;-;482
PIACENZA;PODENZANO;2.679;561;200;-;1;6;2.495;13;-;-;-;5.955
PIACENZA;PONTE DELL'OLIO;1.356;232;68;-;-;1;1.220;8;-;-;-;2.885
PIACENZA;PONTENURE;1.736;317;148;-;-;2;1.707;13;-;-;-;3.923
PIACENZA;RIVERGARO;1.737;412;174;-;-;2;2.010;11;-;-;1;4.347
PIACENZA;ROTTOFRENO;3.201;632;296;-;1;8;2.984;33;-;-;2;7.157
PIACENZA;SAN GIORGIO PIACENTINO;1.597;305;137;-;-;5;1.606;14;-;-;-;3.664
PIACENZA;SAN PIETRO IN CERRO;248;51;23;-;-;-;268;5;-;-;-;595
PIACENZA;SARMATO;818;118;51;-;-;-;855;4;-;-;-;1.846
PIACENZA;TRAVO;663;120;44;-;-;1;590;7;-;-;-;1.425
PIACENZA;VERNASCA;638;88;96;-;-;-;639;4;-;-;-;1.465
PIACENZA;VIGOLZONE;1.188;266;80;-;1;2;1.160;5;-;-;-;2.702
PIACENZA;VILLANOVA SULL'ARDA;496;68;26;-;2;-;588;5;-;-;-;1.185
PIACENZA;ZERBA;32;4;-;-;-;-;19;-;-;-;-;55
PIACENZA;ZIANO PIACENTINO;719;72;42;-;-;-;783;-;-;-;-;1.616
RAVENNA;ALFONSINE;3.139;759;1.099;1;6;13;3.104;89;-;-;-;8.210
RAVENNA;BAGNACAVALLO;4.645;1.100;980;-;13;16;4.335;88;-;-;-;11.177
RAVENNA;BAGNARA DI ROMAGNA;612;150;136;-;1;3;610;19;-;-;-;1.531
RAVENNA;BRISIGHELLA;2.212;477;490;-;3;3;1.797;28;-;-;1;5.011
RAVENNA;CASOLA VALSENIO;877;165;88;-;1;-;588;10;-;-;-;1.729
RAVENNA;CASTEL BOLOGNESE;2.426;637;535;-;2;8;2.183;49;-;-;-;5.840
RAVENNA;CERVIA;8.869;1.727;1.267;-;5;22;6.554;219;1;-;-;18.664
RAVENNA;CONSELICE;2.607;695;552;-;6;22;2.585;64;-;-;-;6.531
RAVENNA;COTIGNOLA;2.012;478;421;-;4;7;2.016;33;1;-;-;4.972
RAVENNA;FAENZA;15.980;3.797;3.795;3;22;42;13.161;354;-;-;-;37.154
RAVENNA;FUSIGNANO;2.354;503;484;-;3;4;1.971;57;-;-;-;5.376
RAVENNA;LUGO;9.382;1.936;1.616;-;9;18;7.964;188;-;-;-;21.113
RAVENNA;MASSA LOMBARDA;2.858;715;519;1;6;6;2.422;49;-;-;-;6.576
RAVENNA;NON DEFINITO RA;25;5;7;-;-;-;26;-;-;-;-;63
RAVENNA;RAVENNA;45.212;11.618;9.274;15;46;154;36.644;958;3;-;-;103.924
RAVENNA;RIOLO TERME;1.517;359;306;-;2;6;1.297;30;-;-;-;3.517
RAVENNA;RUSSI;3.190;779;662;1;4;10;3.043;54;-;-;-;7.743
RAVENNA;SANT'AGATA SUL SANTERNO;786;203;135;-;-;6;723;15;-;-;-;1.868
RAVENNA;SOLAROLO;1.141;268;235;-;1;3;1.104;31;-;-;-;2.783
REGGIO EMILIA;ALBINEA;2.472;747;449;-;-;3;2.013;35;-;-;-;5.719
REGGIO EMILIA;BAGNOLO IN PIANO;2.641;800;332;-;1;5;1.938;35;-;-;1;5.753
REGGIO EMILIA;BAISO;982;182;141;-;1;2;1.024;8;-;-;-;2.340
REGGIO EMILIA;BIBBIANO;2.899;740;547;-;6;3;2.440;47;-;-;-;6.682
REGGIO EMILIA;BORETTO;1.520;284;138;-;1;4;1.275;7;-;-;-;3.229
REGGIO EMILIA;BRESCELLO;1.780;321;239;-;-;4;1.766;18;-;-;-;4.128
REGGIO EMILIA;BUSANA;326;65;25;-;-;2;331;-;-;-;-;749
REGGIO EMILIA;CADELBOSCO DI SOPRA;2.735;793;451;-;1;6;2.305;45;-;-;-;6.336
REGGIO EMILIA;CAMPAGNOLA EMILIA;1.543;371;101;-;3;4;1.282;19;-;-;-;3.323
REGGIO EMILIA;CAMPEGINE;1.372;349;213;4;3;6;1.176;12;-;-;-;3.135
REGGIO EMILIA;CANOSSA;1.101;241;180;-;1;1;1.010;12;-;-;-;2.546
REGGIO EMILIA;CARPINETI;1.384;201;96;-;1;6;1.228;3;-;-;-;2.919
REGGIO EMILIA;CASALGRANDE;5.303;1.256;823;-;1;17;4.921;81;2;-;-;12.404
REGGIO EMILIA;CASINA;1.379;339;167;-;1;5;1.113;6;-;-;-;3.010
REGGIO EMILIA;CASTELLARANO;4.156;812;557;-;2;7;4.370;53;-;-;-;9.957
REGGIO EMILIA;CASTELNOVO DI SOTTO;2.280;515;324;2;1;3;2.088;43;1;-;-;5.257
REGGIO EMILIA;CASTELNOVO NE' MONTI;3.288;492;243;-;1;3;3.003;10;-;-;-;7.040
REGGIO EMILIA;CAVRIAGO;2.725;698;578;1;1;5;2.087;42;-;-;-;6.137
REGGIO EMILIA;COLLAGNA;238;21;12;-;-;-;292;2;-;-;-;565
REGGIO EMILIA;CORREGGIO;7.332;2.014;821;2;5;25;5.503;92;1;-;-;15.795
REGGIO EMILIA;FABBRICO;1.668;443;150;-;-;6;1.333;15;-;-;-;3.615
REGGIO EMILIA;GATTATICO;1.649;339;276;-;4;6;1.608;31;-;-;-;3.913
REGGIO EMILIA;GUALTIERI;1.962;356;132;-;-;5;1.629;13;-;-;-;4.097
