PROVINCIA;COMUNE;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;ND;Somma:
FERRARA;COPPARO;788;358;1.687;2.089;3.742;1.990;76;1;10.731
FERRARA;FERRARA;5.652;2.286;10.640;14.005;30.660;19.149;724;36;83.152
FERRARA;FISCAGLIA;664;228;1.018;1.184;1.884;1.011;47;1;6.037
FERRARA;FORMIGNANA;132;75;300;339;626;315;16;-;1.803
FERRARA;GORO;70;37;216;489;832;489;12;-;2.145
FERRARA;JOLANDA DI SAVOIA;174;71;378;402;597;290;8;3;1.923
FERRARA;LAGOSANTO;208;107;504;591;1.074;550;13;1;3.048
FERRARA;MASI TORELLO;90;35;213;281;564;300;11;-;1.494
FERRARA;MESOLA;445;219;917;902;1.526;660;36;1;4.706
FERRARA;MIRABELLO;145;58;312;396;737;473;20;-;2.141
FERRARA;NON DEFINITO FE;10;3;3;1;1;-;-;-;18
FERRARA;OSTELLATO;280;147;731;841;1.355;741;19;-;4.114
FERRARA;POGGIO RENATICO;346;144;825;1.148;2.138;1.343;40;2;5.986
FERRARA;PORTOMAGGIORE;589;253;1.202;1.298;2.354;1.368;46;3;7.113
FERRARA;RO;206;75;358;397;702;411;12;-;2.161
FERRARA;SANT'AGOSTINO;259;130;676;863;1.610;922;31;-;4.491
FERRARA;TRESIGALLO;239;93;548;680;1.054;545;12;-;3.171
FERRARA;VIGARANO MAINARDA;260;151;621;872;1.842;1.145;44;2;4.937
FERRARA;VOGHIERA;136;72;363;413;871;544;11;-;2.410
FORLI'-CESENA;BAGNO DI ROMAGNA;393;165;691;756;1.282;562;20;1;3.870
FORLI'-CESENA;BERTINORO;540;214;974;1.331;2.794;1.525;55;2;7.435
FORLI'-CESENA;BORGHI;241;66;285;338;619;311;11;-;1.871
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;415;188;566;680;1.386;801;33;-;4.069
FORLI'-CESENA;CESENA;3.766;1.671;7.871;10.448;23.365;12.892;629;16;60.658
FORLI'-CESENA;CESENATICO;1.223;482;2.278;2.900;6.171;2.983;117;5;16.159
FORLI'-CESENA;CIVITELLA DI ROMAGNA;327;141;434;444;741;326;13;-;2.426
FORLI'-CESENA;DOVADOLA;113;44;177;203;316;151;5;-;1.009
FORLI'-CESENA;FORLI';5.174;2.059;9.702;12.919;27.441;15.417;650;28;73.390
FORLI'-CESENA;FORLIMPOPOLI;666;275;1.177;1.459;3.054;1.538;61;-;8.230
FORLI'-CESENA;GALEATA;191;87;286;301;387;182;7;1;1.442
FORLI'-CESENA;GAMBETTOLA;400;201;999;1.236;2.449;1.162;43;3;6.493
FORLI'-CESENA;GATTEO;349;181;779;1.059;2.072;1.013;36;-;5.489
FORLI'-CESENA;LONGIANO;287;151;655;816;1.772;936;34;2;4.653
FORLI'-CESENA;MELDOLA;719;282;1.123;1.268;2.183;1.074;43;2;6.694
FORLI'-CESENA;MERCATO SARACENO;354;142;611;782;1.549;807;32;4;4.281
FORLI'-CESENA;MODIGLIANA;291;119;544;529;889;479;13;1;2.865
FORLI'-CESENA;MONTIANO;76;39;162;175;394;167;5;1;1.019
FORLI'-CESENA;NON DEFINITO FC;3;-;-;2;1;-;-;-;6
FORLI'-CESENA;PORTICO E SAN BENEDETTO;68;26;88;101;138;50;1;-;472
FORLI'-CESENA;PREDAPPIO;374;161;673;761;1.293;703;25;-;3.990
FORLI'-CESENA;PREMILCUORE;71;26;99;89;137;62;3;1;488
FORLI'-CESENA;ROCCA SAN CASCIANO;103;46;199;221;398;183;7;-;1.157
FORLI'-CESENA;RONCOFREDDO;213;81;308;408;741;394;14;-;2.159
FORLI'-CESENA;SAN MAURO PASCOLI;455;206;1.019;1.354;2.699;1.277;49;1;7.060
FORLI'-CESENA;SANTA SOFIA;300;103;434;507;817;392;16;-;2.569
FORLI'-CESENA;SARSINA;229;114;376;462;683;327;14;-;2.205
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;857;366;1.739;2.135;4.030;1.875;66;7;11.075
FORLI'-CESENA;SOGLIANO AL RUBICONE;222;97;399;414;668;352;5;1;2.158
FORLI'-CESENA;TREDOZIO;77;34;133;134;255;123;2;-;758
FORLI'-CESENA;VERGHERETO;146;67;218;206;413;187;6;-;1.243
MODENA;BASTIGLIA;128;73;323;440;838;723;53;-;2.578
MODENA;BOMPORTO;394;164;809;1.186;2.343;1.360;57;3;6.316
MODENA;CAMPOGALLIANO;373;136;720;1.000;2.136;1.188;60;2;5.615
MODENA;CAMPOSANTO;264;75;290;354;591;382;10;-;1.966
MODENA;CARPI;2.574;1.174;5.831;7.350;15.545;9.121;436;18;42.049
MODENA;CASTELFRANCO EMILIA;1.542;527;2.586;3.559;7.293;4.388;161;8;20.064
MODENA;CASTELNUOVO RANGONE;540;229;1.056;1.720;3.658;2.222;112;2;9.539
MODENA;CASTELVETRO DI MODENA;577;199;962;1.372;2.607;1.725;63;3;7.508
MODENA;CAVEZZO;407;152;622;786;1.519;863;41;3;4.393
MODENA;CONCORDIA SULLA SECCHIA;534;199;845;1.081;1.771;1.053;40;2;5.525
MODENA;FANANO;175;81;344;369;618;306;8;1;1.902
MODENA;FINALE EMILIA;937;385;1.645;1.832;3.403;1.868;67;5;10.142
MODENA;FIORANO MODENESE;1.007;305;1.502;2.258;4.214;2.576;104;4;11.970
MODENA;FIUMALBO;88;24;147;159;321;154;4;-;897
MODENA;FORMIGINE;1.543;504;2.479;4.013;8.588;5.083;205;7;22.422
MODENA;FRASSINORO;180;48;173;237;419;232;4;1;1.294
MODENA;GUIGLIA;261;94;419;487;884;526;21;-;2.692
MODENA;LAMA MOCOGNO;329;135;384;386;551;268;5;1;2.059
MODENA;MARANELLO;1.005;281;1.457;2.155;4.219;2.406;106;6;11.635
MODENA;MARANO SUL PANARO;306;99;442;597;1.118;619;29;1;3.211
MODENA;MEDOLLA;217;100;534;746;1.472;912;32;-;4.013
MODENA;MIRANDOLA;1.321;510;2.322;2.943;5.323;3.338;133;6;15.896
MODENA;MODENA;9.662;3.120;13.979;19.490;43.058;25.566;1.275;48;116.198
MODENA;MONTECRETO;98;24;90;112;218;111;4;-;657
MODENA;MONTEFIORINO;133;44;212;284;490;291;3;-;1.457
MODENA;MONTESE;249;91;318;404;795;410;29;1;2.297
MODENA;NONANTOLA;725;245;1.194;1.797;3.643;2.097;81;2;9.784
MODENA;NON DEFINITO MO;15;-;2;1;-;-;-;-;18
MODENA;NOVI DI MODENA;492;222;933;1.199;2.233;1.168;35;5;6.287
MODENA;PALAGANO;177;57;247;297;510;237;4;-;1.529
MODENA;PAVULLO NEL FRIGNANO;1.333;481;1.820;2.239;3.753;1.946;69;5;11.646
MODENA;PIEVEPELAGO;176;58;255;292;500;214;4;-;1.499
MODENA;POLINAGO;207;86;202;223;332;169;4;1;1.224
MODENA;PRIGNANO SULLA SECCHIA;270;84;345;504;814;496;12;2;2.527
MODENA;RAVARINO;328;129;580;751;1.400;825;27;-;4.040
MODENA;RIOLUNATO;74;20;98;101;197;101;2;-;593
MODENA;SAN CESARIO SUL PANARO;287;112;472;707;1.581;934;49;1;4.143
MODENA;SAN FELICE SUL PANARO;580;236;1.030;1.378;2.356;1.257;47;4;6.888
MODENA;SAN POSSIDONIO;244;115;406;412;693;409;13;-;2.292
MODENA;SAN PROSPERO;369;131;554;717;1.323;785;36;2;3.917
MODENA;SASSUOLO;2.734;768;3.635;5.040;9.464;5.500;400;10;27.551
MODENA;SAVIGNANO SUL PANARO;389;163;783;1.060;2.141;1.227;44;-;5.807
MODENA;SERRAMAZZONI;622;265;919;1.023;1.784;961;32;-;5.606
MODENA;SESTOLA;183;74;282;341;607;273;9;1;1.770
MODENA;SOLIERA;546;273;1.265;1.780;3.599;2.015;73;3;9.554
MODENA;SPILAMBERTO;580;210;1.006;1.418;2.859;1.663;75;3;7.814
MODENA;VIGNOLA;1.076;456;2.173;2.892;5.741;3.473;210;5;16.026
MODENA;ZOCCA;341;106;493;594;1.016;589;23;2;3.164
PARMA;ALBARETO;232;80;276;252;482;248;3;1;1.574
PARMA;BARDI;350;106;320;282;442;220;5;-;1.725
PARMA;BEDONIA;278;120;404;423;718;337;21;1;2.302
PARMA;BERCETO;201;71;205;249;412;236;14;-;1.388
PARMA;BORE;76;22;77;97;144;70;2;1;489
PARMA;BORGO VAL DI TARO;530;215;710;780;1.352;695;40;-;4.322
PARMA;BUSSETO;353;159;626;792;1.456;879;44;-;4.309
PARMA;CALESTANO;130;48;210;266;408;244;6;-;1.312
PARMA;COLLECCHIO;622;225;980;1.577;3.500;2.334;103;2;9.343
PARMA;COLORNO;487;201;751;981;1.884;1.225;43;1;5.573
PARMA;COMPIANO;97;28;150;150;211;122;7;-;765
PARMA;CORNIGLIO;167;56;234;236;374;262;5;-;1.334
PARMA;FELINO;360;129;609;1.061;2.019;1.374;45;1;5.598
PARMA;FIDENZA;1.087;439;2.078;2.839;5.614;3.185;172;2;15.416
PARMA;FONTANELLATO;353;116;586;855;1.545;927;34;-;4.416
PARMA;FONTEVIVO;249;97;447;627;1.400;888;45;1;3.754
PARMA;FORNOVO DI TARO;450;138;554;730;1.284;817;70;2;4.045
PARMA;LANGHIRANO;614;235;968;1.163;2.247;1.368;60;-;6.655
PARMA;LESIGNANO DE BAGNI;298;81;398;601;1.172;718;32;-;3.300
PARMA;MEDESANO;571;223;912;1.300;2.527;1.572;40;1;7.146
PARMA;MEZZANI;180;69;325;371;710;414;15;1;2.085
PARMA;MONCHIO DELLE CORTI;80;28;104;96;196;92;1;-;597
PARMA;MONTECHIARUGOLO;553;169;835;1.171;2.568;1.625;70;-;6.991
PARMA;NEVIANO DEGLI ARDUINI;327;113;413;451;752;417;18;1;2.492
PARMA;NOCETO;634;237;1.041;1.405;2.942;1.903;85;1;8.248
PARMA;NON DEFINITO PR;15;1;3;4;6;-;-;-;29
PARMA;PALANZANO;122;34;145;117;238;124;4;1;785
PARMA;PARMA;8.825;2.828;12.660;17.687;40.985;26.721;1.153;27;110.886
PARMA;PELLEGRINO PARMENSE;124;31;130;132;217;105;11;-;750
PARMA;POLESINE PARMENSE;96;28;159;190;305;173;7;-;958
PARMA;ROCCABIANCA;208;78;290;400;668;372;14;1;2.031
PARMA;SALA BAGANZA;257;86;398;589;1.332;821;30;-;3.513
PARMA;SALSOMAGGIORE TERME;1.077;429;1.757;2.311;4.422;2.390;139;1;12.526
PARMA;SAN SECONDO PARMENSE;264;112;452;630;1.175;677;33;-;3.343
PARMA;SISSA TRECASALI;427;177;711;907;1.922;985;38;2;5.169
PARMA;SOLIGNANO;110;38;150;245;385;257;6;1;1.192
PARMA;SORAGNA;211;112;511;605;1.076;687;33;1;3.236
PARMA;SORBOLO;343;134;705;1.175;2.331;1.497;70;1;6.256
PARMA;TERENZO;79;34;107;123;276;154;5;1;779
PARMA;TIZZANO VAL PARMA;235;65;278;279;414;240;13;-;1.524
PARMA;TORNOLO;72;27;101;133;234;140;4;-;711
PARMA;TORRILE;284;98;604;850;1.945;1.165;58;-;5.004
PARMA;TRAVERSETOLO;499;188;908;1.083;2.148;1.284;51;1;6.162
PARMA;VALMOZZOLA;70;19;67;72;114;64;3;-;409
PARMA;VARANO DE' MELEGARI;267;82;268;347;620;352;16;1;1.953
PARMA;VARSI;146;44;156;150;299;137;8;-;940
PARMA;ZIBELLO;112;39;186;242;374;219;14;1;1.187
PIACENZA;AGAZZANO;158;50;192;206;449;223;10;3;1.291
PIACENZA;ALSENO;332;124;420;630;1.070;702;29;4;3.311
PIACENZA;BESENZONE;64;25;96;125;210;134;4;-;658
PIACENZA;BETTOLA;268;88;319;327;545;291;13;3;1.854
PIACENZA;BOBBIO;278;96;360;380;741;386;10;-;2.251
PIACENZA;BORGONOVO VAL TIDONE;408;141;648;807;1.497;973;41;2;4.517
PIACENZA;CADEO;342;131;523;713;1.344;763;31;1;3.848
PIACENZA;CALENDASCO;140;63;221;241;596;361;17;3;1.642
PIACENZA;CAMINATA;15;11;33;24;53;33;2;-;171
PIACENZA;CAORSO;231;91;417;566;1.107;680;26;1;3.119
PIACENZA;CARPANETO PIACENTINO;389;151;636;867;1.676;1.027;56;2;4.804
PIACENZA;CASTELL'ARQUATO;334;110;437;535;1.017;551;25;-;3.009
PIACENZA;CASTEL SAN GIOVANNI;740;241;1.111;1.552;2.745;1.578;73;-;8.040
PIACENZA;CASTELVETRO PIACENTINO;262;81;407;604;1.278;848;30;6;3.516
PIACENZA;CERIGNALE;14;4;12;15;26;20;-;-;91
PIACENZA;COLI;101;24;112;109;166;79;2;1;594
PIACENZA;CORTE BRUGNATELLA;63;21;70;81;121;72;1;-;429
PIACENZA;CORTEMAGGIORE;220;96;404;527;986;558;12;3;2.806
PIACENZA;FARINI;142;43;177;162;238;114;5;1;882
PIACENZA;FERRIERE;137;40;177;152;245;112;2;1;866
PIACENZA;FIORENZUOLA D'ARDA;784;319;1.350;1.609;3.097;1.814;80;3;9.056
PIACENZA;GAZZOLA;146;37;186;227;463;322;11;-;1.392
PIACENZA;GOSSOLENGO;193;68;359;601;1.378;946;45;-;3.590
PIACENZA;GRAGNANO TREBBIENSE;241;87;381;496;988;565;28;-;2.786
PIACENZA;GROPPARELLO;243;72;237;286;471;269;7;-;1.585
PIACENZA;LUGAGNANO VAL D'ARDA;299;78;428;484;805;445;9;1;2.549
PIACENZA;MONTICELLI D'ONGINA;260;114;463;603;1.150;643;23;1;3.257
PIACENZA;MORFASSO;142;48;146;121;190;105;2;-;754
PIACENZA;NIBBIANO;205;61;222;278;473;274;9;2;1.524
PIACENZA;NON DEFINITO PC;6;-;-;2;4;-;-;-;12
PIACENZA;OTTONE;51;15;61;49;105;43;4;-;328
PIACENZA;PECORARA;45;32;72;77;123;84;6;-;439
PIACENZA;PIACENZA;5.595;1.743;7.459;9.888;21.935;14.077;898;48;61.643
PIACENZA;PIANELLO VAL TIDONE;152;48;235;243;476;248;6;-;1.408
PIACENZA;PIOZZANO;73;31;74;79;141;83;1;-;482
PIACENZA;PODENZANO;406;138;701;974;2.260;1.420;56;-;5.955
PIACENZA;PONTE DELL'OLIO;319;111;425;525;965;529;10;1;2.885
PIACENZA;PONTENURE;295;88;486;731;1.420;868;33;2;3.923
PIACENZA;RIVERGARO;303;93;456;741;1.612;1.093;49;-;4.347
PIACENZA;ROTTOFRENO;377;139;813;1.303;2.723;1.723;77;2;7.157
PIACENZA;SAN GIORGIO PIACENTINO;269;95;402;718;1.370;775;34;1;3.664
PIACENZA;SAN PIETRO IN CERRO;77;19;81;106;181;130;1;-;595
PIACENZA;SARMATO;187;72;234;350;630;356;14;3;1.846
PIACENZA;TRAVO;179;66;193;237;457;281;11;1;1.425
PIACENZA;VERNASCA;199;55;218;255;471;255;11;1;1.465
PIACENZA;VIGOLZONE;211;69;388;453;966;602;13;-;2.702
PIACENZA;VILLANOVA SULL'ARDA;99;35;155;207;415;260;10;4;1.185
PIACENZA;ZERBA;8;4;7;7;19;9;1;-;55
PIACENZA;ZIANO PIACENTINO;141;63;266;319;505;312;9;1;1.616
RAVENNA;ALFONSINE;786;304;1.221;1.453;2.837;1.557;52;-;8.210
RAVENNA;BAGNACAVALLO;955;380;1.696;2.120;3.919;2.036;67;4;11.177
RAVENNA;BAGNARA DI ROMAGNA;119;40;198;312;540;310;12;-;1.531
RAVENNA;BRISIGHELLA;551;202;839;892;1.628;861;38;-;5.011
RAVENNA;CASOLA VALSENIO;196;72;293;377;535;251;5;-;1.729
RAVENNA;CASTEL BOLOGNESE;418;183;826;1.049;2.188;1.125;50;1;5.840
RAVENNA;CERVIA;1.394;621;2.662;3.225;6.988;3.598;171;5;18.664
RAVENNA;CONSELICE;744;307;1.111;1.191;2.084;1.051;40;3;6.531
RAVENNA;COTIGNOLA;347;158;665;929;1.807;1.025;38;3;4.972
RAVENNA;FAENZA;2.661;1.113;5.325;6.670;13.683;7.406;287;9;37.154
RAVENNA;FUSIGNANO;455;240;806;1.005;1.847;988;35;-;5.376
RAVENNA;LUGO;1.880;791;3.180;3.712;7.409;3.982;154;5;21.113
RAVENNA;MASSA LOMBARDA;652;278;1.020;1.246;2.182;1.145;52;1;6.576
RAVENNA;NON DEFINITO RA;17;2;18;20;6;-;-;-;63
RAVENNA;RAVENNA;8.169;3.171;13.254;17.829;38.271;22.206;1.003;21;103.924
RAVENNA;RIOLO TERME;287;146;569;672;1.177;647;17;2;3.517
RAVENNA;RUSSI;504;236;1.119;1.448;2.873;1.513;49;1;7.743
RAVENNA;SANT'AGATA SUL SANTERNO;130;62;298;331;670;363;14;-;1.868
RAVENNA;SOLAROLO;255;90;423;494;960;547;13;1;2.783
REGGIO EMILIA;ALBINEA;361;125;607;952;2.251;1.344;78;1;5.719
REGGIO EMILIA;BAGNOLO IN PIANO;393;145;746;1.048;2.231;1.132;57;1;5.753
REGGIO EMILIA;BAISO;196;68;332;427;823;477;17;-;2.340
REGGIO EMILIA;BIBBIANO;551;223;912;1.255;2.334;1.366;37;4;6.682
REGGIO EMILIA;BORETTO;278;107;484;555;1.147;639;19;-;3.229
REGGIO EMILIA;BRESCELLO;300;128;543;657;1.449;970;81;-;4.128
REGGIO EMILIA;BUSANA;69;28;103;121;276;147;5;-;749
REGGIO EMILIA;CADELBOSCO DI SOPRA;466;185;877;1.238;2.240;1.279;49;2;6.336
REGGIO EMILIA;CAMPAGNOLA EMILIA;207;92;475;618;1.213;697;21;-;3.323
REGGIO EMILIA;CAMPEGINE;222;79;472;570;1.110;654;27;1;3.135
REGGIO EMILIA;CANOSSA;264;91;392;487;871;430;11;-;2.546
REGGIO EMILIA;CARPINETI;365;97;383;529;963;562;19;1;2.919
REGGIO EMILIA;CASALGRANDE;770;268;1.512;2.287;4.702;2.748;114;3;12.404
REGGIO EMILIA;CASINA;307;98;454;566;1.035;527;22;1;3.010
REGGIO EMILIA;CASTELLARANO;550;213;1.167;1.885;3.728;2.314;100;-;9.957
REGGIO EMILIA;CASTELNOVO DI SOTTO;368;169;830;916;1.859;1.075;39;1;5.257
REGGIO EMILIA;CASTELNOVO NE' MONTI;570;214;903;1.333;2.548;1.395;77;-;7.040
REGGIO EMILIA;CAVRIAGO;393;138;800;1.072;2.397;1.271;65;1;6.137
REGGIO EMILIA;COLLAGNA;42;16;87;106;203;111;-;-;565
REGGIO EMILIA;CORREGGIO;1.191;348;2.044;2.795;5.870;3.414;129;4;15.795
REGGIO EMILIA;FABBRICO;155;88;500;651;1.405;767;48;1;3.615
REGGIO EMILIA;GATTATICO;271;108;575;747;1.409;772;31;-;3.913
REGGIO EMILIA;GUALTIERI;316;127;629;787;1.425;786;25;2;4.097
REGGIO EMILIA;GUASTALLA;601;239;1.229;1.545;3.289;2.092;99;2;9.096
REGGIO EMILIA;LIGONCHIO;52;20;59;96;196;98;4;1;526
REGGIO EMILIA;LUZZARA;351;146;786;971;1.817;1.119;43;-;5.233
REGGIO EMILIA;MONTECCHIO EMILIA;524;184;845;1.133;2.432;1.379;62;3;6.562
REGGIO EMILIA;NON DEFINITO RE;6;-;-;2;1;-;-;-;9
REGGIO EMILIA;NOVELLARA;560;226;1.162;1.478;2.973;1.614;54;-;8.067
REGGIO EMILIA;POVIGLIO;422;188;725;871;1.610;827;38;2;4.683
REGGIO EMILIA;QUATTRO CASTELLA;534;194;963;1.454;3.228;1.922;92;1;8.388
REGGIO EMILIA;RAMISETO;64;27;104;156;296;180;3;-;830
REGGIO EMILIA;REGGIOLO;333;149;750;1.048;1.994;1.170;42;1;5.487
REGGIO EMILIA;REGGIO NELL'EMILIA;7.196;2.747;13.028;17.520;40.156;33.386;1.417;37;115.487
REGGIO EMILIA;RIO SALICETO;208;106;520;667;1.409;741;30;2;3.683
REGGIO EMILIA;ROLO;134;61;313;391;811;474;16;2;2.202
REGGIO EMILIA;RUBIERA;448;207;1.032;1.674;3.518;2.216;128;1;9.224
REGGIO EMILIA;SAN MARTINO IN RIO;291;115;640;847;1.819;1.047;44;3;4.806
REGGIO EMILIA;SAN POLO D'ENZA;377;129;597;707;1.319;729;23;2;3.883
REGGIO EMILIA;SANT'ILARIO D'ENZA;456;191;836;1.277;2.498;1.462;54;2;6.776
REGGIO EMILIA;SCANDIANO;1.049;397;2.141;3.027;6.246;3.339;135;3;16.337
REGGIO EMILIA;TOANO;273;94;398;622;997;503;19;1;2.907
REGGIO EMILIA;VETTO;146;46;187;233;417;227;8;1;1.265
REGGIO EMILIA;VEZZANO SUL CROSTOLO;162;74;324;489;1.027;538;27;-;2.641
REGGIO EMILIA;VIANO;220;76;315;450;793;434;24;-;2.312
REGGIO EMILIA;VILLA MINOZZO;244;80;349;480;871;418;16;-;2.458
RIMINI;BELLARIA IGEA MARINA;734;351;1.732;2.065;4.230;2.078;75;6;11.271
RIMINI;CASTELDELCI;46;16;70;47;103;31;-;-;313
RIMINI;CATTOLICA;982;347;1.550;1.808;3.719;1.769;75;5;10.255
RIMINI;CORIANO;516;209;1.061;1.247;2.604;1.290;48;1;6.976
RIMINI;GEMMANO;101;45;174;144;227;95;3;-;789
RIMINI;MAIOLO;50;26;102;120;178;61;2;-;539
RIMINI;MISANO ADRIATICO;743;254;1.174;1.576;3.171;1.448;62;7;8.435
RIMINI;MONDAINO;80;42;172;159;304;159;6;-;922
RIMINI;MONTE COLOMBO;161;83;337;383;793;375;14;-;2.146
RIMINI;MONTEFIORE CONCA;117;57;237;291;518;235;11;-;1.466
RIMINI;MONTEGRIDOLFO;42;26;116;134;215;129;2;1;665
RIMINI;MONTESCUDO;178;68;312;391;722;291;9;-;1.971
RIMINI;MORCIANO DI ROMAGNA;325;142;641;835;1.576;767;35;1;4.322
RIMINI;NON DEFINITO RN;-;1;1;-;-;-;-;-;2
RIMINI;NOVAFELTRIA;444;154;722;955;1.582;735;28;-;4.620
RIMINI;PENNABILLI;207;86;341;378;625;281;11;-;1.929
RIMINI;POGGIO TORRIANA;366;90;499;626;1.265;647;21;1;3.515
RIMINI;RICCIONE;1.909;664;3.251;3.754;8.168;3.986;150;16;21.898
RIMINI;RIMINI;7.179;2.449;11.959;14.756;32.936;16.405;654;47;86.385
RIMINI;SALUDECIO;196;81;332;326;694;294;6;-;1.929
RIMINI;SAN CLEMENTE;228;112;520;632;1.311;660;19;-;3.482
