EMILIA ROMAGNA;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
FERRARA;FISCAGLIA;-;2146;703;784;1;2454;11;1;1;6101
FERRARA;FORMIGNANA;-;590;239;137;-;853;5;-;-;1824
FERRARA;GORO;-;628;141;116;-;1264;4;-;-;2153
FERRARA;JOLANDA DI SAVOIA;-;640;255;207;-;834;3;-;-;1939
FERRARA;LAGOSANTO;1;1128;376;198;-;1387;6;-;-;3096
FERRARA;MASI TORELLO;-;567;178;114;-;643;1;-;-;1503
FERRARA;MESOLA;-;1760;466;463;-;2249;7;-;-;4945
FERRARA;NON DEFINITO FE;-;10;1;-;-;4;-;-;-;15
FERRARA;OSTELLATO;-;1314;523;466;-;1762;6;-;-;4071
FERRARA;POGGIO RENATICO;-;2203;687;756;-;2622;21;1;1;6291
FERRARA;PORTOMAGGIORE;-;2654;819;819;-;2859;23;-;-;7174
FERRARA;RO;-;705;307;240;-;941;9;-;1;2203
FERRARA;TERRE DEL RENO;2;2675;773;471;-;2779;24;-;-;6724
FERRARA;TRESIGALLO;-;1053;399;245;-;1344;6;-;-;3047
FERRARA;VIGARANO MAINARDA;-;1993;672;394;-;2014;40;-;-;5113
FERRARA;VOGHIERA;-;859;321;231;1;978;9;-;-;2399
FORLI'-CESENA;BAGNO DI ROMAGNA;-;1632;264;74;1;1916;7;1;-;3895
FORLI'-CESENA;BERTINORO;-;2950;908;560;-;3200;32;-;-;7650
FORLI'-CESENA;BORGHI;-;722;221;192;-;852;4;-;-;1991
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;1740;487;284;-;1578;15;1;-;4105
FORLI'-CESENA;CESENA;1;25118;7287;5237;20;24584;319;1;1;62568
FORLI'-CESENA;CESENATICO;2;6748;1851;1365;-;6674;73;1;-;16714
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;936;241;189;-;1126;5;-;-;2498
FORLI'-CESENA;DOVADOLA;-;434;138;49;-;386;-;-;-;1007
FORLI'-CESENA;FORLI';1;32247;9020;5444;17;28374;297;4;1;75405
FORLI'-CESENA;FORLIMPOPOLI;-;3525;918;748;-;3377;21;-;1;8590
FORLI'-CESENA;GALEATA;-;625;146;42;-;663;2;-;-;1478
FORLI'-CESENA;GAMBETTOLA;-;2575;679;800;1;2745;23;1;-;6824
FORLI'-CESENA;GATTEO;-;2165;598;535;-;2438;26;-;-;5762
FORLI'-CESENA;LONGIANO;-;1691;528;423;1;2100;27;-;-;4770
FORLI'-CESENA;MELDOLA;1;2809;794;507;1;2680;11;-;-;6803
FORLI'-CESENA;MERCATO SARACENO;1;1437;507;239;-;2151;13;-;-;4348
FORLI'-CESENA;MODIGLIANA;-;1370;244;178;-;1041;11;-;-;2844
FORLI'-CESENA;MONTIANO;-;398;126;102;-;452;2;-;-;1080
FORLI'-CESENA;NON DEFINITO FC;-;4;4;-;-;3;-;-;-;11
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;227;40;16;-;195;-;-;-;478
FORLI'-CESENA;PREDAPPIO;-;1794;408;206;1;1638;9;-;-;4056
FORLI'-CESENA;PREMILCUORE;-;242;36;21;-;207;-;-;-;506
FORLI'-CESENA;ROCCA SAN CASCIANO;-;475;117;54;-;520;2;-;-;1168
FORLI'-CESENA;RONCOFREDDO;-;770;255;141;1;1100;7;1;-;2275
FORLI'-CESENA;SAN MAURO PASCOLI;-;2976;737;505;-;3253;31;-;-;7502
FORLI'-CESENA;SANTA SOFIA;1;1176;244;103;-;1137;2;-;-;2663
FORLI'-CESENA;SARSINA;-;809;181;77;1;1114;2;-;-;2184
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;1;4570;1161;967;1;4813;43;-;-;11556
FORLI'-CESENA;SOGLIANO AL RUBICONE;-;803;200;128;-;1082;3;-;-;2216
FORLI'-CESENA;TREDOZIO;-;323;74;30;-;332;-;-;-;759
FORLI'-CESENA;VERGHERETO;-;464;65;24;-;722;1;-;-;1276
MODENA;BASTIGLIA;-;976;379;134;1;1156;25;-;-;2671
MODENA;BOMPORTO;-;2446;767;395;-;3031;36;-;-;6675
MODENA;CAMPOGALLIANO;-;2314;752;357;2;2351;28;-;-;5804
MODENA;CAMPOSANTO;-;775;210;98;-;988;7;-;-;2078
MODENA;CARPI;-;19610;4555;2027;7;16783;387;7;-;43376
MODENA;CASTELFRANCO EMILIA;-;8282;2307;1736;-;8441;117;2;-;20885
MODENA;CASTELNUOVO RANGONE;-;3851;945;692;3;4287;77;1;-;9856
MODENA;CASTELVETRO DI MODENA;-;2937;739;552;4;3541;33;-;-;7806
MODENA;CAVEZZO;-;1779;400;269;-;2054;12;1;-;4515
MODENA;CONCORDIA SULLA SECCHIA;-;2340;449;232;1;2463;24;-;-;5509
MODENA;FANANO;-;842;161;98;-;898;3;1;-;2003
MODENA;FINALE EMILIA;-;4174;1030;519;1;4490;39;1;-;10254
MODENA;FIORANO MODENESE;-;5193;1027;535;2;5537;44;1;-;12339
MODENA;FIUMALBO;-;458;28;3;-;421;2;-;-;912
MODENA;FORMIGINE;-;9751;2285;1268;7;9752;143;3;-;23209
MODENA;FRASSINORO;1;586;64;19;-;623;2;-;-;1295
MODENA;GUIGLIA;-;1122;198;127;-;1346;6;-;-;2799
MODENA;LAMA MOCOGNO;-;967;120;25;-;999;3;1;-;2115
MODENA;MARANELLO;-;5090;1040;781;5;5161;44;2;-;12123
MODENA;MARANO SUL PANARO;-;1404;241;173;-;1561;19;-;1;3399
MODENA;MEDOLLA;-;1515;354;344;1;1992;16;-;-;4222
MODENA;MIRANDOLA;-;6676;1356;740;4;7805;77;1;-;16659
MODENA;MODENA;1;54185;13624;7040;35;43762;1194;15;1;119857
MODENA;MONTECRETO;-;288;34;9;-;327;-;-;-;658
MODENA;MONTEFIORINO;-;573;68;29;-;792;6;-;-;1468
MODENA;MONTESE;-;1095;146;66;-;1046;10;-;-;2363
MODENA;NONANTOLA;-;3861;1356;795;1;4187;60;5;-;10265
MODENA;NON DEFINITO MO;-;14;-;-;-;3;-;-;-;17
MODENA;NOVI DI MODENA;-;2513;698;281;2;2745;24;-;-;6263
MODENA;PALAGANO;-;592;61;23;-;863;-;-;-;1539
MODENA;PAVULLO NEL FRIGNANO;-;5342;848;174;1;5803;28;4;-;12200
MODENA;PIEVEPELAGO;-;766;66;9;-;662;1;-;-;1504
MODENA;POLINAGO;-;548;68;23;-;565;4;-;-;1208
MODENA;PRIGNANO SULLA SECCHIA;-;974;174;82;1;1358;9;2;-;2600
MODENA;RAVARINO;-;1475;515;294;-;1794;13;-;-;4091
MODENA;RIOLUNATO;-;279;26;4;-;268;1;-;-;578
MODENA;SAN CESARIO SUL PANARO;-;1655;481;409;-;1825;24;-;1;4395
MODENA;SAN FELICE SUL PANARO;-;2763;612;357;-;3284;25;1;-;7042
MODENA;SAN POSSIDONIO;-;990;197;78;-;1030;5;-;1;2301
MODENA;SAN PROSPERO;-;1417;417;256;-;1971;11;-;-;4072
MODENA;SASSUOLO;1;12839;2317;1170;2;12424;124;4;1;28882
MODENA;SAVIGNANO SUL PANARO;-;2397;562;479;1;2561;19;1;-;6020
MODENA;SERRAMAZZONI;-;2255;492;224;-;2839;15;-;-;5825
MODENA;SESTOLA;-;732;133;29;-;937;6;-;-;1837
MODENA;SOLIERA;-;3974;1248;490;-;4124;69;1;1;9907
MODENA;SPILAMBERTO;-;3163;798;845;1;3241;52;-;-;8100
MODENA;VIGNOLA;-;6851;1459;1056;1;7304;92;-;-;16763
MODENA;ZOCCA;-;1366;197;124;-;1512;8;2;-;3209
PARMA;ALBARETO;-;756;87;236;-;551;1;-;-;1631
PARMA;BARDI;1;909;44;48;-;733;3;-;-;1738
PARMA;BEDONIA;-;1112;100;179;-;889;1;-;-;2281
PARMA;BERCETO;2;587;77;100;-;620;1;-;-;1387
PARMA;BORE;-;232;34;20;-;212;1;-;-;499
PARMA;BORGO VAL DI TARO;-;1954;226;562;-;1707;2;1;-;4452
PARMA;BUSSETO;1;1730;278;182;1;2215;9;1;-;4417
PARMA;CALESTANO;-;492;75;119;-;637;3;-;-;1326
PARMA;COLLECCHIO;2;3595;780;955;3;4174;55;4;-;9568
PARMA;COLORNO;-;2272;486;422;2;2639;21;-;-;5842
PARMA;COMPIANO;-;367;31;73;-;330;-;1;-;802
PARMA;CORNIGLIO;-;503;66;93;-;707;3;-;-;1372
PARMA;FELINO;-;2132;377;612;2;2668;21;1;-;5813
PARMA;FIDENZA;1;6005;1178;1949;1;6964;52;3;-;16153
PARMA;FONTANELLATO;-;1650;316;431;-;2213;8;1;-;4619
PARMA;FONTEVIVO;-;1398;324;404;1;1693;13;-;-;3833
PARMA;FORNOVO DI TARO;1;1424;243;538;1;1876;15;-;-;4098
PARMA;LANGHIRANO;1;2486;429;699;1;3326;31;2;-;6975
PARMA;LESIGNANO DE BAGNI;-;1150;317;445;-;1678;15;-;-;3605
PARMA;MEDESANO;1;2614;477;813;2;3554;16;-;-;7477
PARMA;MEZZANI;-;786;200;192;-;973;5;-;-;2156
PARMA;MONCHIO DELLE CORTI;-;218;22;25;-;338;2;1;-;606
PARMA;MONTECHIARUGOLO;-;2628;578;917;-;3117;42;1;1;7284
PARMA;NEVIANO DEGLI ARDUINI;-;860;136;316;-;1251;7;-;-;2570
PARMA;NOCETO;-;3224;548;998;1;3831;30;-;-;8632
PARMA;NON DEFINITO PR;-;11;2;3;-;11;-;-;-;27
PARMA;PALANZANO;-;314;29;38;-;414;2;-;1;798
PARMA;PARMA;7;49187;10224;10556;34;46312;1010;30;-;117360
PARMA;PELLEGRINO PARMENSE;-;296;42;82;-;318;-;-;-;738
PARMA;POLESINE ZIBELLO;1;905;139;81;-;1044;7;-;-;2177
PARMA;ROCCABIANCA;-;807;176;127;1;930;13;-;-;2054
PARMA;SALA BAGANZA;-;1368;253;375;-;1603;18;-;-;3617
PARMA;SALSOMAGGIORE TERME;-;5323;876;1541;1;5214;37;1;-;12993
PARMA;SAN SECONDO PARMENSE;1;1264;274;287;1;1712;17;-;-;3556
PARMA;SISSA TRECASALI;-;1953;424;461;-;2488;32;-;-;5358
PARMA;SOLIGNANO;-;410;75;137;1;606;5;-;-;1234
PARMA;SORAGNA;-;1193;232;277;-;1658;8;-;-;3368
PARMA;SORBOLO;-;2505;537;489;-;2802;32;1;-;6366
PARMA;TERENZO;-;290;51;121;-;375;3;1;-;841
PARMA;TIZZANO VAL PARMA;-;586;72;122;-;774;6;-;-;1560
PARMA;TORNOLO;-;318;39;66;-;278;1;-;-;702
PARMA;TORRILE;-;1912;494;428;1;2313;32;-;-;5180
PARMA;TRAVERSETOLO;-;2165;381;810;-;2931;22;1;-;6310
PARMA;VALMOZZOLA;-;164;23;49;1;176;1;-;-;414
PARMA;VARANO DE' MELEGARI;-;763;109;196;-;926;3;1;-;1998
PARMA;VARSI;-;415;37;58;-;429;2;-;-;941
PIACENZA;AGAZZANO;-;529;135;40;-;639;3;-;-;1346
PIACENZA;ALSENO;-;1263;265;291;-;1578;8;1;-;3406
PIACENZA;BESENZONE;-;237;47;27;1;373;1;-;-;686
PIACENZA;BETTOLA;-;866;157;28;-;799;9;-;-;1859
PIACENZA;BOBBIO;1;1100;161;47;-;965;6;-;-;2280
PIACENZA;BORGONOVO VAL TIDONE;-;2072;299;136;-;2197;17;-;-;4721
PIACENZA;CADEO;-;1579;339;221;-;1889;17;-;-;4045
PIACENZA;CALENDASCO;-;696;151;97;-;726;10;-;-;1680
PIACENZA;CAMINATA;-;98;9;4;-;57;1;-;-;169
PIACENZA;CAORSO;-;1225;284;146;-;1521;15;-;-;3191
PIACENZA;CARPANETO PIACENTINO;-;2016;369;226;-;2381;16;-;-;5008
PIACENZA;CASTELL'ARQUATO;-;1191;220;158;-;1523;20;-;-;3112
PIACENZA;CASTEL SAN GIOVANNI;1;3560;419;281;1;3977;37;-;-;8276
PIACENZA;CASTELVETRO PIACENTINO;-;1632;154;78;-;1738;21;-;-;3623
PIACENZA;CERIGNALE;-;47;3;2;-;32;-;-;-;84
PIACENZA;COLI;-;301;39;13;1;248;1;-;-;603
PIACENZA;CORTE BRUGNATELLA;-;189;19;2;-;225;-;-;-;435
PIACENZA;CORTEMAGGIORE;1;1081;220;111;-;1475;12;-;-;2900
PIACENZA;FARINI;-;417;35;11;-;397;2;-;-;862
PIACENZA;FERRIERE;-;393;46;10;-;421;1;-;-;871
PIACENZA;FIORENZUOLA D'ARDA;-;3849;689;573;-;4171;33;-;-;9315
PIACENZA;GAZZOLA;-;529;139;54;-;673;7;-;-;1402
PIACENZA;GOSSOLENGO;-;1527;476;176;-;1577;22;-;1;3779
PIACENZA;GRAGNANO TREBBIENSE;-;1201;293;147;-;1334;12;-;-;2987
PIACENZA;GROPPARELLO;-;722;119;69;-;691;4;-;-;1605
PIACENZA;LUGAGNANO VAL D'ARDA;-;1043;205;84;-;1238;4;-;-;2574
PIACENZA;MONTICELLI D'ONGINA;-;1476;200;71;-;1590;12;-;-;3349
PIACENZA;MORFASSO;-;346;39;21;-;340;1;-;-;747
PIACENZA;NIBBIANO;1;712;47;26;-;766;6;-;-;1558
PIACENZA;NON DEFINITO PC;-;7;-;-;-;4;-;-;-;11
PIACENZA;OTTONE;-;166;13;-;-;135;-;-;-;314
PIACENZA;PECORARA;-;201;15;9;-;193;-;-;-;418
PIACENZA;PIACENZA;1;29419;6298;2736;7;24912;540;3;3;63919
PIACENZA;PIANELLO VAL TIDONE;-;608;79;19;-;730;1;-;-;1437
PIACENZA;PIOZZANO;-;198;37;15;-;236;-;1;-;487
PIACENZA;PODENZANO;-;2562;652;239;1;2654;33;1;-;6142
PIACENZA;PONTE DELL'OLIO;-;1299;261;79;-;1323;11;-;-;2973
PIACENZA;PONTENURE;-;1635;415;168;1;1850;14;-;-;4083
PIACENZA;RIVERGARO;-;1673;454;198;-;2190;27;-;1;4543
PIACENZA;ROTTOFRENO;-;3160;733;344;-;3287;45;-;-;7569
PIACENZA;SAN GIORGIO PIACENTINO;-;1525;365;164;-;1663;27;-;-;3744
PIACENZA;SAN PIETRO IN CERRO;-;229;54;35;-;276;3;-;-;597
PIACENZA;SARMATO;-;790;131;56;-;901;10;-;-;1888
PIACENZA;TRAVO;-;633;147;49;-;667;15;-;-;1511
PIACENZA;VERNASCA;-;585;96;101;-;682;2;-;-;1466
PIACENZA;VIGOLZONE;-;1136;325;99;-;1191;19;-;-;2770
PIACENZA;VILLANOVA SULL'ARDA;-;462;73;34;-;616;2;-;-;1187
PIACENZA;ZERBA;-;33;3;1;-;16;-;-;-;53
PIACENZA;ZIANO PIACENTINO;-;725;87;46;1;830;5;-;-;1694
RAVENNA;ALFONSINE;-;2843;833;1217;1;3409;20;-;-;8323
RAVENNA;BAGNACAVALLO;-;4273;1218;1151;2;4947;38;1;-;11630
RAVENNA;BAGNARA DI ROMAGNA;-;570;169;152;-;678;2;-;-;1571
RAVENNA;BRISIGHELLA;-;2036;507;535;-;2007;17;-;1;5103
RAVENNA;CASOLA VALSENIO;-;773;180;108;-;662;1;-;-;1724
RAVENNA;CASTEL BOLOGNESE;-;2202;696;636;-;2504;25;-;-;6063
RAVENNA;CERVIA;1;8080;1956;1565;2;7173;91;-;-;18868
RAVENNA;CONSELICE;-;2445;774;654;1;2885;17;-;-;6776
RAVENNA;COTIGNOLA;1;1887;541;461;-;2254;12;1;-;5157
RAVENNA;FAENZA;-;14905;4010;4263;11;15377;198;4;-;38768
RAVENNA;FUSIGNANO;-;2160;554;559;-;2173;13;-;-;5459
RAVENNA;LUGO;-;8687;2103;1841;-;8929;72;3;-;21635
RAVENNA;MASSA LOMBARDA;-;2618;732;608;-;2688;31;-;-;6677
RAVENNA;NON DEFINITO RA;-;19;3;2;-;19;-;-;-;43
RAVENNA;RAVENNA;4;42435;12730;10454;23;42265;557;18;-;108486
RAVENNA;RIOLO TERME;-;1425;382;359;-;1480;14;-;-;3660
RAVENNA;RUSSI;-;2983;850;761;1;3476;35;-;-;8106
RAVENNA;SANT'AGATA SUL SANTERNO;-;738;221;163;-;849;8;-;-;1979
RAVENNA;SOLAROLO;-;1020;306;262;-;1278;16;-;-;2882
REGGIO EMILIA;ALBINEA;-;2236;772;483;3;2261;58;1;-;5814
REGGIO EMILIA;BAGNOLO IN PIANO;-;2524;818;373;-;2219;32;-;1;5967
REGGIO EMILIA;BAISO;-;896;183;158;-;1151;7;-;-;2395
REGGIO EMILIA;BIBBIANO;1;2786;762;639;-;2855;25;1;-;7069
REGGIO EMILIA;BORETTO;-;1443;293;146;-;1443;13;-;-;3338
REGGIO EMILIA;BRESCELLO;-;1789;376;282;-;2023;36;-;-;4506
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;2678;837;495;1;2729;32;-;-;6772
REGGIO EMILIA;CAMPAGNOLA EMILIA;-;1475;356;135;1;1419;20;-;-;3406
REGGIO EMILIA;CAMPEGINE;-;1259;401;232;4;1313;7;-;-;3216
REGGIO EMILIA;CANOSSA;-;1062;246;181;1;1100;8;1;-;2599
REGGIO EMILIA;CARPINETI;-;1279;224;111;-;1346;4;-;-;2964
REGGIO EMILIA;CASALGRANDE;4;4976;1410;896;1;5730;58;1;-;13076
REGGIO EMILIA;CASINA;-;1288;362;156;-;1265;3;1;-;3075
REGGIO EMILIA;CASTELLARANO;-;3892;910;635;-;4969;45;-;-;10451
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;2186;563;379;2;2294;15;-;-;5440
REGGIO EMILIA;CASTELNOVO NE' MONTI;-;3215;567;286;1;3321;12;-;-;7402
REGGIO EMILIA;CAVRIAGO;1;2556;728;596;1;2393;38;-;-;6313
REGGIO EMILIA;CORREGGIO;1;6855;2094;958;3;6253;132;2;-;16298
REGGIO EMILIA;FABBRICO;-;1538;436;168;-;1472;23;-;-;3637
REGGIO EMILIA;GATTATICO;-;1506;405;312;2;1698;13;-;-;3936
REGGIO EMILIA;GUALTIERI;-;1849;361;154;-;1874;22;-;-;4260
REGGIO EMILIA;GUASTALLA;-;4227;714;288;-;4120;27;-;-;9376
REGGIO EMILIA;LUZZARA;-;2355;451;136;1;2333;10;-;-;5286
REGGIO EMILIA;MONTECCHIO EMILIA;-;2832;725;520;1;2673;37;-;-;6788
REGGIO EMILIA;NON DEFINITO RE;-;4;1;2;-;3;-;-;-;10
REGGIO EMILIA;NOVELLARA;-;3518;899;395;-;3425;46;-;-;8283
REGGIO EMILIA;POVIGLIO;-;2080;470;358;2;2012;21;-;-;4943
REGGIO EMILIA;QUATTRO CASTELLA;-;3089;1193;794;-;3421;77;2;-;8576
REGGIO EMILIA;REGGIOLO;-;2448;450;175;1;2494;25;-;-;5593
REGGIO EMILIA;REGGIO NELL'EMILIA;4;44507;14471;8973;116;42354;975;27;2;111429
REGGIO EMILIA;RIO SALICETO;-;1555;437;182;-;1647;24;1;-;3846
REGGIO EMILIA;ROLO;-;905;265;77;-;953;13;-;-;2213
REGGIO EMILIA;RUBIERA;-;3614;1224;740;-;3990;64;-;-;9632
REGGIO EMILIA;SAN MARTINO IN RIO;-;1998;668;326;1;2009;34;-;-;5036
REGGIO EMILIA;SAN POLO D'ENZA;1;1541;381;376;-;1708;10;-;-;4017
REGGIO EMILIA;SANT'ILARIO D'ENZA;-;2835;682;569;2;2888;32;-;-;7008
REGGIO EMILIA;SCANDIANO;1;6622;2106;1602;-;6613;98;3;-;17045
REGGIO EMILIA;TOANO;-;1125;201;68;-;1627;3;-;-;3024
REGGIO EMILIA;VENTASSO;-;1098;197;70;-;1336;4;-;-;2705
REGGIO EMILIA;VETTO;-;502;106;46;-;617;-;1;-;1272
REGGIO EMILIA;VEZZANO SUL CROSTOLO;-;981;417;267;-;1009;10;1;-;2685
REGGIO EMILIA;VIANO;-;851;282;216;-;1008;12;-;-;2369
REGGIO EMILIA;VILLA MINOZZO;-;1042;184;53;-;1190;3;-;-;2472
RIMINI;BELLARIA IGEA MARINA;-;5063;1208;782;2;4512;56;2;-;11625
RIMINI;CASTELDELCI;-;136;23;13;-;121;1;-;-;294
RIMINI;CATTOLICA;1;5640;740;429;1;3761;34;2;-;10608
RIMINI;CORIANO;-;3107;852;428;-;2894;42;1;-;7324
RIMINI;GEMMANO;-;340;104;47;-;330;-;-;-;821
RIMINI;MAIOLO;-;240;42;30;-;250;-;-;-;562
RIMINI;MISANO ADRIATICO;1;4119;771;560;2;3432;28;-;-;8913
RIMINI;MONDAINO;-;365;82;61;-;424;6;-;-;938
RIMINI;MONTEFIORE CONCA;-;660;166;96;-;616;2;-;-;1540
RIMINI;MONTEGRIDOLFO;-;281;43;41;-;319;3;-;-;687
RIMINI;MONTESCUDO-MONTE COLOMBO;-;1638;516;269;1;1941;16;-;-;4381
RIMINI;MORCIANO DI ROMAGNA;-;1977;423;236;-;1843;11;-;-;4490
RIMINI;NON DEFINITO RN;-;1;-;-;-;1;-;-;-;2
RIMINI;NOVAFELTRIA;-;1919;351;347;1;2040;13;-;-;4671
RIMINI;PENNABILLI;-;803;164;130;-;868;5;-;-;1970
RIMINI;POGGIO TORRIANA;-;1370;419;417;1;1505;17;-;-;3729
RIMINI;RICCIONE;2;11794;1951;905;2;7660;103;-;1;22418
RIMINI;RIMINI;3;43075;11145;5231;18;29581;629;3;3;89688
RIMINI;SALUDECIO;-;879;187;89;-;867;4;-;-;2026
RIMINI;SAN CLEMENTE;-;1490;363;236;1;1477;12;1;-;3580
RIMINI;SAN GIOVANNI IN MARIGNANO;-;3273;584;338;-;2416;28;-;-;6639
RIMINI;SAN LEO;-;692;141;114;-;872;5;1;-;1825
RIMINI;SANT'AGATA FELTRIA;-;598;112;50;-;651;4;-;-;1415
RIMINI;SANTARCANGELO DI ROMAGNA;-;5909;1563;1640;4;5340;78;1;-;14535
RIMINI;TALAMELLO;-;305;60;70;-;339;1;-;-;775
RIMINI;VERUCCHIO;-;2452;690;630;1;2361;44;-;-;6178
Somma:;;78;1179930;295903;211932;596;1137197;20511;331;46;2846524
