PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;DOVADOLA;;2;;9;0;5;0;;0;16
FORLI' CESENA;FORLI';;110;42;975;0;151;0;3;3;1284
FORLI' CESENA;FORLIMPOPOLI;;5;2;99;0;21;0;2;2;131
FORLI' CESENA;GALEATA;;2;;9;0;3;0;;0;14
FORLI' CESENA;GAMBETTOLA;;9;;84;0;8;0;1;0;102
FORLI' CESENA;GATTEO;;5;2;73;0;18;0;;0;98
FORLI' CESENA;LONGIANO;;5;;67;0;15;0;;0;87
FORLI' CESENA;MELDOLA;;2;3;62;0;7;1;;0;75
FORLI' CESENA;MERCATO SARACENO;;15;1;36;0;10;0;;0;62
FORLI' CESENA;MODIGLIANA;;6;1;30;0;11;0;;0;48
FORLI' CESENA;MONTIANO;;2;;7;0;2;0;;0;11
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;2;4;0;0;0;;0;6
FORLI' CESENA;PREDAPPIO;;1;2;56;0;7;0;;0;66
FORLI' CESENA;PREMILCUORE;;2;;3;0;0;0;;0;5
FORLI' CESENA;ROCCA SAN CASCIANO;;;;17;0;2;0;;0;19
FORLI' CESENA;RONCOFREDDO;;4;3;23;0;3;0;;0;33
FORLI' CESENA;SAN MAURO PASCOLI;;7;1;86;0;22;0;;0;116
FORLI' CESENA;SANTA SOFIA;;2;2;27;0;6;0;;0;37
FORLI' CESENA;SARSINA;;6;;17;0;8;0;;1;32
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;10;1;113;0;33;0;;1;158
FORLI' CESENA;SOGLIANO AL RUBICONE;;2;;16;0;2;0;;0;20
FORLI' CESENA;TREDOZIO;;;;8;0;0;0;;0;8
FORLI' CESENA;VERGHERETO;;3;1;11;0;1;0;;0;16
FERRARA;ARGENTA;;12;1;177;0;23;0;;0;213
FERRARA;BONDENO;1;5;1;115;0;11;1;;1;135
FERRARA;CENTO;;11;2;346;0;27;0;1;0;387
FERRARA;CODIGORO;;10;3;90;0;10;0;;0;113
FERRARA;COMACCHIO;;19;4;178;0;35;0;;0;236
FERRARA;COPPARO;;6;;131;0;16;0;;0;153
FERRARA;FERRARA;1;57;21;1444;1;191;0;;5;1720
FERRARA;FISCAGLIA;;6;;76;0;6;0;;0;88
FERRARA;GORO;;5;1;30;0;4;0;2;0;42
FERRARA;JOLANDA DI SAVOIA;;2;1;24;0;2;0;;0;29
FERRARA;LAGOSANTO;;2;;35;0;5;0;;0;42
FERRARA;MASI TORELLO;;;1;24;0;4;0;;0;29
FERRARA;MESOLA;;2;;32;0;4;0;;0;38
FERRARA;OSTELLATO;;3;;47;0;4;0;;0;54
FERRARA;POGGIO RENATICO;;3;1;101;0;10;0;;0;115
FERRARA;PORTOMAGGIORE;;3;1;69;0;7;0;;0;80
FERRARA;RIVA DEL PO;;4;;57;0;10;0;;0;71
FERRARA;TERRE DEL RENO;;7;3;82;0;10;0;;1;103
FERRARA;TRESIGNANA;;2;;47;0;10;0;;0;59
FERRARA;VIGARANO MAINARDA;;1;;96;0;11;0;;0;108
FERRARA;VOGHIERA;;2;;36;0;4;0;;0;42
MODENA;BASTIGLIA;;2;1;35;0;9;0;;0;47
MODENA;BOMPORTO;;6;;95;0;12;0;;0;113
MODENA;CAMPOGALLIANO;;7;1;80;0;17;0;1;3;109
MODENA;CAMPOSANTO;;;1;20;0;1;0;;0;22
MODENA;CARPI;;41;24;690;0;131;1;;1;888
MODENA;CASTELFRANCO EMILIA;;14;3;309;0;42;0;;0;368
MODENA;CASTELNUOVO RANGONE;;13;3;145;0;13;1;;1;176
MODENA;CASTELVETRO DI MODENA;;9;;101;0;11;0;1;1;123
MODENA;CAVEZZO;;7;;47;0;7;0;;0;61
MODENA;CONCORDIA SULLA SECCHIA;;4;1;48;0;5;0;;0;58
MODENA;FANANO;;1;;13;0;3;0;;0;17
MODENA;FINALE EMILIA;;11;2;102;0;11;0;;0;126
MODENA;FIORANO MODENESE;;22;;160;0;17;0;;1;200
MODENA;FIUMALBO;;;1;2;0;1;0;1;0;5
MODENA;FORMIGINE;;19;3;358;0;53;0;;1;434
MODENA;FRASSINORO;;3;;15;0;1;0;;0;19
MODENA;GUIGLIA;;3;;37;0;3;0;;0;43
MODENA;LAMA MOCOGNO;;1;2;15;0;4;0;1;0;23
MODENA;MARANELLO;;14;;157;0;29;0;;0;200
MODENA;MARANO SUL PANARO;;1;1;57;0;4;0;;0;63
MODENA;MEDOLLA;1;6;1;64;0;6;0;;0;78
MODENA;MIRANDOLA;;22;7;251;0;18;0;;0;298
MODENA;MODENA;12;132;32;2334;0;224;1;;4;2739
MODENA;MONTECRETO;;;;8;0;0;0;;0;8
MODENA;MONTEFIORINO;;2;;18;0;2;0;1;0;23
MODENA;MONTESE;1;4;;13;0;5;0;;0;23
MODENA;NONANTOLA;;16;5;148;0;22;0;1;0;192
MODENA;NOVI DI MODENA;;13;;55;0;12;0;;0;80
MODENA;PALAGANO;;3;1;11;0;0;0;;2;17
MODENA;PAVULLO NEL FRIGNANO;;12;;135;0;13;1;;1;162
MODENA;PIEVEPELAGO;;;;11;0;3;0;;0;14
MODENA;POLINAGO;;1;;9;0;0;0;;0;10
MODENA;PRIGNANO SULLA SECCHIA;;3;;28;0;5;0;;1;37
MODENA;RAVARINO;;2;;37;0;4;0;;0;43
MODENA;RIOLUNATO;;;;7;0;0;0;;0;7
MODENA;SAN CESARIO SUL PANARO;;6;9;69;0;5;0;;0;89
MODENA;SAN FELICE SUL PANARO;;8;1;85;0;4;0;;0;98
MODENA;SAN POSSIDONIO;;1;1;22;0;1;0;;0;25
MODENA;SAN PROSPERO;;3;1;42;0;15;0;1;0;62
MODENA;SASSUOLO;;53;5;599;0;31;0;4;7;699
MODENA;SAVIGNANO SUL PANARO;;9;1;82;0;13;0;3;0;108
MODENA;SERRAMAZZONI;;6;;53;0;7;0;;0;66
MODENA;SESTOLA;;2;1;14;0;3;0;;0;20
MODENA;SOLIERA;;6;;163;0;16;0;;0;185
MODENA;SPILAMBERTO;;14;2;118;0;8;0;;1;143
MODENA;VIGNOLA;2;18;6;234;0;35;0;;0;295
MODENA;ZOCCA;;2;;30;0;7;0;;0;39
PIACENZA;AGAZZANO;;2;;15;0;3;0;;0;20
PIACENZA;ALSENO;;3;1;47;0;7;0;;0;58
PIACENZA;ALTA VAL TIDONE;;;;9;0;5;0;;0;14
PIACENZA;BESENZONE;;;;8;0;0;0;;0;8
PIACENZA;BETTOLA;;4;;14;0;2;0;;0;20
PIACENZA;BOBBIO;;4;;16;0;7;2;;0;29
PIACENZA;BORGONOVO VAL TIDONE;1;2;;59;0;11;0;;0;73
PIACENZA;CADEO;;4;1;37;0;10;0;;0;52
PIACENZA;CALENDASCO;;9;1;17;0;6;0;;0;33
PIACENZA;CAORSO;;4;;39;1;8;0;;1;53
PIACENZA;CARPANETO PIACENTINO;;11;1;54;0;13;0;1;0;80
PIACENZA;CASTEL SAN GIOVANNI;;6;1;98;0;35;1;1;3;145
PIACENZA;CASTELL'ARQUATO;;2;;37;0;7;0;;0;46
PIACENZA;CASTELVETRO PIACENTINO;;1;2;49;0;9;0;;1;62
PIACENZA;CERIGNALE;;1;;;0;0;0;;0;1
PIACENZA;COLI;3;;;3;0;1;0;;0;7
PIACENZA;CORTE BRUGNATELLA;;1;;3;0;1;0;;0;5
PIACENZA;CORTEMAGGIORE;;3;2;32;0;6;0;;0;43
PIACENZA;FARINI;;1;;7;0;1;0;;0;9
PIACENZA;FERRIERE;;;;2;0;0;0;;0;2
PIACENZA;FIORENZUOLA D'ARDA;;11;2;105;0;12;0;1;12;143
PIACENZA;GAZZOLA;;1;;12;0;8;0;;0;21
PIACENZA;GOSSOLENGO;;5;;45;0;17;0;;0;67
PIACENZA;GRAGNANO TREBBIENSE;;3;;29;0;12;0;;0;44
PIACENZA;GROPPARELLO;;2;1;16;0;2;0;;0;21
PIACENZA;LUGAGNANO VAL D'ARDA;;2;;23;0;9;0;;1;35
PIACENZA;MONTICELLI D'ONGINA;;;1;41;0;2;0;;0;44
PIACENZA;MORFASSO;;1;;6;0;3;0;;0;10
PIACENZA;OTTONE;;1;;2;0;1;0;;0;4
PIACENZA;PIACENZA;;73;20;1340;1;245;4;5;10;1698
PIACENZA;PIANELLO VAL TIDONE;;5;;15;0;5;0;1;2;28
PIACENZA;PIOZZANO;;;;2;0;0;0;;0;2
PIACENZA;PODENZANO;;10;;88;1;23;0;;1;123
PIACENZA;PONTE DELL'OLIO;;2;1;30;0;7;0;;0;40
PIACENZA;PONTENURE;;5;1;53;0;11;0;1;10;81
PIACENZA;RIVERGARO;;5;1;55;0;14;0;;1;76
PIACENZA;ROTTOFRENO;;5;;84;1;24;0;;1;115
PIACENZA;SAN GIORGIO PIACENTINO;;;2;46;0;10;0;;0;58
PIACENZA;SAN PIETRO IN CERRO;;1;;6;0;1;0;;0;8
PIACENZA;SARMATO;;2;1;29;0;3;0;;1;36
PIACENZA;TRAVO;;;1;16;0;3;1;;0;21
PIACENZA;VERNASCA;;1;1;11;0;2;0;;1;16
PIACENZA;VIGOLZONE;;3;;31;0;8;0;;0;42
PIACENZA;VILLANOVA SULL'ARDA;;5;;8;0;1;0;;0;14
PIACENZA;ZERBA;;;;1;0;0;0;;0;1
PIACENZA;ZIANO PIACENTINO;;1;;10;0;7;0;;0;18
PARMA;ALBARETO;;2;;12;0;1;0;;0;15
PARMA;BARDI;;2;;16;0;4;0;;0;22
PARMA;BEDONIA;;3;1;17;0;3;0;;1;25
PARMA;BERCETO;;2;;13;0;4;1;;0;20
PARMA;BORE;;;;2;0;0;0;;0;2
PARMA;BORGO VAL DI TARO;;5;2;42;0;7;0;;1;57
PARMA;BUSSETO;;16;2;47;0;10;0;;0;75
PARMA;CALESTANO;;1;2;15;0;4;0;;0;22
PARMA;COLLECCHIO;;16;3;139;0;28;0;;1;187
PARMA;COLORNO;;4;;72;0;9;0;;1;86
PARMA;COMPIANO;;;;6;0;1;0;;0;7
PARMA;CORNIGLIO;;;;13;0;0;1;;0;14
PARMA;FELINO;;6;1;88;0;23;0;;0;118
PARMA;FIDENZA;1;21;6;230;0;44;1;11;14;328
PARMA;FONTANELLATO;;1;;60;0;13;0;;0;74
PARMA;FONTEVIVO;;1;1;53;0;9;0;;2;66
PARMA;FORNOVO DI TARO;;10;1;46;0;7;0;;0;64
PARMA;LANGHIRANO;;9;;92;0;16;1;;2;120
PARMA;LESIGNANO DE BAGNI;;5;3;55;0;8;0;;0;71
PARMA;MEDESANO;;9;2;95;0;16;0;;0;122
PARMA;MONCHIO DELLE CORTI;;1;;5;0;1;0;;0;7
PARMA;MONTECHIARUGOLO;;11;2;90;0;23;0;;0;126
PARMA;NEVIANO DEGLI ARDUINI;;5;;29;0;7;0;;0;41
PARMA;NOCETO;1;9;1;122;0;24;0;;0;157
PARMA;PALANZANO;;1;;4;0;2;0;;0;7
PARMA;PARMA;;116;30;2167;0;440;1;;14;2768
PARMA;PELLEGRINO PARMENSE;;;;4;0;1;0;;0;5
PARMA;POLESINE ZIBELLO;;4;;22;0;3;0;;0;29
PARMA;ROCCABIANCA;;1;;16;0;7;1;;0;25
PARMA;SALA BAGANZA;;5;;55;0;11;0;;0;71
PARMA;SALSOMAGGIORE TERME;;14;4;145;0;36;0;;2;201
PARMA;SAN SECONDO PARMENSE;;5;1;56;0;11;0;2;1;76
PARMA;SISSA TRECASALI;;4;2;59;0;6;0;;0;71
PARMA;SOLIGNANO;;3;1;11;0;3;0;;0;18
PARMA;SORAGNA;;6;;32;0;4;0;;0;42
PARMA;SORBOLO MEZZANI;;7;5;119;0;19;0;;0;150
PARMA;TERENZO;;2;;4;0;2;0;;0;8
PARMA;TIZZANO VAL PARMA;1;2;1;16;0;3;1;;0;24
PARMA;TORNOLO;;;;7;0;0;0;;0;7
PARMA;TORRILE;;3;;55;0;16;0;;0;74
PARMA;TRAVERSETOLO;;10;;84;0;20;0;;0;114
PARMA;VALMOZZOLA;;;;5;0;1;0;;0;6
PARMA;VARANO DE' MELEGARI;;1;;19;0;8;0;;0;28
PARMA;VARSI;;1;;9;0;0;0;;0;10
RAVENNA;ALFONSINE;2;7;4;92;0;17;0;;0;122
RAVENNA;BAGNACAVALLO;;13;2;121;0;24;0;;0;160
RAVENNA;BAGNARA DI ROMAGNA;1;2;;23;0;1;0;;0;27
RAVENNA;BRISIGHELLA;;3;;56;1;15;0;;0;75
RAVENNA;CASOLA VALSENIO;;2;;17;0;7;0;;0;26
RAVENNA;CASTEL BOLOGNESE;;8;2;77;0;13;0;;0;100
RAVENNA;CERVIA;;28;4;220;0;65;0;;1;318
RAVENNA;CONSELICE;1;8;1;63;0;8;0;;2;83
RAVENNA;COTIGNOLA;;3;3;56;0;7;0;;0;69
RAVENNA;FAENZA;;67;13;624;0;95;0;3;2;804
RAVENNA;FUSIGNANO;;5;;36;0;3;0;;0;44
RAVENNA;LUGO;1;33;7;286;0;65;0;;0;392
RAVENNA;MASSA LOMBARDA;;4;1;73;0;13;0;;0;91
RAVENNA;RAVENNA;;120;41;1674;0;349;0;3;7;2194
RAVENNA;RIOLO TERME;1;1;;37;0;10;0;;0;49
RAVENNA;RUSSI;;5;4;92;0;13;0;;0;114
RAVENNA;SANT'AGATA SUL SANTERNO;;3;1;31;0;27;0;;0;62
RAVENNA;SOLAROLO;;1;;37;0;2;0;;0;40
REGGIO EMILIA;ALBINEA;;7;;72;0;22;0;;0;101
REGGIO EMILIA;BAGNOLO IN PIANO;;2;2;77;0;12;1;;0;94
REGGIO EMILIA;BAISO;;3;;25;0;2;0;1;0;31
REGGIO EMILIA;BIBBIANO;;13;40;73;0;9;0;;0;135
REGGIO EMILIA;BORETTO;;1;;36;0;12;0;;0;49
REGGIO EMILIA;BRESCELLO;;23;;130;0;9;0;;0;162
REGGIO EMILIA;CADELBOSCO DI SOPRA;;3;3;102;0;20;0;;2;130
REGGIO EMILIA;CAMPAGNOLA EMILIA;;2;1;45;0;6;0;;0;54
REGGIO EMILIA;CAMPEGINE;;1;;48;0;5;0;;0;54
REGGIO EMILIA;CANOSSA;;2;;26;0;6;0;;0;34
REGGIO EMILIA;CARPINETI;;2;1;28;0;7;0;;1;39
REGGIO EMILIA;CASALGRANDE;;16;4;159;0;29;0;;0;208
REGGIO EMILIA;CASINA;;6;;35;0;3;0;;0;44
REGGIO EMILIA;CASTELLARANO;;11;2;133;0;20;0;;1;167
REGGIO EMILIA;CASTELNOVO DI SOTTO;;5;1;57;0;5;0;;0;68
REGGIO EMILIA;CASTELNOVO NE' MONTI;;18;2;110;0;10;0;;1;141
REGGIO EMILIA;CAVRIAGO;;11;;83;0;14;0;;0;108
REGGIO EMILIA;CORREGGIO;;11;6;272;0;48;0;;0;337
REGGIO EMILIA;FABBRICO;;5;;51;0;10;0;;1;67
REGGIO EMILIA;GATTATICO;;8;1;46;0;6;0;;0;61
REGGIO EMILIA;GUALTIERI;;2;;48;0;4;0;;0;54
REGGIO EMILIA;GUASTALLA;;12;;114;0;14;0;;0;140
REGGIO EMILIA;LUZZARA;;4;2;61;0;12;1;;0;80
REGGIO EMILIA;MONTECCHIO EMILIA;;7;2;94;0;11;0;;0;114
REGGIO EMILIA;NOVELLARA;;10;3;89;0;28;0;;0;130
REGGIO EMILIA;POVIGLIO;;5;;55;0;6;0;;0;66
REGGIO EMILIA;QUATTRO CASTELLA;;5;1;115;0;60;1;1;1;184
REGGIO EMILIA;REGGIO NELL'EMILIA;10;447;132;2714;0;278;2;46;108;3737
REGGIO EMILIA;REGGIOLO;;7;;81;0;13;0;;0;101
REGGIO EMILIA;RIO SALICETO;;2;1;51;0;10;0;;0;64
REGGIO EMILIA;ROLO;;1;;30;0;3;0;;0;34
REGGIO EMILIA;RUBIERA;;6;1;152;0;17;0;;0;176
REGGIO EMILIA;SAN MARTINO IN RIO;;2;1;75;0;16;0;;0;94
REGGIO EMILIA;SAN POLO D'ENZA;;3;;39;0;10;0;;1;53
REGGIO EMILIA;SANT'ILARIO D'ENZA;;4;4;106;0;9;0;;1;124
REGGIO EMILIA;SCANDIANO;;20;4;206;0;40;0;1;1;272
REGGIO EMILIA;TOANO;;7;;30;0;5;0;;0;42
REGGIO EMILIA;VENTASSO;;7;;18;0;1;0;;0;26
REGGIO EMILIA;VETTO;;2;;18;0;2;0;;0;22
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;1;;49;0;7;0;;0;57
REGGIO EMILIA;VIANO;;5;2;25;0;3;0;;0;35
REGGIO EMILIA;VILLA MINOZZO;1;3;1;20;0;4;0;;0;29
RIMINI;BELLARIA IGEA MARINA;;8;2;141;0;41;0;;0;192
RIMINI;CASTELDELCI;;;;1;0;1;0;;0;2
RIMINI;CATTOLICA;;3;1;83;0;60;0;1;1;149
RIMINI;CORIANO;;3;3;91;0;35;0;;0;132
RIMINI;GEMMANO;;2;;8;0;1;0;;0;11
RIMINI;MAIOLO;;;;14;0;1;0;;0;15
RIMINI;MISANO ADRIATICO;;10;1;103;0;80;0;;0;194
RIMINI;MONDAINO;;1;;14;0;2;0;;0;17
RIMINI;MONTEFIORE CONCA;;1;1;14;0;6;0;;0;22
RIMINI;MONTEGRIDOLFO;;;;7;0;1;0;;0;8
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;50;0;19;0;;0;71
RIMINI;MORCIANO DI ROMAGNA;;3;;49;0;30;0;;0;82
RIMINI;NOVAFELTRIA;;5;;34;0;7;0;;1;47
RIMINI;PENNABILLI;;1;;11;0;3;0;;0;15
RIMINI;POGGIO TORRIANA;;4;;47;0;13;0;1;0;65
RIMINI;RICCIONE;1;16;3;220;0;131;0;;0;371
RIMINI;RIMINI;;70;38;1266;0;508;0;1;1;1884
RIMINI;SALUDECIO;;2;;23;0;9;0;;0;34
RIMINI;SAN CLEMENTE;1;7;;43;0;27;0;;0;78
RIMINI;SAN GIOVANNI IN MARIGNANO;;5;3;60;0;38;0;;1;107
RIMINI;SAN LEO;;;1;8;0;2;0;;0;11
RIMINI;SANT'AGATA FELTRIA;;;;6;0;3;0;;0;9
RIMINI;SANTARCANGELO DI ROMAGNA;;12;2;175;0;41;0;2;4;236
RIMINI;TALAMELLO;;;1;4;0;4;0;;0;9
RIMINI;VERUCCHIO;;2;;93;0;24;0;;0;119
Totale complessivo;;102;3557;944;43278;7;8211;43;158;381;56681
