EMILIA ROMAGNA;;2002 - 2004;2005 - 2007;2008 - 2009;2010 - 2011;2012 - 2013;2014 - 2015;2016 - 2017;FINO AL 2001;NON DEFINITO;Somma:
FERRARA;COPPARO;1842;2176;1358;1302;1059;1086;1218;3801;5;13847
FERRARA;FERRARA;12550;16192;11817;10788;8872;9881;12036;25675;70;107881
FERRARA;FISCAGLIA;1005;1136;767;685;460;499;619;2596;3;7770
FERRARA;FORMIGNANA;321;338;222;205;161;206;209;673;-;2335
FERRARA;GORO;439;516;326;358;261;251;289;513;-;2953
FERRARA;JOLANDA DI SAVOIA;354;368;241;197;132;143;175;833;7;2450
FERRARA;LAGOSANTO;522;664;450;402;289;259;365;1117;1;4069
FERRARA;MASI TORELLO;233;303;200;205;154;169;173;462;-;1899
FERRARA;MESOLA;934;977;667;499;360;384;428;2241;5;6495
FERRARA;NON DEFINITO FE;2;-;-;-;-;-;-;25;-;27
FERRARA;OSTELLATO;662;779;527;487;354;361;449;1574;1;5194
FERRARA;POGGIO RENATICO;973;1224;917;780;620;666;844;1965;3;7992
FERRARA;PORTOMAGGIORE;1145;1350;877;860;611;688;827;2617;7;8982
FERRARA;RO;356;394;310;262;190;212;251;820;1;2796
FERRARA;TERRE DEL RENO;1059;1327;896;801;686;722;825;2211;-;8527
FERRARA;TRESIGALLO;516;624;370;340;261;267;322;1152;-;3852
FERRARA;VIGARANO MAINARDA;770;983;757;651;541;611;743;1510;5;6571
FERRARA;VOGHIERA;354;491;352;326;269;253;271;795;1;3112
FORLI'-CESENA;BAGNO DI ROMAGNA;730;856;535;491;268;303;382;1826;3;5394
FORLI'-CESENA;BERTINORO;1239;1651;1186;1029;762;790;921;2873;2;10453
FORLI'-CESENA;BORGHI;365;420;282;215;170;168;206;952;1;2779
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;638;836;561;482;370;428;474;1744;-;5533
FORLI'-CESENA;CESENA;10396;13953;10385;9021;6768;7964;9565;21734;39;89825
FORLI'-CESENA;CESENATICO;2839;3778;2719;2236;1585;1688;2185;6112;6;23148
FORLI'-CESENA;CIVITELLA DI ROMAGNA;414;464;331;242;162;180;248;1361;3;3405
FORLI'-CESENA;DOVADOLA;177;197;116;106;67;93;109;496;-;1361
FORLI'-CESENA;FORLI';11850;16095;11177;9931;7371;8592;10297;24676;52;100041
FORLI'-CESENA;FORLIMPOPOLI;1369;1948;1295;1163;838;912;1045;3191;3;11764
FORLI'-CESENA;GALEATA;277;294;145;138;97;120;146;795;1;2013
FORLI'-CESENA;GAMBETTOLA;1272;1538;1092;864;665;709;818;2476;4;9438
FORLI'-CESENA;GATTEO;1043;1289;946;760;515;610;699;2000;6;7868
FORLI'-CESENA;LONGIANO;874;1087;815;675;476;502;643;1860;7;6939
FORLI'-CESENA;MELDOLA;1152;1343;890;762;552;536;698;2967;3;8903
FORLI'-CESENA;MERCATO SARACENO;794;1022;689;621;425;490;534;1739;4;6318
FORLI'-CESENA;MODIGLIANA;467;591;414;317;263;259;309;1409;2;4031
FORLI'-CESENA;MONTIANO;162;247;197;143;83;116;129;481;1;1559
FORLI'-CESENA;NON DEFINITO FC;1;1;-;-;-;-;-;14;-;16
FORLI'-CESENA;PORTICO E SAN BENEDETTO;83;107;67;41;28;38;44;245;-;653
FORLI'-CESENA;PREDAPPIO;702;832;564;484;342;387;442;1889;-;5642
FORLI'-CESENA;PREMILCUORE;108;100;55;51;37;32;48;306;2;739
FORLI'-CESENA;ROCCA SAN CASCIANO;202;244;174;140;90;112;107;607;-;1676
FORLI'-CESENA;RONCOFREDDO;421;526;346;294;221;227;291;1154;2;3482
FORLI'-CESENA;SAN MAURO PASCOLI;1273;1666;1177;936;702;843;972;2505;3;10077
FORLI'-CESENA;SANTA SOFIA;493;556;314;265;197;233;275;1199;3;3535
FORLI'-CESENA;SARSINA;441;411;274;244;175;193;222;1115;1;3076
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2008;2546;1667;1437;1020;1145;1367;4381;12;15583
FORLI'-CESENA;SOGLIANO AL RUBICONE;370;458;311;277;176;196;226;1021;1;3036
FORLI'-CESENA;TREDOZIO;121;157;104;104;68;65;70;346;-;1035
FORLI'-CESENA;VERGHERETO;245;298;175;166;88;106;113;649;1;1841
MODENA;BASTIGLIA;400;485;371;304;303;475;350;764;-;3452
MODENA;BOMPORTO;1008;1411;944;876;720;769;948;2164;13;8853
MODENA;CAMPOGALLIANO;908;1266;843;787;644;705;877;1900;5;7935
MODENA;CAMPOSANTO;345;392;234;229;191;174;253;943;2;2763
MODENA;CARPI;6459;8451;5804;5352;4510;4978;6359;13480;42;55435
MODENA;CASTELFRANCO EMILIA;3167;4259;2734;2467;2111;2340;2851;6568;33;26530
MODENA;CASTELNUOVO RANGONE;1437;1934;1312;1220;1095;1323;1514;2877;6;12718
MODENA;CASTELVETRO DI MODENA;1221;1518;979;951;812;925;1147;2740;7;10300
MODENA;CAVEZZO;746;899;577;537;472;435;547;1759;9;5981
MODENA;CONCORDIA SULLA SECCHIA;955;1107;817;812;598;566;577;2248;3;7683
MODENA;FANANO;336;465;267;210;163;146;219;987;5;2798
MODENA;FINALE EMILIA;1614;1970;1293;1179;969;1029;1257;4062;16;13389
MODENA;FIORANO MODENESE;1903;2486;1530;1660;1317;1473;1842;3950;9;16170
MODENA;FIUMALBO;143;229;113;100;72;77;87;413;-;1234
MODENA;FORMIGINE;3177;4603;3063;3032;2488;2826;3320;6499;20;29028
MODENA;FRASSINORO;180;293;147;158;123;122;148;600;2;1773
MODENA;GUIGLIA;440;558;333;292;252;271;323;1210;3;3682
MODENA;LAMA MOCOGNO;382;422;234;201;124;146;185;1383;1;3078
MODENA;MARANELLO;1733;2530;1585;1396;1219;1398;1684;3935;19;15499
MODENA;MARANO SUL PANARO;549;701;430;419;345;333;448;1318;9;4552
MODENA;MEDOLLA;650;830;627;539;514;532;582;1289;1;5564
MODENA;MIRANDOLA;2587;3211;2218;2073;1731;1759;2355;5873;14;21821
MODENA;MODENA;16948;23128;15803;14890;12094;13962;18082;37140;136;152183
MODENA;MONTECRETO;113;149;79;76;65;52;57;312;-;903
MODENA;MONTEFIORINO;239;354;207;183;142;179;182;600;1;2087
MODENA;MONTESE;419;553;305;306;228;259;288;1078;3;3439
MODENA;NONANTOLA;1542;1981;1327;1338;1098;1134;1333;3169;5;12927
MODENA;NON DEFINITO MO;-;-;-;-;-;-;-;26;-;26
MODENA;NOVI DI MODENA;1014;1258;834;732;571;627;745;2343;8;8132
MODENA;PALAGANO;302;371;222;176;133;134;162;790;-;2290
MODENA;PAVULLO NEL FRIGNANO;2051;2556;1442;1412;1000;999;1283;5443;12;16198
MODENA;PIEVEPELAGO;263;352;185;174;101;99;149;741;-;2064
MODENA;POLINAGO;202;258;132;123;79;77;97;741;1;1710
MODENA;PRIGNANO SULLA SECCHIA;442;493;318;319;256;269;388;1129;3;3617
MODENA;RAVARINO;619;810;522;464;387;426;502;1456;3;5189
MODENA;RIOLUNATO;94;117;70;72;50;46;49;247;-;745
MODENA;SAN CESARIO SUL PANARO;683;890;581;533;494;534;648;1433;6;5802
MODENA;SAN FELICE SUL PANARO;1219;1416;901;870;667;700;810;2580;12;9175
MODENA;SAN POSSIDONIO;359;431;249;249;204;214;237;1045;2;2990
MODENA;SAN PROSPERO;633;831;506;495;412;403;517;1559;2;5358
MODENA;SASSUOLO;4425;5625;3445;3191;2631;3084;4571;9969;36;36977
MODENA;SAVIGNANO SUL PANARO;975;1257;829;757;622;637;790;2016;2;7885
MODENA;SERRAMAZZONI;957;1179;719;607;519;544;646;2809;5;7985
MODENA;SESTOLA;316;438;234;221;131;148;164;886;3;2541
MODENA;SOLIERA;1573;2010;1300;1270;1003;1048;1347;3165;7;12723
MODENA;SPILAMBERTO;1249;1601;1083;1072;824;947;1119;2678;9;10582
MODENA;VIGNOLA;2584;3338;2151;2030;1697;1858;2328;5307;15;21308
MODENA;ZOCCA;533;675;385;393;264;284;375;1429;6;4344
PARMA;ALBARETO;270;300;198;166;124;127;134;831;1;2151
PARMA;BARDI;264;296;166;167;115;129;124;1074;-;2335
PARMA;BEDONIA;393;444;307;256;185;201;194;1113;1;3094
PARMA;BERCETO;218;276;168;144;119;129;153;657;1;1865
PARMA;BORE;79;95;50;49;29;43;37;234;1;617
PARMA;BORGO VAL DI TARO;689;813;577;475;341;393;459;2011;1;5759
PARMA;BUSSETO;708;859;623;542;429;490;564;1661;3;5879
PARMA;CALESTANO;252;287;187;178;125;152;168;622;-;1971
PARMA;COLLECCHIO;1339;2080;1549;1457;1297;1495;1481;2810;7;13515
PARMA;COLORNO;910;1090;718;782;555;625;770;2061;2;7513
PARMA;COMPIANO;132;138;104;98;62;80;78;377;-;1069
PARMA;CORNIGLIO;244;260;161;175;118;123;148;706;2;1937
PARMA;FELINO;842;1188;796;785;669;710;820;1789;2;7601
PARMA;FIDENZA;2453;3301;2380;2089;1609;1783;2185;5089;5;20894
PARMA;FONTANELLATO;762;957;640;582;479;527;618;1556;1;6122
PARMA;FONTEVIVO;595;855;598;592;461;486;538;1288;1;5414
PARMA;FORNOVO DI TARO;616;755;512;502;356;446;496;1669;2;5354
PARMA;LANGHIRANO;1170;1436;981;837;661;765;884;2686;2;9422
PARMA;LESIGNANO DE BAGNI;568;730;556;458;404;405;480;1261;-;4862
PARMA;MEDESANO;1145;1497;1100;1001;777;826;959;2709;2;10016
PARMA;MEZZANI;331;458;282;271;207;206;275;774;2;2806
PARMA;MONCHIO DELLE CORTI;103;143;73;59;50;67;60;343;-;898
PARMA;MONTECHIARUGOLO;986;1389;1038;964;758;912;990;2329;2;9368
PARMA;NEVIANO DEGLI ARDUINI;429;521;376;309;221;241;247;1293;1;3638
PARMA;NOCETO;1260;1641;1263;1174;898;1078;1184;2826;1;11325
PARMA;NON DEFINITO PR;2;5;-;-;-;1;-;38;-;46
PARMA;PALANZANO;118;176;98;96;59;61;84;449;1;1142
PARMA;PARMA;15940;22754;17223;16137;13238;15243;18615;36847;75;156072
PARMA;PELLEGRINO PARMENSE;126;155;85;59;50;69;70;423;-;1037
PARMA;POLESINE ZIBELLO;380;453;277;253;172;226;238;894;-;2893
PARMA;ROCCABIANCA;328;389;243;235;179;214;240;818;2;2648
PARMA;SALA BAGANZA;447;703;575;495;400;437;536;1270;1;4864
PARMA;SALSOMAGGIORE TERME;2118;2654;1912;1561;1179;1296;1514;4667;4;16905
PARMA;SAN SECONDO PARMENSE;571;720;491;441;326;412;466;1130;-;4557
PARMA;SISSA TRECASALI;894;1048;760;634;488;582;697;1849;2;6954
PARMA;SOLIGNANO;231;256;166;146;124;119;156;588;2;1788
PARMA;SORAGNA;504;622;483;430;306;376;424;1186;1;4332
PARMA;SORBOLO;929;1320;929;910;751;780;923;1805;1;8348
PARMA;TERENZO;119;171;123;98;76;92;92;389;1;1161
PARMA;TIZZANO VAL PARMA;285;305;199;169;118;124;125;880;1;2206
PARMA;TORNOLO;115;137;100;106;77;60;78;334;-;1007
PARMA;TORRILE;784;1027;786;744;588;715;791;1443;-;6878
PARMA;TRAVERSETOLO;979;1292;913;862;615;734;883;2328;2;8608
PARMA;VALMOZZOLA;57;82;60;34;35;39;38;260;1;606
PARMA;VARANO DE' MELEGARI;304;432;270;250;172;211;228;951;3;2821
PARMA;VARSI;150;190;126;95;53;71;98;574;-;1357
PIACENZA;AGAZZANO;194;264;206;147;104;110;158;565;4;1752
PIACENZA;ALSENO;557;673;452;386;394;366;437;1300;6;4571
PIACENZA;BESENZONE;127;120;86;61;79;58;67;265;2;865
PIACENZA;BETTOLA;307;376;228;212;137;177;174;1032;3;2646
PIACENZA;BOBBIO;374;478;314;307;202;206;291;1153;2;3327
PIACENZA;BORGONOVO VAL TIDONE;652;923;588;583;472;510;599;1725;2;6054
PIACENZA;CADEO;633;819;558;487;389;413;491;1470;3;5263
PIACENZA;CALENDASCO;262;366;262;225;171;223;251;694;3;2457
PIACENZA;CAMINATA;26;27;26;17;19;23;13;68;-;219
PIACENZA;CAORSO;492;655;483;445;370;430;425;1087;3;4390
PIACENZA;CARPANETO PIACENTINO;782;986;745;667;532;571;648;1866;5;6802
PIACENZA;CASTELL'ARQUATO;541;641;416;359;288;307;393;1331;-;4276
PIACENZA;CASTEL SAN GIOVANNI;1271;1640;1120;971;751;935;1105;2744;-;10537
PIACENZA;CASTELVETRO PIACENTINO;539;744;523;507;409;400;460;1203;8;4793
PIACENZA;CERIGNALE;12;18;11;8;12;8;4;41;-;114
PIACENZA;COLI;113;120;78;64;39;37;75;359;1;886
PIACENZA;CORTE BRUGNATELLA;79;84;59;58;33;38;43;271;2;667
PIACENZA;CORTEMAGGIORE;478;561;399;373;278;295;390;967;6;3747
PIACENZA;FARINI;143;172;100;94;50;69;74;579;1;1282
PIACENZA;FERRIERE;142;184;117;99;73;58;58;526;2;1259
PIACENZA;FIORENZUOLA D'ARDA;1537;1852;1345;1172;932;1091;1376;3373;8;12686
PIACENZA;GAZZOLA;201;295;194;173;167;168;202;592;-;1992
PIACENZA;GOSSOLENGO;482;724;630;543;474;538;668;1039;2;5100
PIACENZA;GRAGNANO TREBBIENSE;461;591;432;405;312;332;363;1036;1;3933
PIACENZA;GROPPARELLO;256;312;182;163;139;156;155;819;-;2182
PIACENZA;LUGAGNANO VAL D'ARDA;423;556;364;313;192;219;262;1239;1;3569
PIACENZA;MONTICELLI D'ONGINA;523;665;443;417;318;347;406;1296;3;4418
PIACENZA;MORFASSO;115;144;98;74;53;38;55;481;-;1058
PIACENZA;NIBBIANO;255;329;180;189;150;141;186;791;2;2223
PIACENZA;NON DEFINITO PC;4;-;-;-;-;-;-;19;-;23
PIACENZA;OTTONE;69;80;39;34;24;26;36;203;1;512
PIACENZA;PECORARA;70;75;43;63;34;33;52;245;-;615
PIACENZA;PIACENZA;8869;12659;8877;8313;6806;7685;9936;21570;80;84795
PIACENZA;PIANELLO VAL TIDONE;245;275;207;160;141;153;159;621;-;1961
PIACENZA;PIOZZANO;86;107;72;55;50;41;38;244;-;693
PIACENZA;PODENZANO;843;1284;955;920;712;818;984;1922;3;8441
PIACENZA;PONTE DELL'OLIO;472;592;396;359;271;319;342;1432;1;4184
PIACENZA;PONTENURE;610;844;616;563;432;514;620;1261;4;5464
PIACENZA;RIVERGARO;678;932;729;631;541;611;689;1523;2;6336
PIACENZA;ROTTOFRENO;1112;1585;1121;1033;875;954;1121;2126;5;9932
PIACENZA;SAN GIORGIO PIACENTINO;594;763;577;480;390;408;481;1266;3;4962
PIACENZA;SAN PIETRO IN CERRO;86;130;72;95;58;57;56;286;-;840
PIACENZA;SARMATO;312;423;227;239;175;201;226;757;4;2564
PIACENZA;TRAVO;225;292;231;198;137;162;181;712;1;2139
PIACENZA;VERNASCA;251;298;212;172;131;153;150;734;3;2104
PIACENZA;VIGOLZONE;389;556;420;357;305;338;401;1026;1;3793
PIACENZA;VILLANOVA SULL'ARDA;175;243;167;175;135;142;171;419;4;1631
PIACENZA;ZERBA;9;12;7;4;7;4;6;33;-;82
PIACENZA;ZIANO PIACENTINO;299;309;206;201;169;156;203;755;3;2301
RAVENNA;ALFONSINE;1317;1566;1287;1122;757;847;867;3157;6;10926
RAVENNA;BAGNACAVALLO;1991;2342;1616;1366;1017;1105;1283;4417;5;15142
RAVENNA;BAGNARA DI ROMAGNA;284;322;242;246;152;158;214;539;3;2160
RAVENNA;BRISIGHELLA;856;1145;743;635;479;465;475;2584;1;7383
RAVENNA;CASOLA VALSENIO;353;368;236;193;131;144;144;917;2;2488
RAVENNA;CASTEL BOLOGNESE;1002;1223;923;768;553;656;786;1981;3;7895
RAVENNA;CERVIA;3276;4105;2989;2502;1839;2112;2515;7136;8;26482
RAVENNA;CONSELICE;1110;1369;828;739;516;582;690;2982;5;8821
RAVENNA;COTIGNOLA;810;1079;777;642;512;575;613;1679;4;6691
RAVENNA;FAENZA;6214;8196;5913;5052;3732;4183;5467;13812;21;52590
RAVENNA;FUSIGNANO;880;1072;734;654;494;497;573;2151;2;7057
RAVENNA;LUGO;3530;4260;3093;2752;1979;2231;2630;8438;15;28928
RAVENNA;MASSA LOMBARDA;1062;1248;901;753;548;651;723;2599;4;8489
RAVENNA;NON DEFINITO RA;14;-;-;-;-;-;-;48;-;62
RAVENNA;RAVENNA;16958;22769;16233;14549;11483;12271;15068;35536;62;144929
RAVENNA;RIOLO TERME;598;761;547;444;341;351;393;1585;3;5023
RAVENNA;RUSSI;1301;1816;1162;1030;770;816;1032;2829;4;10760
RAVENNA;SANT'AGATA SUL SANTERNO;327;437;277;300;240;238;304;710;-;2833
RAVENNA;SOLAROLO;460;618;395;346;267;287;342;1106;2;3823
REGGIO EMILIA;ALBINEA;835;1192;876;817;671;781;863;1711;2;7748
REGGIO EMILIA;BAGNOLO IN PIANO;950;1298;800;778;567;602;723;1875;3;7596
REGGIO EMILIA;BAISO;401;477;284;299;253;260;315;932;1;3222
REGGIO EMILIA;BIBBIANO;1229;1526;1000;863;731;765;817;2629;8;9568
REGGIO EMILIA;BORETTO;520;670;407;382;338;333;429;1158;-;4237
REGGIO EMILIA;BRESCELLO;644;810;545;552;455;482;890;1389;-;5767
REGGIO EMILIA;CADELBOSCO DI SOPRA;1118;1434;885;874;653;706;879;2352;6;8907
REGGIO EMILIA;CAMPAGNOLA EMILIA;601;686;431;469;341;346;439;1106;-;4419
REGGIO EMILIA;CAMPEGINE;520;628;419;405;283;368;402;1001;2;4028
REGGIO EMILIA;CANOSSA;430;550;378;315;233;216;301;1174;-;3597
REGGIO EMILIA;CARPINETI;477;615;372;420;285;264;329;1265;2;4029
REGGIO EMILIA;CASALGRANDE;1983;2705;1754;1740;1397;1592;1967;3839;7;16984
REGGIO EMILIA;CASINA;498;697;417;362;284;296;301;1306;1;4162
REGGIO EMILIA;CASTELLARANO;1568;2133;1333;1434;1143;1310;1609;3130;4;13664
REGGIO EMILIA;CASTELNOVO DI SOTTO;843;1088;697;666;509;568;644;1897;2;6914
REGGIO EMILIA;CASTELNOVO NE' MONTI;1209;1586;1036;1001;712;734;901;2681;2;9862
REGGIO EMILIA;CAVRIAGO;1032;1432;911;831;628;744;892;2006;1;8477
REGGIO EMILIA;CORREGGIO;2385;3342;2216;2080;1762;1798;2250;5270;10;21113
REGGIO EMILIA;FABBRICO;600;730;553;421;386;496;430;1062;1;4679
REGGIO EMILIA;GATTATICO;658;808;567;523;385;421;529;1397;3;5291
REGGIO EMILIA;GUALTIERI;692;803;545;510;414;414;548;1592;4;5522
REGGIO EMILIA;GUASTALLA;1366;1697;1219;1215;1013;1153;1142;2891;3;11699
REGGIO EMILIA;LUZZARA;799;1046;689;639;587;543;666;1714;6;6689
REGGIO EMILIA;MONTECCHIO EMILIA;996;1356;979;945;658;777;880;2379;7;8977
REGGIO EMILIA;NON DEFINITO RE;3;-;-;-;1;-;-;11;-;15
REGGIO EMILIA;NOVELLARA;1332;1752;1094;1100;880;842;980;2772;2;10754
REGGIO EMILIA;POVIGLIO;817;1010;610;583;429;456;582;2034;3;6524
REGGIO EMILIA;QUATTRO CASTELLA;1305;1769;1200;1218;952;1043;1229;2673;5;11394
REGGIO EMILIA;REGGIOLO;892;1167;755;750;570;612;688;1755;1;7190
REGGIO EMILIA;REGGIO NELL'EMILIA;16497;23807;16141;15453;13122;14927;16978;33266;75;150266
REGGIO EMILIA;RIO SALICETO;615;810;560;507;403;428;546;1295;3;5167
REGGIO EMILIA;ROLO;316;419;276;275;223;291;316;705;3;2824
REGGIO EMILIA;RUBIERA;1410;2027;1375;1339;1048;1205;1340;2530;3;12277
REGGIO EMILIA;SAN MARTINO IN RIO;825;1094;745;625;562;571;642;1536;3;6603
REGGIO EMILIA;SAN POLO D'ENZA;693;832;607;518;381;377;459;1695;3;5565
REGGIO EMILIA;SANT'ILARIO D'ENZA;1114;1504;1053;945;683;776;916;2166;9;9166
REGGIO EMILIA;SCANDIANO;2630;3643;2404;2165;1817;2037;2518;5196;13;22423
REGGIO EMILIA;TOANO;545;667;364;386;250;308;373;1191;2;4086
REGGIO EMILIA;VENTASSO;467;615;398;359;291;266;282;1248;-;3926
REGGIO EMILIA;VETTO;225;287;161;152;121;111;148;579;1;1785
REGGIO EMILIA;VEZZANO SUL CROSTOLO;451;611;415;367;288;276;364;903;-;3675
REGGIO EMILIA;VIANO;380;511;321;323;228;251;282;905;-;3201
REGGIO EMILIA;VILLA MINOZZO;449;592;370;327;192;231;249;929;2;3341
RIMINI;BELLARIA IGEA MARINA;2072;2582;1802;1643;1117;1146;1447;4281;9;16099
RIMINI;CASTELDELCI;32;70;43;35;17;19;26;181;-;423
RIMINI;CATTOLICA;1936;2705;1842;1613;976;1161;1476;4257;10;15976
RIMINI;CORIANO;1372;1751;1253;1084;775;837;1018;2892;4;10986
RIMINI;GEMMANO;151;159;109;80;58;74;72;491;-;1194
RIMINI;MAIOLO;105;131;90;49;43;48;47;267;-;780
RIMINI;MISANO ADRIATICO;1643;2148;1630;1353;910;985;1187;3529;10;13395
RIMINI;MONDAINO;156;182;133;122;55;86;89;437;-;1260
RIMINI;MONTEFIORE CONCA;281;338;216;187;132;126;159;671;1;2111
RIMINI;MONTEGRIDOLFO;135;129;103;102;50;68;74;363;1;1025
RIMINI;MONTESCUDO-MONTE COLOMBO;804;965;710;558;374;448;546;1711;-;6116
RIMINI;MORCIANO DI ROMAGNA;810;1003;727;621;414;450;631;1745;2;6403
RIMINI;NON DEFINITO RN;-;-;-;-;-;-;-;5;-;5
RIMINI;NOVAFELTRIA;840;1066;692;584;375;450;486;1845;-;6338
RIMINI;PENNABILLI;359;391;240;235;153;164;174;878;-;2594
RIMINI;POGGIO TORRIANA;595;830;585;528;358;381;472;1559;1;5309
RIMINI;RICCIONE;4107;5292;3765;3257;2247;2437;2872;8847;29;32853
RIMINI;RIMINI;16069;21802;16115;13562;9659;10188;12947;33212;98;133652
RIMINI;SALUDECIO;375;463;282;268;150;168;229;889;1;2825
RIMINI;SAN CLEMENTE;662;876;633;498;367;412;475;1356;3;5282
RIMINI;SAN GIOVANNI IN MARIGNANO;1158;1594;1158;969;681;756;995;2808;13;10132
RIMINI;SAN LEO;318;449;249;229;146;171;210;837;4;2613
RIMINI;SANT'AGATA FELTRIA;221;310;181;164;108;135;172;590;1;1882
