"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE016_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RE016_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE016_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RE016_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE016_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RE016"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://schema.org/foundingDate","1996"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://xmlns.com/foaf/0.1/homepage","http://terramarasantarosa.comune.poviglio.re.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-RE016_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/7"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RE016_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RE016","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE016_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016"
