"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0088/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0088_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0002"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/REA"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6371431443744"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cg_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cc_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cg_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cs_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0088_cs_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0088_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-RE0088_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0088"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://schema.org/foundingDate","1923"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://xmlns.com/foaf/0.1/homepage","https://www.bibliotecagentilucci.it"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0088","http://xmlns.com/foaf/0.1/homepage","https://opacrea.comune.re.it/opacREA/.do"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0088","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0088"
