"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.80426525372784"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.322459936141968"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-PR002_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-PR002_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR002_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://schema.org/foundingDate","1967"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://xmlns.com/foaf/0.1/homepage","https://www.museotoscanini.it/it-IT/home-museo-toscanini.aspx"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-PR002_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR002","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR002_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR002_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR002_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR002_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR002_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002"
