"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//TEATRI/Teatro_Cervia/_SCA8587.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/elements/1.1/identifier","IT-ER-T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/teatri"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.25951191477139"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.349340915679932"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-T-287"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://xmlns.com/foaf/0.1/homepage","https://www.accademiaperduta.it/teatro_comunale_cervia-87.html"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://schema.org/additionalType","http://dati.emilia-romagna.it/id/ibc/ogtd_m/8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287","http://schema.org/additionalType","http://dati.emilia-romagna.it/id/ibc/ogtd_m/5"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-T-287","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-T-287"
