"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data/ex_radice/DSC_2105.jpg"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=124135"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereLuoghiPerCento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/elements/1.1/creator","Ferri Rina (1924 -2006)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/elements/1.1/format","tela/ pittura a olio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/bibliographicCitation","bibliografia di confronto: Berti G. / Gualdi S. / Mussini M., Il lavoro dell'arte. Presenze a Reggio Emilia alla fine del Novecento, Reggio Emilia, Pubblimedia Editrice, 1998"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/bibliographicCitation","bibliografia di confronto: Parmiggiani S., La raccolta d'arte della Provincia di Reggio Emilia, Reggio Emilia, IGI, 1994"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/bibliographicCitation","bibliografia di confronto: Collina C., Il percento per l'arte in Emilia-Romagna. La legge del 29 luglio 1949 n. 717: applicazioni ed evoluzioni del 2% sul territorio, Bologna, Compositori, 2009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://purl.org/dc/terms/abstract","Paesaggio che si avvicina all’astrattismo materico.
Costruzione strutturale analoga a Inondazione del 1960 del Comune di Suzzara."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-X100RE09_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/X100RE09_124135_S2800002585"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/X100RE09_124135_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/X100RE09_124135_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/X100RE09_124135_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/X100RE09_124135"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124135_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/historicalInformation","Rina Ferri appartiene a quella fronda di artisti che, per ricerca e qualità, visita ""l'ultimo naturalismo"". (Collina C., 2009, p.69)
""Le opere della fine degli anni Cinquanta sono già testimonianza della raggiunta capacità di ridurre la forma naturale ad un equilibrio di superfici colorate bidimensionalmente; assume un ruolo fondamentale anche il valore linguistico della materia nello spessore del colore steso a corpo, oppure a diluite velature che lasciano trasparire la trama della tela o,ancora, nell'uso stesso di affioramenti di tela grezza con valore di campo cromatico. Da allora è soprattutto il colore che gioca un ruolo protagonista nel definire il racconto pittorico, aderente al naturalismo quanto a soggetto, ma saldamente mantenuto all'interno di una stesura informale in continuo equilibrio col valore costruttivo assegnato alle forme geometriche delle superfici."" (Berti G., Gualdi S., Mussini M., 1998, p.18)
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/context-description/properTitle","Alluvione nella bassa"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/X100RE09_124135/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/X100RE09_124135/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/denotative-description/hasAffixedElement","http://dati.emilia-romagna.it/id/ibc/affixedElement/X100RE09_124135_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/X100RE09_124135"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/X100RE09_124135"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100RE09/HistoricOrArtisticProperty/124135","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/X100RE09_124135_current_1"
