"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/55216_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/55216_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/55216_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/55216_1_video"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasInventory","http://dati.emilia-romagna.it/id/ibc/inventory/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/hasSubject","http://dati.emilia-romagna.it/id/ibc/subject/SGTI_518"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/context-description/historicalInformation","Il dipinto fu acquisito dalla Pinacoteca in seguito alle soppressioni napoleoniche.
Il Bertucci nasce a Faenza nel 1502 in una famiglia di pittori: il padre Giovan Battista il Vecchio e lo zio Girolamo Bertucci si occuparono della sua prima formazione. Nel 1520 il Bertucci soggiornò a Roma, poi fra il 1534 e il 1539 ricevette le sue prime commissioni a Faenza e tra il 1540 e il 1543 decorò la cupola di San Vitale a Ravenna. 
Quest’opera fu eseguita per la Chiesa di San Rocco di Faenza. Nel 1539 i confratelli di San Rocco lo incaricarono di realizzare un quadro raffigurante la storia del loro santo, il Bertucci tardò molto ad eseguirlo e quindi fu citato. Alla fine il tutto si concluse con un accordo secondo il quale l’artista avrebbe potuto scegliere il soggetto a suo piacimento, tale opera fu così realizzata tra il 1552 e il 1553.
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/55216/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/55216/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/denotative-description/hasTechnicalStatus","http://dati.emilia-romagna.it/id/ibc/culturalEntityTechnicalStatus/55216_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/location/hasCulturalPropertyAddress","http://dati.emilia-romagna.it/id/ibc/address/55216"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/55216_current_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/55216_last_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/00000193","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA051/HistoricOrArtisticProperty/55216"
