"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/area/sala-studio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/reception"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/stages"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/acquisizioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/concerti"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/documentazione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/gestione-archivio-artisti-su-database"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/organizzazione-convegni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/organizzazione-mostre"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/organizzazione-museale"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/percorsi-guidati"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/prodotti-multimediali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/pubblicazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/schede-di-catalogo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/archivio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/archivio-artistico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/convegni-internazionali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/convegni-locali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/convegni-nazionali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/fototeca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/guardaroba"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/incontri"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/itinerari-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/mediateca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/presentazione-libri"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.35759949684143"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO147_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO147"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO147"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://schema.org/foundingDate","2013"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://xmlns.com/foaf/0.1/homepage","http://www.cubounipol.it"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/52"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO147","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147"
