"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/elements/1.1/format","pigmenti "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/terms/bibliographicCitation","bibliografia di confronto: Gori M./ Tramonti U., Castrocaro città delle acque, Fusignano, Grafiche Morandi, 2002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://purl.org/dc/terms/abstract","Figura centrale a monocromo raffigurante un contadino e una contadina che tosano una pecora. In alto, entro uno spicchio di sole raggiato, il segno del toro. Nelle due fasce laterali paesaggi marini, fondi marini, vedute, cieli, uccelli, divinità e mongolfiere in volo a marcati effetti cromatici (verde, giallo, azzurro, bruno dorato)."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-LC-00016_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/LC-00016_59132_30680303"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/LC-00016_59132_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/LC-00016_59132"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59132_1_video"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59132_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/context-description/historicalInformation","Alle Terme di Castrocaro sono conservate 13 opere autografe di Titi Chini: i due pannelli raffiguranti l'Isola della Felicità, conservati nel salone d'ingresso dello Stabilimento dei Bagni, i dieci pannelli ispirati ai mesi, realizzati per i palchi del teatro del Padiglione delle feste e ora, dopo il restauro del 2002, conservati nei painerottoli dello scalone del Grand Hotel e un piccolo pannello ora collocato nel bar del Grand Hotel.
Le tredici opere, omogenee tra di loro, utilizzano tecniche e materiali simili: gesso e polvere di legno legate con la colla per dare spessori diversi e lacche argentate che realizzano preziosi e inediti effetti luministici. Le ricche suggestioni orientali derivano dalla fertile collaborazione con un allievo giapponese, Koichi Sato, incontrato nel 1925."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00016_59132/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/LC-00016_59132/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/LC-00016_59132"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/LC-00016_59132"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/denotative-description/hasMeasurementCollection","http://dati.emilia-romagna.it/id/ibc/measurementCollection/LC-00016_59132"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/LC-00016_59132_current_1"
"http://dati.emilia-romagna.it/id/ibc/catalogueRecordOA/LC-00016_00000018","https://w3id.org/arco/ontology/catalogue/describesCulturalProperty","http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00016/HistoricOrArtisticProperty/59132"
