"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/terms/isReferencedBy","http://bbcc.ibc.regione.emilia-romagna.it/pater/loadcard.do?id_card=124877"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereLuoghiPerCento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/elements/1.1/creator","Cinciarini Gianni (1943 -2013)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/elements/1.1/format","cemento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://purl.org/dc/terms/bibliographicCitation","bibliografia specifica: Collina C., Il percento per l'arte in Emilia-Romagna. La legge del 29 luglio 1949 n. 717: applicazioni ed evoluzioni del 2% sul territorio, Bologna, Compositori, 2009, 176"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","http://culturalis.org/cult/0.1#isIncludedIn","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-X100FE08_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/arco/hasCataloguingAgency","http://dati.emilia-romagna.it/id/ibc/organization/80062590379_77"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","http://dati.emilia-romagna.it/id/ibc/attribution/X100FE08_124877_30680031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/hasBibliography","http://dati.emilia-romagna.it/id/ibc/bibliography/X100FE08_124877_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/hasDating","http://dati.emilia-romagna.it/id/ibc/dating/X100FE08_124877"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/hasDocumentation","http://dati.emilia-romagna.it/id/ibc/documentation/X100FE08_124877_1_photo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/historicalInformation","La scultura si inserisce nel filone concettuale, presenta sbrecciature nella materia, che rivela elementi astratto-geometrici.
Nella descrizione dell’opera allegata ai documenti che testimoniano il concorso, Gianni Cinciarini scrive:  “La scultura ha una forma allungata verticale, in cui brevi superfici sciolgono i propri rilievi nella percezione delle due tonalità chiaro e scuro, che alimenta i solchi della composizione fino a dare alla materia una struttura e un significato del tutto particolare. Le quattro facce della figura tentano di rappresentare, anche se apparentemente sembrano linee confuse e indistinte, un disegno di conoscenza, un disegno prestabilito. E questo ordine si deve realizzare attraverso i vari aspetti del mondo organico creato dall’uomo che è riuscito dall’indistinto e dal casuale, a creare ciò che è distinto e concreto. Nell’opera si sciolgono brevi superfici e forme all’ungate (? ) che nel loro rilievo accentuano percezioni coloristiche che rendono plasticamente i moti e le vibrazioni della scultura. I due toni di colore mettono in risalto le tensioni interne della realizzazione e quindi le intime contraddizioni umane che ho voluto rappresentare. Ho tentato un discorso realizzabile attraverso queste schematizzazioni; la forma o le varie forme delle facce l’alto svincolandosi dalla materia, la quale diviene sempre più evanescente ed impalpabile mentre la forma diviene stilizzazione e conquista uno spazio nuovo in un ritmo equilibrato di forme. 
Le forme si liberano verso l’alto, nel quale si placano tutte queste enormi tensioni e contraddizioni, nel quale si sciolgono tutti gli enigmi e le esasperazioni, nel quale le forme indistinte allungate e contorte rompono finalmente con la rigidità del materiale che le ha imprigionate”."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/context-description/properTitle","Verso l’alto"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/X100FE08_124877/ente_competente"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/core/hasAgentRole","http://dati.emilia-romagna.it/id/ibc/agentRole/X100FE08_124877/ente_schedatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/denotative-description/hasConservationStatus","http://dati.emilia-romagna.it/id/ibc/conservationStatus/X100FE08_124877"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","http://dati.emilia-romagna.it/id/ibc/culturalPropertyType/X100FE08_124877"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-X100FE08/HistoricOrArtisticProperty/124877","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","http://dati.emilia-romagna.it/id/ibc/timeIndexedTypedLocation/X100FE08_124877_current_1"
