PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;DOVADOLA;;9;2;55;;5;1;;0;72
FORLI' CESENA;FORLI';7;292;74;2879;2;451;1;12;21;3739
FORLI' CESENA;FORLIMPOPOLI;;44;14;339;;47;0;12;38;494
FORLI' CESENA;GALEATA;;6;1;56;;6;0;;0;69
FORLI' CESENA;GAMBETTOLA;1;16;4;286;;49;0;3;0;359
FORLI' CESENA;GATTEO;;22;8;258;1;33;0;;5;327
FORLI' CESENA;LONGIANO;4;18;2;186;;36;0;2;6;254
FORLI' CESENA;MELDOLA;;25;20;303;2;32;0;;6;388
FORLI' CESENA;MERCATO SARACENO;;24;8;178;;31;4;2;2;249
FORLI' CESENA;MODIGLIANA;;6;2;95;;20;0;;1;125
FORLI' CESENA;MONTIANO;;5;1;44;;8;0;;1;59
FORLI' CESENA;PORTICO E SAN BENEDETTO;;5;;31;;2;0;;0;38
FORLI' CESENA;PREDAPPIO;;13;5;156;;18;0;;1;193
FORLI' CESENA;PREMILCUORE;;3;;24;;0;1;;1;29
FORLI' CESENA;ROCCA SAN CASCIANO;;9;2;39;;11;1;;0;62
FORLI' CESENA;RONCOFREDDO;;15;5;92;;18;0;;2;132
FORLI' CESENA;SAN MAURO PASCOLI;1;21;4;333;1;59;0;;0;419
FORLI' CESENA;SANTA SOFIA;;9;3;98;;13;0;;0;123
FORLI' CESENA;SARSINA;3;9;5;112;1;11;1;;0;142
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;43;7;485;;75;0;2;1;613
FORLI' CESENA;SOGLIANO AL RUBICONE;;8;5;98;;9;0;1;1;122
FORLI' CESENA;TREDOZIO;;6;1;25;;5;0;;0;37
FORLI' CESENA;VERGHERETO;;17;2;49;1;2;0;;1;72
FERRARA;ARGENTA;;57;13;571;;56;2;1;3;703
FERRARA;BONDENO;1;52;10;380;;49;1;2;1;496
FERRARA;CENTO;1;77;15;961;;102;3;3;1;1164
FERRARA;CODIGORO;;40;11;312;;40;0;11;9;423
FERRARA;COMACCHIO;;68;22;603;;114;1;1;3;812
FERRARA;COPPARO;;36;29;360;;45;1;1;0;472
FERRARA;FERRARA;12;269;72;3020;;426;4;5;18;3826
FERRARA;FISCAGLIA;;14;6;251;;34;0;;1;306
FERRARA;GORO;;29;1;87;1;11;0;;0;129
FERRARA;JOLANDA DI SAVOIA;;8;1;63;;10;0;;2;84
FERRARA;LAGOSANTO;;8;2;140;1;14;0;;3;168
FERRARA;MASI TORELLO;;6;;59;;5;2;;0;72
FERRARA;MESOLA;;26;4;193;1;23;0;;0;247
FERRARA;OSTELLATO;;22;3;174;;20;0;;1;220
FERRARA;POGGIO RENATICO;;27;8;269;;38;1;;1;344
FERRARA;PORTOMAGGIORE;;49;5;298;;38;0;1;1;392
FERRARA;RIVA DEL PO;;15;4;209;;32;1;2;3;266
FERRARA;TERRE DEL RENO;;28;4;259;1;37;0;;0;330
FERRARA;TRESIGNANA;;16;2;205;;32;1;1;0;257
FERRARA;VIGARANO MAINARDA;;6;7;199;;44;0;;2;259
FERRARA;VOGHIERA;;11;3;100;;12;0;;0;126
MODENA;BASTIGLIA;;15;1;133;;19;1;2;3;174
MODENA;BOMPORTO;3;24;11;304;;41;0;3;4;390
MODENA;CAMPOGALLIANO;;40;9;205;;46;0;1;3;304
MODENA;CAMPOSANTO;1;2;3;91;;7;0;;0;104
MODENA;CARPI;1;152;26;1579;;201;1;1;0;1961
MODENA;CASTELFRANCO EMILIA;1;72;18;889;;116;3;3;4;1106
MODENA;CASTELNUOVO RANGONE;;47;8;368;;63;1;2;1;490
MODENA;CASTELVETRO DI MODENA;;31;8;306;;46;3;2;3;399
MODENA;CAVEZZO;;21;7;155;;20;0;;0;204
MODENA;CONCORDIA SULLA SECCHIA;;23;4;233;;27;0;;1;288
MODENA;FANANO;;15;2;83;;14;1;;1;116
MODENA;FINALE EMILIA;;44;10;399;;47;0;;2;502
MODENA;FIORANO MODENESE;;58;7;500;;65;2;1;6;639
MODENA;FIUMALBO;;3;;29;;5;0;;2;39
MODENA;FORMIGINE;;67;10;830;;137;4;;2;1050
MODENA;FRASSINORO;;9;2;57;;9;3;;0;80
MODENA;GUIGLIA;;9;3;131;;16;1;1;1;162
MODENA;LAMA MOCOGNO;;10;;79;;13;2;;2;106
MODENA;MARANELLO;2;41;12;432;;69;0;1;1;558
MODENA;MARANO SUL PANARO;;11;4;160;;27;1;;1;204
MODENA;MEDOLLA;;14;3;150;;24;0;;0;191
MODENA;MIRANDOLA;;79;16;661;;83;0;2;1;842
MODENA;MODENA;22;370;101;4399;1;609;5;23;9;5539
MODENA;MONTECRETO;;5;;19;;1;0;;0;25
MODENA;MONTEFIORINO;;13;;58;;15;1;;1;89
MODENA;MONTESE;;14;1;110;;21;2;1;1;150
MODENA;NONANTOLA;;47;8;415;;73;0;2;3;548
MODENA;NOVI DI MODENA;;32;8;260;;26;2;;1;329
MODENA;PALAGANO;;6;2;61;;10;0;;2;81
MODENA;PAVULLO NEL FRIGNANO;3;88;13;555;1;69;1;2;4;736
MODENA;PIEVEPELAGO;;7;2;71;1;7;2;;1;91
MODENA;POLINAGO;;12;;63;;5;1;;0;81
MODENA;PRIGNANO SULLA SECCHIA;;14;1;116;;24;3;1;1;161
MODENA;RAVARINO;;14;2;227;;26;0;1;0;270
MODENA;RIOLUNATO;;2;;17;;4;0;;0;23
MODENA;SAN CESARIO SUL PANARO;;20;4;180;;27;2;;0;233
MODENA;SAN FELICE SUL PANARO;;32;7;310;;34;1;5;2;391
MODENA;SAN POSSIDONIO;;11;5;83;;10;0;;0;109
MODENA;SAN PROSPERO;;17;6;168;;26;1;;0;218
MODENA;SASSUOLO;;112;12;1105;;128;2;22;29;1410
MODENA;SAVIGNANO SUL PANARO;;44;6;279;;34;0;1;2;366
MODENA;SERRAMAZZONI;1;52;14;325;;51;5;;0;449
MODENA;SESTOLA;2;15;1;66;;5;0;;1;90
MODENA;SOLIERA;;39;6;389;;39;0;;0;473
MODENA;SPILAMBERTO;;46;7;314;2;32;0;2;0;403
MODENA;VIGNOLA;;53;11;684;;85;1;3;4;841
MODENA;ZOCCA;;17;4;159;1;17;0;;0;199
PIACENZA;AGAZZANO;;6;;59;;5;0;;0;70
PIACENZA;ALSENO;;20;5;125;;18;0;;0;168
PIACENZA;ALTA VAL TIDONE;1;9;2;80;;13;1;;0;106
PIACENZA;BESENZONE;;3;;29;;2;0;;0;34
PIACENZA;BETTOLA;1;13;;70;;15;0;1;1;102
PIACENZA;BOBBIO;;11;2;83;1;20;1;1;0;120
PIACENZA;BORGONOVO VAL TIDONE;;22;3;215;;26;0;1;1;268
PIACENZA;CADEO;;28;4;166;;25;0;5;3;231
PIACENZA;CALENDASCO;;9;1;65;;9;0;12;30;126
PIACENZA;CAORSO;;13;3;135;1;17;0;1;8;178
PIACENZA;CARPANETO PIACENTINO;;25;;220;;35;2;1;2;285
PIACENZA;CASTEL SAN GIOVANNI;;27;6;380;;44;0;2;6;465
PIACENZA;CASTELL'ARQUATO;;8;1;129;1;23;2;1;0;165
PIACENZA;CASTELVETRO PIACENTINO;;14;2;142;;15;0;1;0;174
PIACENZA;CERIGNALE;;;;4;;0;0;;0;4
PIACENZA;COLI;4;7;;31;;4;0;1;0;47
PIACENZA;CORTE BRUGNATELLA;;4;;13;;3;1;;0;21
PIACENZA;CORTEMAGGIORE;;19;9;133;;24;0;2;13;200
PIACENZA;FARINI;;10;1;35;;4;0;1;3;54
PIACENZA;FERRIERE;;6;;40;;3;1;;0;50
PIACENZA;FIORENZUOLA D'ARDA;;35;11;370;;50;0;33;7;506
PIACENZA;GAZZOLA;;11;4;73;;11;1;1;1;102
PIACENZA;GOSSOLENGO;;21;2;130;;36;1;;0;190
PIACENZA;GRAGNANO TREBBIENSE;;14;1;141;;21;0;2;1;180
PIACENZA;GROPPARELLO;2;13;;55;;11;0;;2;83
PIACENZA;LUGAGNANO VAL D'ARDA;;20;1;106;;13;2;;0;142
PIACENZA;MONTICELLI D'ONGINA;;13;1;135;;14;1;1;2;167
PIACENZA;MORFASSO;;5;;33;;2;0;1;1;42
PIACENZA;OTTONE;;5;;12;;2;0;;0;19
PIACENZA;PIACENZA;4;250;32;2358;2;361;2;40;33;3084
PIACENZA;PIANELLO VAL TIDONE;;5;;69;;10;0;;1;85
PIACENZA;PIOZZANO;;3;;21;;6;0;;0;30
PIACENZA;PODENZANO;;44;5;269;1;49;0;;12;382
PIACENZA;PONTE DELL'OLIO;;12;3;114;1;27;1;;2;160
PIACENZA;PONTENURE;1;23;3;164;;24;0;1;0;216
PIACENZA;RIVERGARO;;23;9;193;;31;1;;1;258
PIACENZA;ROTTOFRENO;;25;3;310;;46;0;1;13;399
PIACENZA;SAN GIORGIO PIACENTINO;;12;2;156;;14;0;;1;185
PIACENZA;SAN PIETRO IN CERRO;;4;;23;;3;0;;0;30
PIACENZA;SARMATO;;14;4;90;;7;1;2;6;124
PIACENZA;TRAVO;;5;1;63;;9;1;1;1;81
PIACENZA;VERNASCA;;7;1;70;;5;1;1;0;85
PIACENZA;VIGOLZONE;;13;2;117;1;21;2;;0;156
PIACENZA;VILLANOVA SULL'ARDA;;18;1;38;;8;0;;0;65
PIACENZA;ZERBA;;;;1;;2;1;;0;4
PIACENZA;ZIANO PIACENTINO;;9;1;78;;15;1;1;1;106
PARMA;ALBARETO;;7;1;54;;13;2;;0;77
PARMA;BARDI;;9;1;75;;12;2;1;2;103
PARMA;BEDONIA;1;11;;79;2;15;1;;1;111
PARMA;BERCETO;;8;1;57;;9;0;;0;75
PARMA;BORE;;2;;19;;1;0;;0;22
PARMA;BORGO VAL DI TARO;;23;4;197;;25;4;;0;253
PARMA;BUSSETO;;24;2;176;;11;0;1;4;218
PARMA;CALESTANO;6;13;2;60;;13;2;4;4;104
PARMA;COLLECCHIO;;24;7;382;;53;1;2;1;470
PARMA;COLORNO;;20;2;228;;32;0;6;1;289
PARMA;COMPIANO;;5;1;17;;5;1;1;0;30
PARMA;CORNIGLIO;;15;;54;;8;1;;0;78
PARMA;FELINO;;14;6;244;1;26;0;;1;292
PARMA;FIDENZA;2;78;21;656;;76;0;;7;840
PARMA;FONTANELLATO;;23;1;200;;30;0;5;1;261
PARMA;FONTEVIVO;;37;4;163;;38;0;3;0;246
PARMA;FORNOVO DI TARO;;20;2;170;;16;2;;0;211
PARMA;LANGHIRANO;2;35;5;316;;47;1;1;1;408
PARMA;LESIGNANO DE BAGNI;;23;2;143;;19;1;;1;189
PARMA;MEDESANO;;24;8;340;;50;1;1;2;426
PARMA;MONCHIO DELLE CORTI;;4;;34;;5;1;;1;45
PARMA;MONTECHIARUGOLO;;28;7;275;;52;0;;1;363
PARMA;NEVIANO DEGLI ARDUINI;;15;4;109;;19;5;;0;152
PARMA;NOCETO;;31;11;361;;71;2;8;3;490
PARMA;PALANZANO;;9;;56;;3;0;1;0;69
PARMA;PARMA;11;406;86;4471;1;768;13;21;30;5807
PARMA;PELLEGRINO PARMENSE;;3;1;36;;3;0;;0;43
PARMA;POLESINE ZIBELLO;;13;6;80;;10;0;2;6;117
PARMA;ROCCABIANCA;;9;;90;;4;1;;1;105
PARMA;SALA BAGANZA;;11;2;170;;25;0;;0;208
PARMA;SALSOMAGGIORE TERME;;55;4;558;;71;2;;3;693
PARMA;SAN SECONDO PARMENSE;;11;1;131;;16;0;5;0;164
PARMA;SISSA TRECASALI;;29;7;199;;27;0;;0;262
PARMA;SOLIGNANO;;6;2;41;;10;0;;0;60
PARMA;SORAGNA;;16;3;140;;12;0;;1;172
PARMA;SORBOLO MEZZANI;;29;3;332;;56;1;3;7;432
PARMA;TERENZO;1;4;2;31;;4;0;;0;42
PARMA;TIZZANO VAL PARMA;;19;1;73;;8;2;;0;103
PARMA;TORNOLO;1;3;;31;1;1;1;1;1;40
PARMA;TORRILE;;21;6;230;;28;1;;6;292
PARMA;TRAVERSETOLO;;37;8;285;;55;0;1;5;391
PARMA;VALMOZZOLA;;5;2;16;;1;0;;0;24
PARMA;VARANO DE' MELEGARI;;11;3;65;;11;0;;1;91
PARMA;VARSI;;10;2;41;;3;0;1;0;57
RAVENNA;ALFONSINE;;45;6;285;;58;1;1;3;399
RAVENNA;BAGNACAVALLO;1;50;8;455;;52;1;2;1;570
RAVENNA;BAGNARA DI ROMAGNA;;8;1;61;;12;1;;0;83
RAVENNA;BRISIGHELLA;;28;3;186;;27;2;;0;246
RAVENNA;CASOLA VALSENIO;;11;;68;;10;0;;0;89
RAVENNA;CASTEL BOLOGNESE;;26;6;238;;34;0;;0;304
RAVENNA;CERVIA;;75;22;745;2;124;1;1;1;974
RAVENNA;CONSELICE;;31;8;292;;47;0;;1;379
RAVENNA;COTIGNOLA;;22;5;171;;28;0;1;1;228
RAVENNA;FAENZA;1;199;30;1458;1;236;0;7;26;1958
RAVENNA;FUSIGNANO;;30;3;217;;23;0;;1;274
RAVENNA;LUGO;1;114;19;762;;132;1;13;11;1053
RAVENNA;MASSA LOMBARDA;;19;11;331;1;30;0;;0;392
RAVENNA;RAVENNA;;383;75;3939;3;675;2;40;72;5194
RAVENNA;RIOLO TERME;;8;4;141;1;28;0;;0;182
RAVENNA;RUSSI;;38;4;351;;37;0;2;3;435
RAVENNA;SANT'AGATA SUL SANTERNO;;13;1;98;;13;0;;0;125
RAVENNA;SOLAROLO;;9;1;117;;14;0;1;1;143
REGGIO EMILIA;ALBINEA;;23;2;175;;35;1;;1;237
REGGIO EMILIA;BAGNOLO IN PIANO;1;18;4;219;;27;0;1;2;272
REGGIO EMILIA;BAISO;;8;2;97;;16;1;3;1;128
REGGIO EMILIA;BIBBIANO;;19;4;304;;40;2;2;2;373
REGGIO EMILIA;BORETTO;;8;2;118;;17;1;1;2;149
REGGIO EMILIA;BRESCELLO;;16;8;193;;14;1;;1;233
REGGIO EMILIA;CADELBOSCO DI SOPRA;;35;10;281;1;39;0;4;5;375
REGGIO EMILIA;CAMPAGNOLA EMILIA;;16;4;129;;22;0;1;0;172
REGGIO EMILIA;CAMPEGINE;;8;;131;;15;0;1;2;157
REGGIO EMILIA;CANOSSA;;12;2;90;;10;0;;0;114
REGGIO EMILIA;CARPINETI;;12;3;93;;17;2;;1;128
REGGIO EMILIA;CASALGRANDE;;45;11;526;1;94;0;;4;682
REGGIO EMILIA;CASINA;;16;4;127;;18;2;1;1;169
REGGIO EMILIA;CASTELLARANO;6;35;10;407;;57;0;4;2;522
REGGIO EMILIA;CASTELNOVO DI SOTTO;;22;7;231;1;18;0;1;0;280
REGGIO EMILIA;CASTELNOVO NE' MONTI;;38;5;293;1;51;5;1;2;396
REGGIO EMILIA;CAVRIAGO;;19;4;264;;46;1;2;6;342
REGGIO EMILIA;CORREGGIO;;65;10;586;;82;0;6;4;754
REGGIO EMILIA;FABBRICO;;14;4;148;;25;0;;0;191
REGGIO EMILIA;GATTATICO;;30;6;160;;20;0;;0;216
REGGIO EMILIA;GUALTIERI;;13;4;157;;18;1;;0;193
REGGIO EMILIA;GUASTALLA;;35;4;348;;40;0;;0;427
REGGIO EMILIA;LUZZARA;;24;1;211;1;16;2;;2;257
REGGIO EMILIA;MONTECCHIO EMILIA;1;28;3;305;;34;1;5;3;380
REGGIO EMILIA;NOVELLARA;;39;3;292;;34;1;1;1;371
REGGIO EMILIA;POVIGLIO;;18;4;199;;23;0;1;0;245
REGGIO EMILIA;QUATTRO CASTELLA;1;37;8;334;;61;1;;0;442
REGGIO EMILIA;REGGIO NELL'EMILIA;10;575;88;4211;3;611;7;16;14;5536
REGGIO EMILIA;REGGIOLO;;26;6;232;;31;0;2;12;309
REGGIO EMILIA;RIO SALICETO;;14;4;137;;26;0;2;0;183
REGGIO EMILIA;ROLO;1;10;3;91;;16;0;;0;121
REGGIO EMILIA;RUBIERA;;42;9;401;;56;1;1;1;511
REGGIO EMILIA;SAN MARTINO IN RIO;;19;9;205;;21;0;;3;257
REGGIO EMILIA;SAN POLO D'ENZA;;19;5;189;;27;1;;1;243
REGGIO EMILIA;SANT'ILARIO D'ENZA;;30;6;276;;40;0;;0;352
REGGIO EMILIA;SCANDIANO;;61;21;575;;112;2;6;15;792
REGGIO EMILIA;TOANO;;22;;135;;17;2;;2;178
REGGIO EMILIA;VENTASSO;;31;2;100;1;17;2;;2;156
REGGIO EMILIA;VETTO;1;4;;64;;4;0;;1;74
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;6;3;109;;13;0;;0;131
REGGIO EMILIA;VIANO;;12;2;93;;20;1;;0;128
REGGIO EMILIA;VILLA MINOZZO;;10;2;109;1;5;1;;0;128
RIMINI;BELLARIA IGEA MARINA;;48;14;447;;91;3;;1;604
RIMINI;CASTELDELCI;;;;6;;2;0;;0;8
RIMINI;CATTOLICA;;27;;352;1;77;1;2;0;462
RIMINI;CORIANO;;33;3;270;1;71;0;1;1;380
RIMINI;GEMMANO;;2;1;34;;11;1;;0;49
RIMINI;MAIOLO;;2;1;15;;7;0;;0;25
RIMINI;MISANO ADRIATICO;1;28;8;332;;98;0;;2;469
RIMINI;MONDAINO;;2;2;33;1;4;0;;0;42
RIMINI;MONTEFIORE CONCA;;4;3;64;;14;0;;0;85
RIMINI;MONTEGRIDOLFO;;2;2;19;;11;0;;0;34
RIMINI;MONTESCUDO-MONTE COLOMBO;;17;5;202;;44;0;1;0;269
RIMINI;MORCIANO DI ROMAGNA;1;10;1;156;1;31;1;;0;201
RIMINI;NOVAFELTRIA;1;10;4;173;;28;0;5;3;224
RIMINI;PENNABILLI;;3;1;68;1;6;1;;0;80
RIMINI;POGGIO TORRIANA;;22;1;129;;31;0;;3;186
RIMINI;RICCIONE;3;60;10;762;;206;1;1;0;1044
RIMINI;RIMINI;11;311;84;3075;4;845;3;12;13;4359
RIMINI;SALUDECIO;;8;1;105;;21;0;;0;135
RIMINI;SAN CLEMENTE;;5;3;155;1;20;0;;0;184
RIMINI;SAN GIOVANNI IN MARIGNANO;1;25;5;197;1;69;1;1;5;305
RIMINI;SAN LEO;1;9;1;77;;6;0;;1;95
RIMINI;SANT'AGATA FELTRIA;;2;1;43;;1;1;;0;48
RIMINI;SANTARCANGELO DI ROMAGNA;1;60;21;500;2;98;0;6;5;693
RIMINI;TALAMELLO;;5;2;21;;3;0;;0;31
RIMINI;VERUCCHIO;;24;11;211;;50;1;;1;298
Totale complessivo;;176;11318;2623;108634;84;17610;263;587;869;142219
