"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO017/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO018/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO019/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO020/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO022/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO023/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO026/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO029/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO030/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO036/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO040/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO043/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO046/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO049/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO050/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO052/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO053/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO054/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO055/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO056/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO057/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO059/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO061/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO064/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO076/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO077/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO088/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO090/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO101/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO104/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO114/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO115/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO117/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO118/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO121/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO122/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO125/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO128/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO143/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO144/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO147/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC005/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC008/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC009/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC010/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC014/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC016/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC017/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC019/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC020/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC021/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC024/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC025/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC031/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC034/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC037/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC040/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC043/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC048/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC056/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC058/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC062/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC068/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE003/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE005/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE009/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE011/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE013/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE015/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE018/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE020/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE022/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE029/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE030/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE031/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE038/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE039/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE045/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE046/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE052/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO006/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO007/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO008/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO012/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO013/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO019/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO022/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO025/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO027/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO028/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO031/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO032/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO035/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO040/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO047/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO059/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO060/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO062/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO063/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO071/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO075/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC003/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC009/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC014/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC015/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC017/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC018/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC019/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC022/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PC036/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
