"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_36"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_37"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_38"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_39"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_40"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_41"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_28"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_29"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_31"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://xmlns.com/foaf/0.1/homepage","http://www.provincia.modena.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001"
