"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-MO0212_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/r-service/stampa-documenti"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/MOD"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0020"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.8972914568909"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-MO0212_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-MO0212_cg_1"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-MO0212_her"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-MO0212_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://schema.org/foundingDate","2002"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://xmlns.com/foaf/0.1/homepage","http://www.castellodeiragazzi.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-MO0212","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-MO0212"
