"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-FE0142_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-FE0142_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-FE0142_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-FE0142_2"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-FE0142/a-equipment/postazioni-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-FE0142/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-FE0142/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0142_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0142_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0142_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0142_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/UFE"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.5530247829015"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-FE0142_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-FE0142_her"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://schema.org/foundingDate","1979"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://xmlns.com/foaf/0.1/homepage","https://archibiblio.comune.fe.it/302/biblioteca-comunale-aldo-luppi"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-FE0142","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-FE0142"
