"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.63905548643398"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO126"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.266372203826904"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-BO126_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO126_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO126"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO126"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://schema.org/foundingDate","2007"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://xmlns.com/foaf/0.1/homepage","http://ecomuseodellacqua.dragashosting.com/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/6"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO126","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126"
