"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cg_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_20"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_21"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_22"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_23"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_24"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_5"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_6"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_7"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_8"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_9"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_5"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_6"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cg_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cg_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_10"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_11"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_12"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_13"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_14"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_15"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_16"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_17"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_18"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_19"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cs_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0052_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-RE0052_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://schema.org/foundingDate","1796"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://xmlns.com/foaf/0.1/homepage","http://www.bibliotecapanizzi.it/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0052","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0052"
