"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.23710540229495"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/punto-sosta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/v-service/concerti"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/fototeca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.637772321701052"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA018_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA018_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA018_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA018_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA018_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RA018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://schema.org/foundingDate","1927"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://xmlns.com/foaf/0.1/homepage","http://www.fondazionecasadioriani.it/modules.php?name=IlCardello"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-RA018_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RA018","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA018_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA018_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA018_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA018_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA018_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018"
