"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/videoteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/v-service/percorsi-guidati"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/presentazione-libri"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.39158034324646"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC066_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/FC066"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC066"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://schema.org/foundingDate","2006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://xmlns.com/foaf/0.1/homepage","http://www.pantani.it/scheda.php?id=21&idCat=8&IDCO=21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/55"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/5"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-FC066","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066"
