PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;6;517;72;2.935;19;414;37;-;6;4.006
BOLOGNA;VERGATO;7;615;98;4.435;18;660;23;-;6;5.862
BOLOGNA;ZOLA PREDOSA;12;1.619;320;11.794;24;2.158;18;-;23;15.968
FERRARA;ARGENTA;1;1.883;293;14.114;19;1.797;8;-;79;18.194
FERRARA;BERRA;-;411;38;3.224;13;388;-;-;24;4.098
FERRARA;BONDENO;71;1.103;205;9.894;14;1.567;23;-;40;12.917
FERRARA;CENTO;19;2.502;468;22.887;30;3.236;14;-;69;29.225
FERRARA;CODIGORO;8;1.058;114;7.909;18;906;7;-;103;10.123
FERRARA;COMACCHIO;9;1.965;403;14.071;46;2.340;28;-;23;18.885
FERRARA;COPPARO;22;1.032;272;10.668;17;1.360;12;-;61;13.444
FERRARA;FERRARA;167;7.501;1.331;82.746;128;13.773;51;-;299;105.996
FERRARA;FORMIGNANA;1;195;49;1.809;3;256;1;-;3;2.317
FERRARA;GORO;-;432;118;2.148;14;248;1;-;5;2.966
FERRARA;JOLANDA DI SAVOIA;1;196;18;1.889;5;216;1;-;5;2.331
FERRARA;LAGOSANTO;1;393;36;3.010;4;467;5;-;4;3.920
FERRARA;MASI TORELLO;-;182;20;1.480;2;182;-;-;-;1.866
FERRARA;MASSA FISCAGLIA;3;242;35;2.188;2;260;2;-;10;2.742
FERRARA;MESOLA;-;740;86;4.682;10;556;7;-;14;6.095
FERRARA;MIGLIARINO;2;234;85;2.331;6;284;1;-;16;2.959
FERRARA;MIGLIARO;2;199;21;1.443;5;192;1;-;4;1.867
FERRARA;MIRABELLO;-;237;33;2.167;6;314;-;-;6;2.763
FERRARA;NON DEFINITO FE;-;10;-;25;-;2;-;-;-;37
FERRARA;OSTELLATO;-;510;62;4.057;2;492;7;-;4;5.134
FERRARA;POGGIO RENATICO;-;636;117;5.963;5;853;7;-;14;7.595
FERRARA;PORTOMAGGIORE;2;788;112;7.131;8;847;7;-;5;8.900
FERRARA;RO;2;221;37;2.160;4;267;3;-;9;2.703
FERRARA;SANT'AGOSTINO;-;428;99;4.493;5;652;3;-;16;5.696
FERRARA;TRESIGALLO;1;330;44;3.177;7;399;2;-;7;3.967
FERRARA;VIGARANO MAINARDA;-;498;87;4.869;6;794;3;-;8;6.265
FERRARA;VOGHIERA;4;361;38;2.448;4;308;1;-;6;3.170
FORLI'-CESENA;BAGNO DI ROMAGNA;14;738;89;3.865;67;578;13;-;34;5.398
FORLI'-CESENA;BERTINORO;-;1.014;215;7.423;50;1.425;15;-;55;10.197
FORLI'-CESENA;BORGHI;4;256;27;1.847;16;404;3;-;14;2.571
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;3;562;118;4.066;15;672;19;-;42;5.497
FORLI'-CESENA;CESENA;718;7.662;1.835;60.603;657;15.416;80;-;501;87.472
FORLI'-CESENA;CESENATICO;7;2.144;361;16.189;90;3.617;21;-;30;22.459
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;482;55;2.438;22;348;22;-;7;3.375
FORLI'-CESENA;DOVADOLA;-;154;32;1.004;5;158;2;-;2;1.357
FORLI'-CESENA;FORLI';45;8.556;1.998;73.302;96;13.473;109;-;234;97.813
FORLI'-CESENA;FORLIMPOPOLI;5;940;388;8.231;25;1.387;13;-;191;11.180
FORLI'-CESENA;GALEATA;5;257;16;1.462;21;256;5;-;3;2.025
FORLI'-CESENA;GAMBETTOLA;6;1.014;147;6.470;51;1.333;5;-;63;9.089
FORLI'-CESENA;GATTEO;3;714;97;5.428;39;1.078;3;-;26;7.388
FORLI'-CESENA;LONGIANO;1;936;131;4.568;51;912;8;-;20;6.627
FORLI'-CESENA;MELDOLA;5;821;158;6.593;30;1.037;17;-;10;8.671
FORLI'-CESENA;MERCATO SARACENO;1;844;125;4.256;37;888;32;-;33;6.216
FORLI'-CESENA;MODIGLIANA;3;406;52;2.858;47;635;12;-;8;4.021
FORLI'-CESENA;MONTIANO;1;180;9;1.022;27;215;1;-;-;1.455
FORLI'-CESENA;NON DEFINITO FC;-;2;-;6;-;1;-;-;-;9
FORLI'-CESENA;PORTICO E SAN BENEDETTO;3;91;7;458;3;75;1;-;2;640
FORLI'-CESENA;PREDAPPIO;3;707;92;4.011;39;636;27;-;24;5.539
FORLI'-CESENA;PREMILCUORE;1;124;11;493;7;80;3;-;-;719
FORLI'-CESENA;ROCCA SAN CASCIANO;2;193;67;1.169;7;245;3;-;1;1.687
FORLI'-CESENA;RONCOFREDDO;1;418;75;2.150;33;547;9;-;13;3.246
FORLI'-CESENA;SAN MAURO PASCOLI;9;818;115;7.019;37;1.470;6;-;17;9.491
FORLI'-CESENA;SANTA SOFIA;2;346;52;2.598;36;406;12;-;4;3.456
FORLI'-CESENA;SARSINA;25;377;41;2.178;32;347;15;-;25;3.040
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2;1.439;207;11.008;63;2.117;6;-;21;14.863
FORLI'-CESENA;SOGLIANO AL RUBICONE;5;316;60;2.166;8;352;6;-;35;2.948
FORLI'-CESENA;TREDOZIO;2;121;8;757;17;129;3;-;-;1.037
FORLI'-CESENA;VERGHERETO;9;309;49;1.246;24;145;11;-;15;1.808
MODENA;BASTIGLIA;3;316;54;2.560;2;371;5;-;3;3.314
MODENA;BOMPORTO;69;860;213;6.265;4;924;12;-;30;8.377
MODENA;CAMPOGALLIANO;-;884;150;5.543;3;930;8;-;57;7.575
MODENA;CAMPOSANTO;16;287;59;1.990;2;262;5;-;9;2.630
MODENA;CARPI;28;4.948;823;41.662;32;6.194;15;-;35;53.737
MODENA;CASTELFRANCO EMILIA;11;2.141;474;19.966;24;2.639;28;-;43;25.326
MODENA;CASTELNUOVO RANGONE;3;1.003;232;9.457;7;1.501;15;-;56;12.274
MODENA;CASTELVETRO DI MODENA;3;895;156;7.386;7;1.187;23;-;43;9.700
MODENA;CAVEZZO;7;634;128;4.368;7;624;12;-;20;5.800
MODENA;CONCORDIA SULLA SECCHIA;4;1.322;171;5.576;3;683;12;-;10;7.781
MODENA;FANANO;10;373;65;1.924;10;317;16;-;4;2.719
MODENA;FINALE EMILIA;5;1.351;298;10.092;13;1.389;6;-;11;13.165
MODENA;FIORANO MODENESE;3;1.806;225;11.894;16;1.534;28;-;64;15.570
MODENA;FIUMALBO;5;176;14;891;5;113;21;-;4;1.229
MODENA;FORMIGINE;16;2.114;350;22.247;23;3.054;28;-;56;27.888
MODENA;FRASSINORO;4;282;19;1.289;7;145;19;-;1;1.766
MODENA;GUIGLIA;2;416;53;2.673;9;371;16;-;8;3.548
MODENA;LAMA MOCOGNO;4;485;44;2.091;8;360;28;-;13;3.033
MODENA;MARANELLO;19;1.328;190;11.537;16;1.607;28;-;18;14.743
MODENA;MARANO SUL PANARO;-;493;65;3.138;10;499;17;-;34;4.256
MODENA;MEDOLLA;15;659;125;4.023;5;507;4;-;4;5.342
MODENA;MIRANDOLA;7;2.181;526;15.833;9;1.932;28;-;73;20.589
MODENA;MODENA;945;11.110;2.310;115.468;105;17.045;85;-;322;147.390
MODENA;MONTECRETO;2;145;9;665;8;75;9;-;-;913
MODENA;MONTEFIORINO;6;295;25;1.437;10;206;47;-;4;2.030
MODENA;MONTESE;7;557;68;2.281;27;287;37;-;40;3.304
MODENA;NONANTOLA;2;1.117;241;9.665;5;1.215;15;-;27;12.287
MODENA;NON DEFINITO MO;-;4;-;18;-;4;-;-;1;27
MODENA;NOVI DI MODENA;4;841;184;6.264;6;853;5;-;7;8.164
MODENA;PALAGANO;5;426;34;1.542;7;215;49;-;17;2.295
MODENA;PAVULLO NEL FRIGNANO;25;1.805;280;11.588;26;1.616;64;-;35;15.439
MODENA;PIEVEPELAGO;3;331;19;1.488;11;177;9;-;2;2.040
MODENA;POLINAGO;5;226;33;1.229;9;184;25;-;1;1.712
MODENA;PRIGNANO SULLA SECCHIA;6;449;52;2.492;8;376;35;-;29;3.447
MODENA;RAVARINO;3;516;91;4.005;6;466;6;-;10;5.103
MODENA;RIOLUNATO;1;82;5;592;3;60;8;-;-;751
MODENA;SAN CESARIO SUL PANARO;1;623;114;4.118;6;577;3;-;26;5.468
MODENA;SAN FELICE SUL PANARO;4;999;209;6.851;7;841;13;-;60;8.984
MODENA;SAN POSSIDONIO;3;356;62;2.278;5;315;2;-;-;3.021
MODENA;SAN PROSPERO;1;547;144;3.860;1;506;2;-;18;5.079
MODENA;SASSUOLO;2;3.571;362;27.334;41;3.422;86;-;286;35.104
MODENA;SAVIGNANO SUL PANARO;1;905;139;5.826;9;707;14;-;75;7.676
MODENA;SERRAMAZZONI;5;930;184;5.552;20;852;48;-;11;7.602
MODENA;SESTOLA;13;328;31;1.773;10;258;17;-;4;2.434
MODENA;SOLIERA;1;1.226;252;9.443;8;1.355;12;-;13;12.310
MODENA;SPILAMBERTO;16;1.079;205;7.772;15;1.004;9;-;51;10.151
MODENA;VIGNOLA;40;1.928;265;15.978;25;1.915;26;-;120;20.297
MODENA;ZOCCA;5;545;63;3.151;19;465;19;-;10;4.277
PARMA;ALBARETO;1;228;23;1.557;2;236;25;-;1;2.073
PARMA;BARDI;7;287;31;1.725;6;232;16;-;3;2.307
PARMA;BEDONIA;11;336;30;2.325;12;402;21;-;9;3.146
PARMA;BERCETO;1;258;26;1.372;14;183;5;-;8;1.867
PARMA;BORE;2;56;10;494;2;48;8;-;-;620
PARMA;BORGO VAL DI TARO;1;594;66;4.295;7;566;35;-;4;5.568
PARMA;BUSSETO;4;704;86;4.293;6;599;7;-;32;5.731
PARMA;CALESTANO;9;194;24;1.299;2;287;19;-;44;1.878
PARMA;COLLECCHIO;11;1.109;1.127;9.236;10;1.596;30;-;104;13.223
PARMA;COLORNO;5;595;82;5.498;15;886;14;-;16;7.111
PARMA;COMPIANO;1;105;19;751;3;111;11;-;4;1.005
PARMA;CORNIGLIO;15;247;25;1.302;9;199;27;-;3;1.827
PARMA;FELINO;3;606;118;5.518;3;945;19;-;36;7.248
PARMA;FIDENZA;18;1.772;336;15.352;10;2.121;30;-;173;19.812
PARMA;FONTANELLATO;-;657;126;4.421;7;644;17;-;20;5.892
PARMA;FONTEVIVO;5;606;91;3.731;4;650;6;-;140;5.233
PARMA;FORNOVO DI TARO;3;530;75;4.038;14;588;16;-;5;5.269
PARMA;LANGHIRANO;26;1.041;224;6.646;12;1.003;54;-;15;9.021
PARMA;LESIGNANO DE BAGNI;3;463;91;3.206;5;568;28;-;11;4.375
PARMA;MEDESANO;5;1.021;136;7.147;19;1.194;36;-;94;9.652
PARMA;MEZZANI;-;263;37;2.076;2;300;17;-;3;2.698
PARMA;MONCHIO DELLE CORTI;4;162;7;603;2;84;17;-;3;882
PARMA;MONTECHIARUGOLO;-;695;128;6.986;7;1.189;19;-;8;9.032
PARMA;NEVIANO DEGLI ARDUINI;7;413;57;2.458;12;436;71;-;1;3.455
PARMA;NOCETO;5;1.024;185;8.146;8;1.252;14;-;82;10.716
PARMA;NON DEFINITO PR;-;11;-;45;-;7;-;-;-;63
PARMA;PALANZANO;3;197;25;788;3;89;18;-;4;1.127
PARMA;PARMA;396;10.991;2.054;110.699;114;22.522;210;-;1.074;148.060
PARMA;PELLEGRINO PARMENSE;2;128;13;752;1;130;5;-;5;1.036
PARMA;POLESINE PARMENSE;2;154;12;953;-;120;1;-;8;1.250
PARMA;ROCCABIANCA;2;271;30;2.010;2;277;1;-;3;2.596
PARMA;SALA BAGANZA;3;458;68;3.502;7;656;14;-;27;4.735
PARMA;SALSOMAGGIORE TERME;20;1.258;180;12.438;39;2.158;31;-;16;16.140
PARMA;SAN SECONDO PARMENSE;3;367;67;3.327;3;433;13;-;35;4.248
PARMA;SISSA;-;351;49;2.680;1;370;16;-;19;3.486
PARMA;SOLIGNANO;1;234;25;1.183;9;239;17;-;5;1.713
PARMA;SORAGNA;-;418;50;3.210;7;443;7;-;4;4.139
PARMA;SORBOLO;3;643;121;6.246;6;1.055;17;-;57;8.148
PARMA;TERENZO;2;140;14;777;2;142;8;-;-;1.085
PARMA;TIZZANO VAL PARMA;6;281;34;1.512;5;253;29;-;1;2.121
PARMA;TORNOLO;3;127;15;713;8;111;9;-;2;988
PARMA;TORRILE;3;638;148;4.971;6;851;14;-;16;6.647
PARMA;TRAVERSETOLO;1;814;156;6.126;8;1.115;28;-;39;8.287
PARMA;TRECASALI;-;338;41;2.411;1;363;5;-;15;3.174
PARMA;VALMOZZOLA;-;145;16;418;1;47;4;-;6;637
PARMA;VARANO DE' MELEGARI;1;394;39;1.924;5;330;18;-;12;2.723
PARMA;VARSI;-;153;67;905;8;127;6;-;15;1.281
PARMA;ZIBELLO;2;202;25;1.191;2;169;4;-;3;1.598
PIACENZA;AGAZZANO;1;187;15;1.289;1;171;3;-;1;1.668
PIACENZA;ALSENO;9;552;74;3.306;4;421;12;-;31;4.409
PIACENZA;BESENZONE;2;89;8;659;2;72;1;-;1;834
PIACENZA;BETTOLA;6;414;27;1.852;3;262;33;-;14;2.611
PIACENZA;BOBBIO;3;406;45;2.246;15;487;29;-;16;3.247
PIACENZA;BORGONOVO VAL TIDONE;16;593;43;4.480;8;573;18;-;1;5.732
PIACENZA;CADEO;2;537;76;3.821;9;441;7;-;61;4.954
PIACENZA;CALENDASCO;2;350;32;1.614;7;280;12;-;37;2.334
PIACENZA;CAMINATA;-;16;1;171;-;24;1;-;-;213
PIACENZA;CAORSO;2;456;70;3.033;2;361;5;-;37;3.966
PIACENZA;CARPANETO PIACENTINO;1;808;78;4.711;3;709;27;-;118;6.455
PIACENZA;CASTELL'ARQUATO;1;510;56;2.991;7;496;18;-;23;4.102
PIACENZA;CASTEL SAN GIOVANNI;4;972;133;8.012;12;1.007;24;-;52;10.216
PIACENZA;CASTELVETRO PIACENTINO;3;437;57;3.510;6;629;5;-;26;4.673
PIACENZA;CERIGNALE;-;15;1;92;-;11;-;-;1;120
PIACENZA;COLI;14;137;12;603;1;108;13;-;15;903
PIACENZA;CORTE BRUGNATELLA;4;116;21;424;-;76;5;-;3;649
PIACENZA;CORTEMAGGIORE;2;387;43;2.774;6;319;4;-;37;3.572
PIACENZA;FARINI;-;223;37;891;8;137;6;-;5;1.307
PIACENZA;FERRIERE;1;195;53;868;2;117;6;-;284;1.526
PIACENZA;FIORENZUOLA D'ARDA;40;1.140;226;9.073;9;1.179;14;-;589;12.270
PIACENZA;GAZZOLA;2;230;28;1.400;1;278;8;-;8;1.955
PIACENZA;GOSSOLENGO;2;494;81;3.543;5;654;9;-;15;4.803
PIACENZA;GRAGNANO TREBBIENSE;3;439;45;2.746;5;403;8;-;4;3.653
PIACENZA;GROPPARELLO;23;283;20;1.593;5;224;7;-;2;2.157
PIACENZA;LUGAGNANO VAL D'ARDA;2;488;38;2.564;9;357;25;-;18;3.501
PIACENZA;MONTICELLI D'ONGINA;2;473;59;3.281;14;476;2;-;21;4.328
PIACENZA;MORFASSO;1;177;10;759;-;89;8;-;11;1.055
PIACENZA;NIBBIANO;5;326;30;1.527;7;246;9;-;16;2.166
PIACENZA;NON DEFINITO PC;-;8;1;13;-;2;-;-;1;25
PIACENZA;OTTONE;-;81;12;322;2;78;6;-;1;502
PIACENZA;PECORARA;-;102;4;447;1;74;4;-;-;632
PIACENZA;PIACENZA;76;7.416;1.161;61.696;65;10.536;113;-;1.075;82.138
PIACENZA;PIANELLO VAL TIDONE;1;285;19;1.410;1;174;7;-;14;1.911
PIACENZA;PIOZZANO;1;113;5;475;2;72;1;-;-;669
PIACENZA;PODENZANO;1;837;87;5.903;7;1.016;20;-;197;8.068
PIACENZA;PONTE DELL'OLIO;11;510;54;2.910;14;533;13;-;27;4.072
PIACENZA;PONTENURE;6;558;137;3.919;3;483;4;-;65;5.175
PIACENZA;RIVERGARO;4;677;95;4.284;8;817;25;-;45;5.955
PIACENZA;ROTTOFRENO;3;835;93;7.091;8;1.200;19;-;82;9.331
PIACENZA;SAN GIORGIO PIACENTINO;6;466;61;3.665;5;623;12;-;46;4.884
PIACENZA;SAN PIETRO IN CERRO;2;119;22;596;1;89;2;-;-;831
PIACENZA;SARMATO;2;331;34;1.825;1;242;11;-;25;2.471
PIACENZA;TRAVO;2;253;19;1.390;5;288;8;-;5;1.970
PIACENZA;VERNASCA;4;285;26;1.459;3;228;15;-;27;2.047
PIACENZA;VIGOLZONE;-;409;41;2.703;6;460;15;-;33;3.667
PIACENZA;VILLANOVA SULL'ARDA;2;252;30;1.190;1;146;2;-;2;1.625
PIACENZA;ZERBA;-;8;1;56;1;20;-;-;-;86
PIACENZA;ZIANO PIACENTINO;1;320;10;1.609;2;210;28;-;6;2.186
RAVENNA;ALFONSINE;20;1.115;139;8.221;11;1.161;5;-;58;10.730
RAVENNA;BAGNACAVALLO;10;1.348;228;11.058;20;1.643;10;-;24;14.341
RAVENNA;BAGNARA DI ROMAGNA;28;198;38;1.534;3;240;5;-;1;2.047
RAVENNA;BRISIGHELLA;16;982;113;4.991;80;1.034;38;-;15;7.269
RAVENNA;CASOLA VALSENIO;2;339;35;1.718;24;376;9;-;1;2.504
RAVENNA;CASTEL BOLOGNESE;-;818;115;5.805;15;867;7;-;10;7.637
RAVENNA;CERVIA;36;2.200;305;18.634;122;4.716;55;-;28;26.096
RAVENNA;CONSELICE;23;853;176;6.503;7;798;9;-;21;8.390
RAVENNA;COTIGNOLA;-;646;84;4.939;8;715;6;-;25;6.423
RAVENNA;FAENZA;32;5.120;956;37.024;71;6.631;74;-;229;50.137
RAVENNA;FUSIGNANO;1;668;95;5.391;8;781;4;-;9;6.957
RAVENNA;LUGO;42;3.094;543;20.988;44;3.355;23;-;142;28.231
RAVENNA;MASSA LOMBARDA;7;730;163;6.537;7;807;16;-;14;8.281
RAVENNA;NON DEFINITO RA;-;13;2;68;2;5;-;-;-;90
RAVENNA;RAVENNA;44;10.760;2.010;103.033;318;21.522;155;-;543;138.385
RAVENNA;RIOLO TERME;34;552;61;3.531;26;633;11;-;22;4.870
RAVENNA;RUSSI;2;1.042;156;7.759;23;1.255;3;-;39;10.279
RAVENNA;SANT'AGATA SUL SANTERNO;1;325;48;1.847;1;411;3;-;6;2.642
RAVENNA;SOLAROLO;3;393;46;2.805;6;429;3;-;14;3.699
REGGIO EMILIA;ALBINEA;-;578;130;5.717;8;1.137;17;-;6;7.593
REGGIO EMILIA;BAGNOLO IN PIANO;6;585;123;5.683;2;828;4;-;32;7.263
REGGIO EMILIA;BAISO;7;311;49;2.337;5;327;32;-;34;3.102
REGGIO EMILIA;BIBBIANO;6;931;197;6.591;11;1.158;27;-;42;8.963
REGGIO EMILIA;BORETTO;-;402;78;3.225;6;410;8;-;7;4.136
REGGIO EMILIA;BRESCELLO;3;559;63;4.096;2;571;19;-;36;5.349
REGGIO EMILIA;BUSANA;2;138;29;764;6;113;12;-;-;1.064
REGGIO EMILIA;CADELBOSCO DI SOPRA;1;888;161;6.314;6;985;19;-;26;8.400
REGGIO EMILIA;CAMPAGNOLA EMILIA;2;449;86;3.319;-;468;2;-;7;4.333
REGGIO EMILIA;CAMPEGINE;-;319;69;3.156;2;403;3;-;4;3.956
REGGIO EMILIA;CANOSSA;-;413;44;2.518;3;451;32;-;8;3.469
REGGIO EMILIA;CARPINETI;8;519;57;2.928;13;434;55;-;9;4.023
REGGIO EMILIA;CASALGRANDE;3;1.402;229;12.293;26;1.910;41;-;55;15.959
REGGIO EMILIA;CASINA;-;430;63;3.030;8;477;29;-;2;4.039
REGGIO EMILIA;CASTELLARANO;10;1.193;164;9.891;14;1.605;79;-;67;13.023
REGGIO EMILIA;CASTELNOVO DI SOTTO;5;746;124;5.240;6;654;6;-;26;6.807
REGGIO EMILIA;CASTELNOVO NE' MONTI;4;1.097;192;6.983;17;1.013;52;-;13;9.371
REGGIO EMILIA;CAVRIAGO;2;1.002;165;6.107;10;1.022;6;-;20;8.334
REGGIO EMILIA;COLLAGNA;4;152;6;553;12;93;8;-;9;837
REGGIO EMILIA;CORREGGIO;6;1.812;379;15.706;10;2.385;21;-;47;20.366
REGGIO EMILIA;FABBRICO;-;328;60;3.604;4;624;5;-;5;4.630
REGGIO EMILIA;GATTATICO;4;536;108;3.899;5;586;4;-;21;5.163
REGGIO EMILIA;GUALTIERI;-;595;67;4.090;6;519;3;-;30;5.310
REGGIO EMILIA;GUASTALLA;2;953;125;9.111;6;1.179;11;-;12;11.399
REGGIO EMILIA;LIGONCHIO;1;132;8;517;8;106;4;-;1;777
REGGIO EMILIA;LUZZARA;2;653;89;5.195;4;635;10;-;18;6.606
REGGIO EMILIA;MONTECCHIO EMILIA;20;817;130;6.514;11;1.100;16;-;41;8.649
REGGIO EMILIA;NON DEFINITO RE;-;3;-;9;-;1;-;-;-;13
REGGIO EMILIA;NOVELLARA;-;1.056;184;8.122;6;1.155;14;-;15;10.552
REGGIO EMILIA;POVIGLIO;1;657;153;4.669;7;621;10;-;23;6.141
REGGIO EMILIA;QUATTRO CASTELLA;2;931;151;8.396;13;1.597;38;-;9;11.137
REGGIO EMILIA;RAMISETO;1;178;21;835;4;99;36;-;14;1.188
REGGIO EMILIA;REGGIOLO;6;719;127;5.501;9;668;9;-;26;7.065
REGGIO EMILIA;REGGIO NELL'EMILIA;171;20.129;2.599;115.123;117;17.840;161;1;230;156.371
REGGIO EMILIA;RIO SALICETO;1;607;116;3.738;5;592;6;-;22;5.087
REGGIO EMILIA;ROLO;-;269;37;2.210;5;284;1;-;1;2.807
REGGIO EMILIA;RUBIERA;2;1.041;207;9.216;4;1.263;9;1;41;11.784
REGGIO EMILIA;SAN MARTINO IN RIO;2;554;92;4.735;5;781;10;-;10;6.189
REGGIO EMILIA;SAN POLO D'ENZA;16;547;96;3.832;10;699;30;-;11;5.241
REGGIO EMILIA;SANT'ILARIO D'ENZA;5;819;231;6.792;4;940;7;-;108;8.906
REGGIO EMILIA;SCANDIANO;12;2.027;360;16.193;18;2.380;42;-;168;21.200
REGGIO EMILIA;TOANO;19;548;63;2.915;11;352;42;-;30;3.980
