EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
FERRARA;JOLANDA DI SAVOIA;103;41;32;49;6;-;1;232
FERRARA;LAGOSANTO;143;104;79;184;12;-;-;522
FERRARA;MASI TORELLO;75;32;27;65;4;-;-;203
FERRARA;MESOLA;229;105;88;176;16;-;2;616
FERRARA;NON DEFINITO FE;2;-;-;-;-;-;-;2
FERRARA;OSTELLATO;204;91;79;135;11;-;-;520
FERRARA;POGGIO RENATICO;275;194;135;298;30;-;-;932
FERRARA;PORTOMAGGIORE;298;167;132;238;22;-;-;857
FERRARA;RO;74;66;37;102;6;-;1;286
FERRARA;TERRE DEL RENO;358;149;152;302;25;-;-;986
FERRARA;TRESIGALLO;145;84;68;91;9;-;-;397
FERRARA;VIGARANO MAINARDA;228;143;135;272;21;-;-;799
FERRARA;VOGHIERA;112;70;51;85;7;-;1;326
FORLI'-CESENA;BAGNO DI ROMAGNA;222;114;84;153;16;-;1;590
FORLI'-CESENA;BERTINORO;544;249;203;469;27;-;-;1492
FORLI'-CESENA;BORGHI;163;84;55;123;7;-;-;432
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;190;140;122;217;19;-;-;688
FORLI'-CESENA;CESENA;4094;2651;2187;6244;541;-;9;15726
FORLI'-CESENA;CESENATICO;1085;733;508;1372;128;1;-;3827
FORLI'-CESENA;CIVITELLA DI ROMAGNA;152;54;43;90;7;-;-;346
FORLI'-CESENA;DOVADOLA;61;36;25;31;1;-;-;154
FORLI'-CESENA;FORLI';4030;2661;1826;4501;432;1;7;13458
FORLI'-CESENA;FORLIMPOPOLI;465;262;199;463;44;-;-;1433
FORLI'-CESENA;GALEATA;123;47;27;53;4;1;-;255
FORLI'-CESENA;GAMBETTOLA;441;230;210;452;36;-;-;1369
FORLI'-CESENA;GATTEO;310;202;205;436;22;-;4;1179
FORLI'-CESENA;LONGIANO;274;172;133;322;29;-;1;931
FORLI'-CESENA;MELDOLA;408;225;110;295;37;1;-;1076
FORLI'-CESENA;MERCATO SARACENO;301;177;132;293;20;-;-;923
FORLI'-CESENA;MODIGLIANA;246;129;76;178;19;-;1;649
FORLI'-CESENA;MONTIANO;96;29;27;78;7;-;-;237
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;18;24;15;18;2;-;-;77
FORLI'-CESENA;PREDAPPIO;244;130;99;204;12;-;-;689
FORLI'-CESENA;PREMILCUORE;43;14;7;13;-;-;1;78
FORLI'-CESENA;ROCCA SAN CASCIANO;123;42;22;56;3;-;-;246
FORLI'-CESENA;RONCOFREDDO;255;99;70;162;11;-;1;598
FORLI'-CESENA;SAN MAURO PASCOLI;439;287;196;582;52;-;-;1556
FORLI'-CESENA;SANTA SOFIA;159;63;65;123;13;-;2;425
FORLI'-CESENA;SARSINA;167;55;44;83;8;1;-;358
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;657;424;315;779;69;1;1;2246
FORLI'-CESENA;SOGLIANO AL RUBICONE;125;62;39;108;8;-;-;342
FORLI'-CESENA;TREDOZIO;44;20;11;35;3;-;-;113
FORLI'-CESENA;VERGHERETO;58;32;17;38;4;-;1;150
MODENA;BASTIGLIA;97;62;68;120;11;-;-;358
MODENA;BOMPORTO;378;157;141;256;21;-;2;955
MODENA;CAMPOGALLIANO;365;153;116;286;26;1;1;948
MODENA;CAMPOSANTO;133;36;35;62;9;-;1;276
MODENA;CARPI;2428;1036;768;1877;219;1;12;6341
MODENA;CASTELFRANCO EMILIA;970;487;441;892;76;1;10;2877
MODENA;CASTELNUOVO RANGONE;602;256;187;466;44;-;2;1557
MODENA;CASTELVETRO DI MODENA;539;182;153;357;35;-;2;1268
MODENA;CAVEZZO;309;103;84;171;20;-;1;688
MODENA;CONCORDIA SULLA SECCHIA;310;117;96;183;18;-;-;724
MODENA;FANANO;179;51;38;56;6;-;1;331
MODENA;FINALE EMILIA;588;263;190;397;26;-;4;1468
MODENA;FIORANO MODENESE;576;263;249;477;37;-;2;1604
MODENA;FIUMALBO;57;15;11;21;1;-;-;105
MODENA;FORMIGINE;1110;517;502;941;90;-;6;3166
MODENA;FRASSINORO;97;17;14;32;3;-;-;163
MODENA;GUIGLIA;177;74;45;91;12;-;2;401
MODENA;LAMA MOCOGNO;228;48;42;52;8;-;-;378
MODENA;MARANELLO;559;301;261;515;44;1;10;1691
MODENA;MARANO SUL PANARO;213;77;64;162;9;-;3;528
MODENA;MEDOLLA;215;77;71;164;22;-;1;550
MODENA;MIRANDOLA;833;322;290;591;54;1;4;2095
MODENA;MODENA;5942;2918;2323;5434;499;24;31;17171
MODENA;MONTECRETO;48;11;9;11;2;-;-;81
MODENA;MONTEFIORINO;92;28;26;62;6;-;1;215
MODENA;MONTESE;123;51;40;86;9;-;-;309
MODENA;NONANTOLA;456;237;193;393;35;-;-;1314
MODENA;NON DEFINITO MO;4;-;-;-;-;-;-;4
MODENA;NOVI DI MODENA;357;141;112;243;18;-;1;872
MODENA;PALAGANO;123;32;25;38;4;-;-;222
MODENA;PAVULLO NEL FRIGNANO;801;236;209;383;46;-;3;1678
MODENA;PIEVEPELAGO;94;31;20;49;5;-;-;199
MODENA;POLINAGO;133;27;29;26;2;-;-;217
MODENA;PRIGNANO SULLA SECCHIA;205;51;45;114;13;-;-;428
MODENA;RAVARINO;185;82;77;127;7;-;3;481
MODENA;RIOLUNATO;34;10;6;19;2;-;-;71
MODENA;SAN CESARIO SUL PANARO;237;87;106;174;22;-;3;629
MODENA;SAN FELICE SUL PANARO;302;146;139;222;31;-;4;844
MODENA;SAN POSSIDONIO;142;44;35;77;4;-;1;303
MODENA;SAN PROSPERO;199;100;65;185;15;-;-;564
MODENA;SASSUOLO;1417;632;498;874;101;1;11;3534
MODENA;SAVIGNANO SUL PANARO;267;138;99;245;22;-;-;771
MODENA;SERRAMAZZONI;422;191;114;218;23;-;3;971
MODENA;SESTOLA;150;33;38;74;-;-;-;295
MODENA;SOLIERA;558;221;174;371;35;-;1;1360
MODENA;SPILAMBERTO;417;160;136;290;33;-;2;1038
MODENA;VIGNOLA;666;336;299;643;52;4;3;2003
MODENA;ZOCCA;213;71;58;107;19;-;3;471
PARMA;ALBARETO;118;36;36;49;3;-;-;242
PARMA;BARDI;149;22;23;51;3;-;-;248
PARMA;BEDONIA;195;44;53;103;5;-;-;400
PARMA;BERCETO;91;23;20;48;-;-;-;182
PARMA;BORE;21;7;8;11;-;-;-;47
PARMA;BORGO VAL DI TARO;284;83;85;119;16;-;-;587
PARMA;BUSSETO;300;65;71;157;13;-;2;608
PARMA;CALESTANO;147;43;28;84;5;1;-;308
PARMA;COLLECCHIO;597;237;216;548;76;-;1;1675
PARMA;COLORNO;343;164;131;285;21;1;1;946
PARMA;COMPIANO;54;9;19;25;2;-;-;109
PARMA;CORNIGLIO;100;35;24;49;8;-;1;217
PARMA;FELINO;385;155;137;329;47;1;-;1054
PARMA;FIDENZA;790;326;285;757;80;3;-;2241
PARMA;FONTANELLATO;278;99;82;224;24;-;1;708
PARMA;FONTEVIVO;277;93;97;212;18;-;-;697
PARMA;FORNOVO DI TARO;325;70;63;138;12;1;-;609
PARMA;LANGHIRANO;406;174;141;297;27;-;1;1046
PARMA;LESIGNANO DE BAGNI;221;93;97;171;21;-;-;603
PARMA;MEDESANO;553;157;166;381;47;2;1;1307
PARMA;MEZZANI;121;53;36;88;10;-;1;309
PARMA;MONCHIO DELLE CORTI;44;14;8;20;1;-;-;87
PARMA;MONTECHIARUGOLO;482;167;145;418;41;-;-;1253
PARMA;NEVIANO DEGLI ARDUINI;252;58;49;117;13;-;-;489
PARMA;NOCETO;486;222;167;411;58;1;-;1345
PARMA;NON DEFINITO PR;6;-;1;1;-;-;-;8
PARMA;PALANZANO;52;7;18;22;4;-;-;103
PARMA;PARMA;7347;3430;3110;8603;934;7;18;23449
PARMA;PELLEGRINO PARMENSE;67;18;14;40;6;-;-;145
PARMA;POLESINE ZIBELLO;127;49;50;74;6;-;-;306
PARMA;ROCCABIANCA;137;34;40;72;3;-;-;286
PARMA;SALA BAGANZA;275;95;90;190;21;-;1;672
PARMA;SALSOMAGGIORE TERME;730;379;298;808;83;-;2;2300
PARMA;SAN SECONDO PARMENSE;183;63;66;161;12;-;-;485
PARMA;SISSA TRECASALI;340;123;101;207;20;-;-;791
PARMA;SOLIGNANO;142;37;33;53;2;-;-;267
PARMA;SORAGNA;185;75;47;129;8;-;-;444
PARMA;SORBOLO;359;160;147;405;30;-;-;1101
PARMA;TERENZO;81;19;16;30;5;-;-;151
PARMA;TIZZANO VAL PARMA;125;39;34;53;3;-;1;255
PARMA;TORNOLO;67;15;13;31;-;-;-;126
PARMA;TORRILE;250;153;143;322;32;-;-;900
PARMA;TRAVERSETOLO;441;190;144;366;37;1;1;1180
PARMA;VALMOZZOLA;26;6;-;17;-;1;-;50
PARMA;VARANO DE' MELEGARI;164;56;41;75;7;-;1;344
PARMA;VARSI;83;10;11;28;2;1;-;135
PIACENZA;AGAZZANO;84;26;22;35;7;-;1;175
PIACENZA;ALSENO;184;72;63;135;10;-;1;465
PIACENZA;BESENZONE;45;9;12;13;-;-;1;80
PIACENZA;BETTOLA;131;51;23;65;2;-;-;272
PIACENZA;BOBBIO;224;87;54;138;23;-;1;527
PIACENZA;BORGONOVO VAL TIDONE;256;93;62;184;35;-;-;630
PIACENZA;CADEO;216;63;64;131;17;-;-;491
PIACENZA;CALENDASCO;133;56;41;81;13;-;-;324
PIACENZA;CAMINATA;12;5;-;8;1;-;-;26
PIACENZA;CAORSO;142;71;47;124;13;-;-;397
PIACENZA;CARPANETO PIACENTINO;395;106;75;192;18;-;1;787
PIACENZA;CASTELL'ARQUATO;256;56;50;156;27;-;-;545
PIACENZA;CASTEL SAN GIOVANNI;330;149;165;338;42;-;-;1024
PIACENZA;CASTELVETRO PIACENTINO;227;84;80;216;22;-;-;629
PIACENZA;CERIGNALE;6;3;2;2;1;-;-;14
PIACENZA;COLI;40;23;10;31;3;-;-;107
PIACENZA;CORTE BRUGNATELLA;42;13;9;17;1;-;1;83
PIACENZA;CORTEMAGGIORE;143;42;39;97;13;-;3;337
PIACENZA;FARINI;76;21;7;30;1;-;-;135
PIACENZA;FERRIERE;68;16;16;26;-;-;1;127
PIACENZA;FIORENZUOLA D'ARDA;553;177;133;318;39;-;3;1223
PIACENZA;GAZZOLA;124;46;36;96;7;-;-;309
PIACENZA;GOSSOLENGO;255;84;68;271;36;-;-;714
PIACENZA;GRAGNANO TREBBIENSE;146;73;57;157;22;-;1;456
PIACENZA;GROPPARELLO;137;25;28;54;5;-;-;249
PIACENZA;LUGAGNANO VAL D'ARDA;202;43;48;95;3;-;-;391
PIACENZA;MONTICELLI D'ONGINA;258;70;47;120;11;-;-;506
PIACENZA;MORFASSO;61;9;7;11;1;-;-;89
PIACENZA;NIBBIANO;148;34;28;55;5;-;-;270
PIACENZA;NON DEFINITO PC;2;-;-;-;-;-;-;2
PIACENZA;OTTONE;28;18;13;21;4;-;1;85
PIACENZA;PECORARA;40;10;7;25;4;-;-;86
PIACENZA;PIACENZA;4090;1561;1214;3474;468;2;10;10819
PIACENZA;PIANELLO VAL TIDONE;84;32;23;51;4;-;-;194
PIACENZA;PIOZZANO;36;7;10;23;1;-;-;77
PIACENZA;PODENZANO;438;154;120;318;35;1;1;1067
PIACENZA;PONTE DELL'OLIO;291;63;49;161;16;-;-;580
PIACENZA;PONTENURE;216;59;69;192;18;-;1;555
PIACENZA;RIVERGARO;359;122;108;263;23;-;1;876
PIACENZA;ROTTOFRENO;409;188;161;476;60;-;1;1295
PIACENZA;SAN GIORGIO PIACENTINO;276;92;81;170;16;-;-;635
PIACENZA;SAN PIETRO IN CERRO;52;14;6;17;1;-;-;90
PIACENZA;SARMATO;98;49;29;79;10;-;-;265
PIACENZA;TRAVO;170;47;20;79;9;-;-;325
PIACENZA;VERNASCA;117;28;36;59;4;-;-;244
PIACENZA;VIGOLZONE;206;73;54;150;15;-;1;499
PIACENZA;VILLANOVA SULL'ARDA;73;19;20;48;4;-;-;164
PIACENZA;ZERBA;11;1;4;2;-;-;-;18
PIACENZA;ZIANO PIACENTINO;103;34;25;61;9;-;-;232
RAVENNA;ALFONSINE;413;232;172;318;24;-;2;1161
RAVENNA;BAGNACAVALLO;598;332;226;514;41;-;-;1711
RAVENNA;BAGNARA DI ROMAGNA;96;40;31;74;3;-;2;246
RAVENNA;BRISIGHELLA;437;191;122;296;25;-;-;1071
RAVENNA;CASOLA VALSENIO;189;56;50;86;5;-;-;386
RAVENNA;CASTEL BOLOGNESE;269;144;116;272;38;-;2;841
RAVENNA;CERVIA;1388;1000;694;1655;147;2;-;4886
RAVENNA;CONSELICE;340;154;107;225;12;-;-;838
RAVENNA;COTIGNOLA;247;130;106;257;15;-;1;756
RAVENNA;FAENZA;2411;1185;924;2214;206;2;7;6949
RAVENNA;FUSIGNANO;312;135;94;241;16;-;1;799
RAVENNA;LUGO;1274;559;429;1019;111;-;5;3397
RAVENNA;MASSA LOMBARDA;242;157;111;279;29;-;3;821
RAVENNA;NON DEFINITO RA;3;1;-;-;-;-;-;4
RAVENNA;RAVENNA;5237;4151;3302;8219;796;2;17;21724
RAVENNA;RIOLO TERME;240;119;70;200;15;-;1;645
RAVENNA;RUSSI;417;233;192;406;33;-;2;1283
RAVENNA;SANT'AGATA SUL SANTERNO;81;47;63;170;50;-;-;411
RAVENNA;SOLAROLO;179;75;70;136;9;-;-;469
REGGIO EMILIA;ALBINEA;436;189;133;377;38;1;-;1174
REGGIO EMILIA;BAGNOLO IN PIANO;322;147;112;235;38;-;1;855
REGGIO EMILIA;BAISO;164;67;43;78;13;-;-;365
REGGIO EMILIA;BIBBIANO;477;222;149;326;39;-;-;1213
REGGIO EMILIA;BORETTO;177;66;65;114;16;-;-;438
REGGIO EMILIA;BRESCELLO;261;83;70;171;12;-;-;597
REGGIO EMILIA;CADELBOSCO DI SOPRA;357;170;162;303;41;-;3;1036
REGGIO EMILIA;CAMPAGNOLA EMILIA;170;82;73;123;12;-;-;460
REGGIO EMILIA;CAMPEGINE;152;65;59;117;19;-;-;412
REGGIO EMILIA;CANOSSA;202;69;57;129;10;-;-;467
REGGIO EMILIA;CARPINETI;197;67;55;88;3;-;1;411
REGGIO EMILIA;CASALGRANDE;684;391;303;637;68;-;-;2083
REGGIO EMILIA;CASINA;251;74;52;134;7;-;-;518
REGGIO EMILIA;CASTELLARANO;606;277;245;504;68;-;2;1702
REGGIO EMILIA;CASTELNOVO DI SOTTO;250;120;81;202;15;-;-;668
REGGIO EMILIA;CASTELNOVO NE' MONTI;464;159;125;280;30;1;-;1059
REGGIO EMILIA;CAVRIAGO;323;205;168;336;35;-;-;1067
REGGIO EMILIA;CORREGGIO;1003;361;285;762;98;2;2;2513
REGGIO EMILIA;FABBRICO;205;138;78;192;15;-;-;628
REGGIO EMILIA;GATTATICO;248;97;93;160;21;-;2;621
REGGIO EMILIA;GUALTIERI;216;87;85;162;27;-;-;577
REGGIO EMILIA;GUASTALLA;487;196;137;373;27;-;1;1221
REGGIO EMILIA;LUZZARA;269;103;84;185;28;-;1;670
REGGIO EMILIA;MONTECCHIO EMILIA;547;169;120;317;20;-;1;1174
REGGIO EMILIA;NOVELLARA;513;163;142;361;25;-;1;1205
REGGIO EMILIA;POVIGLIO;284;102;84;163;19;-;-;652
REGGIO EMILIA;QUATTRO CASTELLA;578;229;247;503;77;1;3;1638
REGGIO EMILIA;REGGIOLO;260;98;100;203;22;-;-;683
REGGIO EMILIA;REGGIO NELL'EMILIA;5609;3259;2633;6293;629;10;16;18449
REGGIO EMILIA;RIO SALICETO;226;115;64;209;19;-;-;633
REGGIO EMILIA;ROLO;127;48;37;79;10;-;1;302
REGGIO EMILIA;RUBIERA;416;225;211;452;49;-;1;1354
REGGIO EMILIA;SAN MARTINO IN RIO;283;140;107;256;27;-;-;813
REGGIO EMILIA;SAN POLO D'ENZA;348;104;103;197;23;-;1;776
REGGIO EMILIA;SANT'ILARIO D'ENZA;334;131;154;324;30;-;2;975
REGGIO EMILIA;SCANDIANO;925;446;341;773;69;-;1;2555
REGGIO EMILIA;TOANO;155;59;49;88;8;-;1;360
REGGIO EMILIA;VENTASSO;231;51;43;79;6;-;-;410
REGGIO EMILIA;VETTO;75;32;19;39;7;-;-;172
REGGIO EMILIA;VEZZANO SUL CROSTOLO;194;85;85;149;5;-;-;518
REGGIO EMILIA;VIANO;131;86;51;131;14;1;-;414
REGGIO EMILIA;VILLA MINOZZO;113;51;54;70;9;-;1;298
RIMINI;BELLARIA IGEA MARINA;762;601;398;999;73;2;-;2835
RIMINI;CASTELDELCI;24;8;3;11;-;-;-;46
RIMINI;CATTOLICA;768;645;615;1904;187;-;2;4121
RIMINI;CORIANO;573;426;351;992;62;2;-;2406
RIMINI;GEMMANO;80;54;25;63;6;-;-;228
RIMINI;MAIOLO;43;13;13;36;2;-;-;107
RIMINI;MISANO ADRIATICO;630;497;383;1364;108;1;2;2985
RIMINI;MONDAINO;58;40;22;51;6;-;-;177
RIMINI;MONTEFIORE CONCA;116;71;54;117;11;-;1;370
RIMINI;MONTEGRIDOLFO;102;32;20;62;3;-;-;219
RIMINI;MONTESCUDO-MONTE COLOMBO;302;241;192;397;39;-;-;1171
RIMINI;MORCIANO DI ROMAGNA;314;253;178;514;53;-;-;1312
RIMINI;NON DEFINITO RN;1;2;-;-;-;-;-;3
RIMINI;NOVAFELTRIA;314;166;148;302;23;-;-;953
RIMINI;PENNABILLI;104;49;47;85;2;-;-;287
RIMINI;POGGIO TORRIANA;323;165;122;253;24;-;-;887
RIMINI;RICCIONE;1738;1498;1096;3220;318;1;4;7875
RIMINI;RIMINI;6265;5672;4867;13988;1182;9;12;31995
RIMINI;SALUDECIO;179;96;71;138;20;-;-;504
RIMINI;SAN CLEMENTE;211;206;170;447;57;-;1;1092
RIMINI;SAN GIOVANNI IN MARIGNANO;532;413;310;1011;97;-;1;2364
RIMINI;SAN LEO;95;73;50;109;7;-;2;336
RIMINI;SANT'AGATA FELTRIA;81;35;29;69;5;-;-;219
RIMINI;SANTARCANGELO DI ROMAGNA;1118;708;519;1307;107;2;5;3766
RIMINI;TALAMELLO;37;28;32;47;2;-;-;146
RIMINI;VERUCCHIO;424;293;240;538;42;1;-;1538
Somma:;;162934;87337;72737;182370;18444;155;531;524508
;;;;;;;;;
Pagina 2;;;;;;;;;
