EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;NC;ND;Somma:
FERRARA;CODIGORO;539;150;766;1.122;2.399;1.532;1.692;-;1;8.201
FERRARA;COMACCHIO;1.048;246;1.148;1.903;4.325;2.696;3.516;2;5;14.889
FERRARA;COPPARO;677;164;942;1.565;3.214;2.248;2.548;1;1;11.360
FERRARA;FERRARA;4.976;1.308;5.595;8.501;23.015;18.176;24.323;24;34;85.952
FERRARA;FISCAGLIA;575;143;600;850;1.628;1.148;1.256;1;2;6.203
FERRARA;GORO;62;19;90;241;576;540;655;-;-;2.183
FERRARA;JOLANDA DI SAVOIA;143;47;211;288;591;318;372;-;3;1.973
FERRARA;LAGOSANTO;177;50;268;370;915;638;755;-;1;3.174
FERRARA;MASI TORELLO;79;23;91;169;419;327;420;1;-;1.529
FERRARA;MESOLA;364;124;569;787;1.396;848;939;2;1;5.030
FERRARA;NON DEFINITO FE;13;2;1;5;3;4;1;-;-;29
FERRARA;OSTELLATO;224;82;373;533;1.083;833;935;1;-;4.064
FERRARA;POGGIO RENATICO;314;77;440;722;1.732;1.416;1.693;1;2;6.397
FERRARA;PORTOMAGGIORE;487;147;643;898;1.949;1.451;1.677;1;3;7.256
FERRARA;RIVA DEL PO;498;120;584;863;1.528;988;1.089;-;1;5.671
FERRARA;TERRE DEL RENO;363;117;515;777;1.869;1.451;1.745;-;-;6.837
FERRARA;TRESIGNANA;318;96;419;662;1.413;967;1.109;-;-;4.984
FERRARA;VIGARANO MAINARDA;252;83;317;503;1.391;1.162;1.542;2;2;5.254
FERRARA;VOGHIERA;116;45;171;234;709;549;633;3;-;2.460
FORLI'-CESENA;BAGNO DI ROMAGNA;358;97;396;540;1.099;740;715;1;1;3.947
FORLI'-CESENA;BERTINORO;520;148;515;826;2.201;1.686;1.947;-;2;7.845
FORLI'-CESENA;BORGHI;250;58;203;264;589;378;391;-;-;2.133
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;383;147;377;493;1.153;821;975;1;-;4.350
FORLI'-CESENA;CESENA;3.321;1.035;4.072;6.531;18.288;13.411;17.686;32;16;64.392
FORLI'-CESENA;CESENATICO;1.150;306;1.261;1.842;5.116;3.471;4.233;4;5;17.388
FORLI'-CESENA;CIVITELLA DI ROMAGNA;291;121;291;336;632;388;482;-;-;2.541
FORLI'-CESENA;DOVADOLA;100;36;99;145;288;180;212;-;-;1.060
FORLI'-CESENA;FORLI';4.512;1.205;5.111;8.312;21.885;15.850;19.979;38;27;76.919
FORLI'-CESENA;FORLIMPOPOLI;579;174;631;934;2.518;1.803;2.126;-;-;8.765
FORLI'-CESENA;GALEATA;157;64;169;224;366;235;274;1;1;1.491
FORLI'-CESENA;GAMBETTOLA;351;116;523;861;2.138;1.449;1.621;2;3;7.064
FORLI'-CESENA;GATTEO;320;107;413;736;1.834;1.197;1.412;1;-;6.020
FORLI'-CESENA;LONGIANO;254;83;337;538;1.489;1.018;1.204;2;2;4.927
FORLI'-CESENA;MELDOLA;629;172;647;866;1.865;1.220;1.455;1;2;6.857
FORLI'-CESENA;MERCATO SARACENO;295;88;314;525;1.285;948;1.061;-;4;4.520
FORLI'-CESENA;MODIGLIANA;257;74;319;351;764;539;609;-;1;2.914
FORLI'-CESENA;MONTIANO;73;16;102;130;363;198;264;1;1;1.148
FORLI'-CESENA;NON DEFINITO FC;11;2;-;1;1;-;-;-;-;15
FORLI'-CESENA;PORTICO E SAN BENEDETTO;48;17;56;71;124;77;82;-;-;475
FORLI'-CESENA;PREDAPPIO;317;116;387;552;1.109;781;879;1;-;4.142
FORLI'-CESENA;PREMILCUORE;57;22;81;74;120;78;73;-;1;506
FORLI'-CESENA;ROCCA SAN CASCIANO;82;25;120;142;338;209;240;1;-;1.157
FORLI'-CESENA;RONCOFREDDO;190;46;192;303;674;443;514;1;-;2.363
FORLI'-CESENA;SAN MAURO PASCOLI;390;111;548;956;2.357;1.571;1.901;4;1;7.839
FORLI'-CESENA;SANTA SOFIA;277;73;302;398;762;461;540;1;-;2.814
FORLI'-CESENA;SARSINA;196;59;236;305;576;408;426;2;-;2.208
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;783;221;985;1.487;3.529;2.230;2.616;3;6;11.860
FORLI'-CESENA;SOGLIANO AL RUBICONE;197;73;220;296;605;444;412;-;1;2.248
FORLI'-CESENA;TREDOZIO;71;28;79;86;197;160;161;-;-;782
FORLI'-CESENA;VERGHERETO;116;50;154;167;354;224;214;-;-;1.279
MODENA;BASTIGLIA;114;56;177;274;658;710;754;2;-;2.745
MODENA;BOMPORTO;387;114;464;773;1.876;1.487;1.853;3;3;6.960
MODENA;CAMPOGALLIANO;340;90;389;620;1.648;1.229;1.704;4;2;6.026
MODENA;CAMPOSANTO;234;54;180;267;520;409;467;-;-;2.131
MODENA;CARPI;2.348;687;2.999;4.400;11.878;9.293;13.182;28;18;44.833
MODENA;CASTELFRANCO EMILIA;1.393;305;1.360;2.281;5.803;4.515;5.978;7;8;21.650
MODENA;CASTELNUOVO RANGONE;541;125;546;952;2.527;2.258;3.201;8;2;10.160
MODENA;CASTELVETRO DI MODENA;542;112;557;798;1.956;1.656;2.300;4;3;7.928
MODENA;CAVEZZO;373;102;313;503;1.204;973;1.127;-;3;4.598
MODENA;CONCORDIA SULLA SECCHIA;486;130;478;733;1.399;1.136;1.216;2;2;5.582
MODENA;FANANO;159;57;223;286;570;390;427;-;-;2.112
MODENA;FINALE EMILIA;830;245;871;1.201;2.642;2.063;2.491;3;5;10.351
MODENA;FIORANO MODENESE;948;195;727;1.363;3.104;2.690;3.560;5;4;12.596
MODENA;FIUMALBO;72;22;104;127;240;190;169;-;-;924
MODENA;FORMIGINE;1.451;304;1.191;2.095;5.939;5.363;7.344;17;7;23.711
MODENA;FRASSINORO;159;32;86;145;328;269;290;-;1;1.310
MODENA;GUIGLIA;248;64;295;340;710;553;651;2;-;2.863
MODENA;LAMA MOCOGNO;316;97;256;306;528;329;355;-;1;2.188
MODENA;MARANELLO;999;175;761;1.270;3.170;2.631;3.440;11;6;12.463
MODENA;MARANO SUL PANARO;307;73;288;402;934;720;906;2;1;3.633
MODENA;MEDOLLA;182;60;249;435;1.179;1.040;1.204;4;-;4.353
MODENA;MIRANDOLA;1.241;317;1.247;1.906;4.420;3.521;4.507;10;6;17.175
MODENA;MODENA;9.115;2.059;7.438;11.631;31.616;25.331;36.921;89;48;124.248
MODENA;MONTECRETO;79;12;55;81;176;143;113;-;-;659
MODENA;MONTEFIORINO;141;31;115;154;381;292;376;-;-;1.490
MODENA;MONTESE;238;69;192;265;595;475;556;-;1;2.391
MODENA;NONANTOLA;669;151;660;1.152;2.722;2.363;2.790;4;1;10.512
MODENA;NON DEFINITO MO;15;-;1;-;-;-;-;-;-;16
MODENA;NOVI DI MODENA;467;138;514;791;1.726;1.221;1.589;4;5;6.455
MODENA;PALAGANO;171;47;148;211;393;291;294;-;-;1.555
MODENA;PAVULLO NEL FRIGNANO;1.255;337;1.179;1.578;3.291;2.467;2.623;3;5;12.738
MODENA;PIEVEPELAGO;156;44;169;201;439;285;275;-;-;1.569
MODENA;POLINAGO;181;66;142;156;287;190;202;-;1;1.225
MODENA;PRIGNANO SULLA SECCHIA;267;54;189;325;637;513;729;1;2;2.717
MODENA;RAVARINO;315;80;306;510;1.107;844;1.060;1;-;4.223
MODENA;RIOLUNATO;66;15;44;67;154;118;112;-;-;576
MODENA;SAN CESARIO SUL PANARO;269;71;272;432;1.113;1.022;1.347;6;1;4.533
MODENA;SAN FELICE SUL PANARO;521;135;612;920;1.924;1.430;1.723;2;4;7.271
MODENA;SAN POSSIDONIO;223;76;239;282;579;447;499;1;-;2.346
MODENA;SAN PROSPERO;370;96;322;484;1.060;846;1.072;1;2;4.253
MODENA;SASSUOLO;2.587;509;1.959;3.061;7.284;5.630;7.991;11;10;29.042
MODENA;SAVIGNANO SUL PANARO;368;97;408;714;1.694;1.238;1.645;2;-;6.166
MODENA;SERRAMAZZONI;603;192;560;748;1.521;1.132;1.396;2;-;6.154
MODENA;SESTOLA;164;53;176;213;548;331;383;1;1;1.870
MODENA;SOLIERA;516;167;710;1.137;2.796;2.229;2.882;5;3;10.445
MODENA;SPILAMBERTO;548;142;500;830;2.211;1.779;2.323;5;3;8.341
MODENA;VIGNOLA;1.034;309;1.200;1.951;4.542;3.463;4.570;3;5;17.077
MODENA;ZOCCA;327;80;309;420;853;580;714;-;2;3.285
PARMA;ALBARETO;212;67;202;210;393;281;290;-;1;1.656
PARMA;BARDI;325;87;248;231;378;271;253;1;-;1.794
PARMA;BEDONIA;236;76;241;289;604;408;458;-;1;2.313
PARMA;BERCETO;181;45;131;177;307;224;308;-;-;1.373
PARMA;BORE;66;17;56;67;117;78;75;-;1;477
PARMA;BORGO VAL DI TARO;479;147;499;569;1.154;786;942;-;-;4.576
PARMA;BUSSETO;318;105;346;530;1.136;915;1.179;1;-;4.530
PARMA;CALESTANO;113;33;127;184;328;272;319;-;-;1.376
PARMA;COLLECCHIO;584;140;555;911;2.515;2.305;2.975;10;2;9.997
PARMA;COLORNO;453;145;439;635;1.491;1.248;1.579;3;1;5.994
PARMA;COMPIANO;98;28;89;108;187;144;156;-;-;810
PARMA;CORNIGLIO;139;38;150;180;316;252;267;-;-;1.342
PARMA;FELINO;335;85;326;638;1.470;1.405;1.839;5;1;6.104
PARMA;FIDENZA;1.004;279;1.198;1.883;4.460;3.428;4.438;2;2;16.694
PARMA;FONTANELLATO;324;78;323;560;1.251;973;1.337;3;-;4.849
PARMA;FONTEVIVO;255;74;268;408;1.007;848;1.128;2;1;3.991
PARMA;FORNOVO DI TARO;415;118;336;502;1.044;794;982;1;2;4.194
PARMA;LANGHIRANO;578;157;573;879;1.928;1.403;1.759;3;-;7.280
PARMA;LESIGNANO DE BAGNI;291;54;240;391;977;791;982;-;-;3.726
PARMA;MEDESANO;544;148;533;895;1.984;1.706;1.912;2;1;7.725
PARMA;MONCHIO DELLE CORTI;77;21;69;77;153;111;120;-;-;628
PARMA;MONTECHIARUGOLO;543;117;470;717;1.915;1.699;2.166;3;-;7.630
PARMA;NEVIANO DEGLI ARDUINI;299;84;245;341;650;480;508;-;1;2.608
PARMA;NOCETO;590;169;561;835;2.205;1.962;2.558;2;1;8.883
PARMA;NON DEFINITO PR;21;1;2;2;6;1;-;-;-;33
PARMA;PALANZANO;115;24;91;97;189;142;157;-;1;816
PARMA;PARMA;8.349;1.990;6.788;10.148;29.784;26.221;37.745;87;27;121.139
PARMA;PELLEGRINO PARMENSE;123;27;84;91;172;110;125;-;-;732
PARMA;POLESINE ZIBELLO;181;46;211;320;559;417;516;-;-;2.250
PARMA;ROCCABIANCA;182;53;180;272;528;397;529;1;1;2.143
PARMA;SALA BAGANZA;262;67;228;332;956;843;1.078;-;-;3.766
PARMA;SALSOMAGGIORE TERME;954;294;1.072;1.574;3.678;2.514;3.119;5;1;13.211
PARMA;SAN SECONDO PARMENSE;234;68;268;414;947;771;993;-;-;3.695
PARMA;SISSA TRECASALI;374;133;384;599;1.397;1.113;1.482;-;2;5.484
PARMA;SOLIGNANO;107;26;94;155;282;256;309;3;1;1.233
PARMA;SORAGNA;202;66;289;384;888;663;914;-;1;3.407
PARMA;SORBOLO MEZZANI;449;128;540;890;2.226;1.893;2.458;4;2;8.590
PARMA;TERENZO;73;30;72;92;211;181;205;-;1;865
PARMA;TIZZANO VAL PARMA;210;53;194;218;390;264;267;-;-;1.596
PARMA;TORNOLO;58;21;63;85;188;144;145;-;-;704
PARMA;TORRILE;255;68;314;478;1.379;1.191;1.600;2;-;5.287
PARMA;TRAVERSETOLO;456;120;490;697;1.709;1.361;1.641;2;1;6.477
PARMA;VALMOZZOLA;55;16;47;47;100;68;76;1;-;410
PARMA;VARANO DE' MELEGARI;238;72;175;202;495;375;477;2;1;2.037
PARMA;VARSI;126;39;117;121;234;129;191;-;-;957
PIACENZA;AGAZZANO;146;38;100;134;366;236;332;-;3;1.355
PIACENZA;ALSENO;330;87;251;392;768;766;832;-;4;3.430
PIACENZA;ALTA VAL TIDONE;248;68;180;262;498;440;447;-;2;2.145
PIACENZA;BESENZONE;58;13;55;100;164;140;141;1;-;672
PIACENZA;BETTOLA;247;70;212;240;476;336;341;1;3;1.926
PIACENZA;BOBBIO;259;60;214;274;594;438;521;-;-;2.360
PIACENZA;BORGONOVO VAL TIDONE;385;87;365;560;1.253;1.034;1.242;-;2;4.928
PIACENZA;CADEO;327;91;307;478;1.155;819;969;-;1;4.147
PIACENZA;CALENDASCO;132;43;127;188;422;365;419;1;3;1.700
PIACENZA;CAORSO;209;57;225;351;832;730;856;1;1;3.262
PIACENZA;CARPANETO PIACENTINO;385;105;346;573;1.303;1.103;1.338;2;2;5.157
PIACENZA;CASTELL'ARQUATO;285;79;255;376;801;596;770;-;-;3.162
PIACENZA;CASTEL SAN GIOVANNI;653;150;592;1.019;2.171;1.701;2.252;1;-;8.539
PIACENZA;CASTELVETRO PIACENTINO;259;52;253;406;930;808;984;2;6;3.700
PIACENZA;CERIGNALE;12;3;4;11;19;16;16;-;-;81
PIACENZA;COLI;90;16;70;84;152;92;125;1;1;631
PIACENZA;CORTE BRUGNATELLA;56;17;49;61;106;81;76;-;-;446
PIACENZA;CORTEMAGGIORE;193;48;231;350;783;630;723;1;3;2.962
PIACENZA;FARINI;134;29;123;104;196;141;143;-;1;871
PIACENZA;FERRIERE;123;32;126;106;214;127;138;-;1;867
PIACENZA;FIORENZUOLA D'ARDA;712;215;740;1.141;2.566;1.898;2.319;-;3;9.594
PIACENZA;GAZZOLA;127;28;97;142;345;310;397;2;-;1.448
PIACENZA;GOSSOLENGO;202;40;172;315;960;934;1.234;1;-;3.858
PIACENZA;GRAGNANO TREBBIENSE;225;51;213;301;839;651;738;1;-;3.019
PIACENZA;GROPPARELLO;232;48;167;192;389;293;320;-;-;1.641
PIACENZA;LUGAGNANO VAL D'ARDA;271;59;261;323;667;514;531;-;1;2.627
PIACENZA;MONTICELLI D'ONGINA;241;89;273;432;891;725;804;1;1;3.457
PIACENZA;MORFASSO;120;45;99;102;169;119;117;-;-;771
PIACENZA;NON DEFINITO PC;10;2;1;3;6;2;2;-;-;26
PIACENZA;OTTONE;30;13;36;51;83;52;60;-;-;325
PIACENZA;PIACENZA;5.228;1.155;4.073;6.158;16.693;13.429;18.364;29;47;65.176
PIACENZA;PIANELLO VAL TIDONE;134;27;136;189;366;281;357;-;-;1.490
PIACENZA;PIOZZANO;74;16;44;60;135;99;74;-;-;502
PIACENZA;PODENZANO;379;79;352;566;1.661;1.428;1.782;1;-;6.248
PIACENZA;PONTE DELL'OLIO;273;76;261;368;817;593;659;1;1;3.049
PIACENZA;PONTENURE;269;56;241;435;1.119;921;1.199;4;2;4.246
PIACENZA;RIVERGARO;281;66;258;427;1.193;1.066;1.388;-;-;4.679
PIACENZA;ROTTOFRENO;356;83;418;802;2.092;1.782;2.274;2;2;7.811
PIACENZA;SAN GIORGIO PIACENTINO;262;55;219;430;1.032;836;1.014;1;1;3.850
PIACENZA;SAN PIETRO IN CERRO;71;11;52;72;155;144;122;-;-;627
PIACENZA;SARMATO;180;55;145;229;491;393;477;-;3;1.973
PIACENZA;TRAVO;154;39;127;174;364;332;372;-;1;1.563
PIACENZA;VERNASCA;190;35;135;177;354;283;318;-;1;1.493
PIACENZA;VIGOLZONE;192;55;203;280;740;629;719;-;-;2.818
PIACENZA;VILLANOVA SULL'ARDA;89;17;83;130;306;246;327;-;4;1.202
PIACENZA;ZERBA;7;2;4;4;15;8;9;-;-;49
PIACENZA;ZIANO PIACENTINO;137;50;181;241;424;333;386;1;1;1.754
RAVENNA;ALFONSINE;686;193;720;984;2.324;1.656;1.887;4;-;8.454
RAVENNA;BAGNACAVALLO;866;259;1.021;1.545;3.271;2.310;2.724;4;4;12.004
RAVENNA;BAGNARA DI ROMAGNA;102;20;84;171;442;371;416;-;-;1.606
RAVENNA;BRISIGHELLA;487;126;525;645;1.396;979;1.018;-;-;5.176
RAVENNA;CASOLA VALSENIO;176;49;161;265;475;300;320;-;-;1.746
RAVENNA;CASTEL BOLOGNESE;350;110;442;719;1.759;1.218;1.592;1;1;6.192
RAVENNA;CERVIA;1.259;360;1.406;2.144;5.533;3.877;4.963;6;5;19.553
RAVENNA;CONSELICE;718;218;736;881;1.894;1.227;1.414;2;3;7.093
RAVENNA;COTIGNOLA;289;92;375;595;1.465;1.133;1.306;4;3;5.262
RAVENNA;FAENZA;2.353;679;2.936;4.530;11.459;7.876;10.464;17;9;40.323
RAVENNA;FUSIGNANO;407;158;472;722;1.553;1.140;1.201;2;-;5.655
RAVENNA;LUGO;1.615;506;1.801;2.528;6.014;4.386;5.250;4;5;22.109
RAVENNA;MASSA LOMBARDA;566;177;610;919;1.913;1.324;1.476;1;1;6.987
RAVENNA;NON DEFINITO RA;17;1;4;9;4;-;-;-;-;35
RAVENNA;RAVENNA;7.559;2.066;7.559;11.680;30.392;23.333;29.066;56;21;111.732
RAVENNA;RIOLO TERME;265;105;320;463;1.044;744;786;-;2;3.729
RAVENNA;RUSSI;451;137;660;985;2.446;1.727;2.003;4;1;8.414
RAVENNA;SANT'AGATA SUL SANTERNO;135;53;175;238;571;407;522;-;-;2.101
RAVENNA;SOLAROLO;239;53;237;336;782;605;738;-;1;2.991
REGGIO EMILIA;ALBINEA;317;75;321;514;1.587;1.355;1.799;4;1;5.973
REGGIO EMILIA;BAGNOLO IN PIANO;389;84;378;687;1.735;1.327;1.518;1;1;6.120
REGGIO EMILIA;BAISO;202;42;220;301;585;491;613;-;-;2.454
REGGIO EMILIA;BIBBIANO;519;160;511;845;2.006;1.637;1.680;1;4;7.363
REGGIO EMILIA;BORETTO;269;69;254;402;889;781;927;2;-;3.593
REGGIO EMILIA;BRESCELLO;264;81;295;456;1.144;920;1.490;-;-;4.650
REGGIO EMILIA;CADELBOSCO DI SOPRA;417;131;532;840;1.864;1.396;1.799;1;2;6.982
REGGIO EMILIA;CAMPAGNOLA EMILIA;199;54;243;390;940;785;939;1;1;3.552
REGGIO EMILIA;CAMPEGINE;203;50;246;379;877;669;868;7;1;3.300
REGGIO EMILIA;CANOSSA;254;62;226;337;739;478;544;1;-;2.641
REGGIO EMILIA;CARPINETI;374;73;236;342;797;609;664;-;1;3.096
REGGIO EMILIA;CASALGRANDE;728;193;742;1.370;3.512;2.948;3.906;4;3;13.406
REGGIO EMILIA;CASINA;299;81;271;374;838;595;678;1;1;3.138
REGGIO EMILIA;CASTELLARANO;549;143;594;1.117;2.668;2.423;3.261;3;-;10.758
REGGIO EMILIA;CASTELNOVO DI SOTTO;341;115;486;629;1.517;1.148;1.391;4;1;5.632
REGGIO EMILIA;CASTELNOVO NE' MONTI;573;160;549;919;2.035;1.609;1.822;1;-;7.668
REGGIO EMILIA;CAVRIAGO;357;82;395;677;1.864;1.332;1.779;2;1;6.489
REGGIO EMILIA;CORREGGIO;1.092;211;1.038;1.693;4.539;3.650;4.445;14;4;16.686
REGGIO EMILIA;FABBRICO;133;49;215;402;1.083;802;1.043;-;1;3.728
REGGIO EMILIA;GATTATICO;241;73;327;489;1.082;797;1.052;3;-;4.064
REGGIO EMILIA;GUALTIERI;301;101;360;559;1.117;902;1.035;-;2;4.377
REGGIO EMILIA;GUASTALLA;573;144;669;967;2.429;2.245;2.526;4;2;9.559
REGGIO EMILIA;LUZZARA;330;84;412;588;1.454;1.144;1.336;1;-;5.349
REGGIO EMILIA;MONTECCHIO EMILIA;497;120;446;700;1.903;1.523;1.877;4;3;7.073
REGGIO EMILIA;NON DEFINITO RE;6;-;-;2;1;1;-;-;-;10
REGGIO EMILIA;NOVELLARA;520;133;605;942;2.415;1.842;2.033;1;-;8.491
REGGIO EMILIA;POVIGLIO;387;138;466;639;1.299;968;1.198;4;2;5.101
REGGIO EMILIA;QUATTRO CASTELLA;472;120;507;864;2.291;2.014;2.465;2;1;8.736
REGGIO EMILIA;REGGIOLO;301;87;411;610;1.502;1.282;1.568;2;1;5.764
REGGIO EMILIA;REGGIO NELL'EMILIA;6.458;1.783;6.740;11.084;30.190;22.808;30.969;231;37;110.300
REGGIO EMILIA;RIO SALICETO;188;67;263;408;1.085;821;1.053;-;2;3.887
REGGIO EMILIA;ROLO;115;38;147;238;634;486;624;-;1;2.283
REGGIO EMILIA;RUBIERA;430;137;531;943;2.613;2.270;2.886;-;1;9.811
REGGIO EMILIA;SAN MARTINO IN RIO;259;71;299;569;1.430;1.164;1.432;4;3;5.231
REGGIO EMILIA;SAN POLO D'ENZA;369;95;342;492;1.187;804;918;3;2;4.212
REGGIO EMILIA;SANT'ILARIO D'ENZA;386;106;434;784;1.965;1.541;1.960;3;2;7.181
REGGIO EMILIA;SCANDIANO;984;229;987;1.814;4.836;3.794;4.892;7;3;17.546
REGGIO EMILIA;TOANO;244;67;234;384;786;610;741;-;1;3.067
REGGIO EMILIA;VENTASSO;216;59;235;324;730;571;588;1;-;2.724
REGGIO EMILIA;VETTO;130;28;111;168;339;259;290;-;1;1.326
REGGIO EMILIA;VEZZANO SUL CROSTOLO;137;46;164;327;796;597;693;-;-;2.760
REGGIO EMILIA;VIANO;200;59;176;287;625;506;575;1;-;2.429
REGGIO EMILIA;VILLA MINOZZO;221;52;157;303;708;494;551;-;-;2.486
RIMINI;BELLARIA IGEA MARINA;675;221;990;1.381;3.548;2.371;2.734;8;6;11.934
RIMINI;CASTELDELCI;39;12;38;26;96;42;43;-;-;296
RIMINI;CATTOLICA;920;236;870;1.256;3.095;1.896;2.563;2;5;10.843
RIMINI;CORIANO;499;151;611;842;2.131;1.484;1.797;1;1;7.517
RIMINI;GEMMANO;88;41;119;121;211;125;134;-;-;839
RIMINI;MAIOLO;45;19;73;93;183;94;72;-;-;579
RIMINI;MISANO ADRIATICO;672;175;696;1.092;2.794;1.766;2.114;5;6;9.320
RIMINI;MONDAINO;66;30;111;129;284;171;183;-;-;974
RIMINI;MONTEFIORE CONCA;114;33;162;215;454;272;322;1;-;1.573
RIMINI;MONTEGRIDOLFO;44;19;76;96;185;147;155;-;1;723
RIMINI;MONTESCUDO-MONTE COLOMBO;314;104;413;566;1.291;834;950;1;-;4.473
