;;EURO 0;EURO 1;EURO 2;EURO 3;ND;Somma:
FORLI'-CESENA;CESENA;4.129;3.102;2.463;5.751;9;15.454
FORLI'-CESENA;CESENATICO;1.043;814;528;1.238;-;3.623
FORLI'-CESENA;CIVITELLA DI ROMAGNA;156;67;45;77;-;345
FORLI'-CESENA;DOVADOLA;66;46;25;22;-;159
FORLI'-CESENA;FORLI';4.004;3.044;2.083;4.250;7;13.388
FORLI'-CESENA;FORLIMPOPOLI;463;293;215;429;-;1.400
FORLI'-CESENA;GALEATA;126;53;28;51;-;258
FORLI'-CESENA;GAMBETTOLA;428;261;237;417;-;1.343
FORLI'-CESENA;GATTEO;312;220;204;378;4;1.118
FORLI'-CESENA;LONGIANO;271;194;150;292;1;908
FORLI'-CESENA;MELDOLA;395;240;125;288;-;1.048
FORLI'-CESENA;MERCATO SARACENO;290;185;155;259;-;889
FORLI'-CESENA;MODIGLIANA;252;143;82;161;1;639
FORLI'-CESENA;MONTIANO;93;41;24;59;-;217
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;19;26;15;18;-;78
FORLI'-CESENA;PREDAPPIO;254;146;104;162;-;666
FORLI'-CESENA;PREMILCUORE;43;16;11;12;1;83
FORLI'-CESENA;ROCCA SAN CASCIANO;126;43;20;48;-;237
FORLI'-CESENA;RONCOFREDDO;248;118;67;132;1;566
FORLI'-CESENA;SAN MAURO PASCOLI;441;319;202;513;-;1.475
FORLI'-CESENA;SANTA SOFIA;159;71;62;115;2;409
FORLI'-CESENA;SARSINA;167;61;49;70;-;347
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;640;468;364;690;1;2.163
FORLI'-CESENA;SOGLIANO AL RUBICONE;133;80;46;102;-;361
FORLI'-CESENA;TREDOZIO;54;25;13;34;-;126
FORLI'-CESENA;VERGHERETO;55;35;9;39;2;140
MODENA;BASTIGLIA;105;67;74;118;-;364
MODENA;BOMPORTO;353;160;139;255;2;909
MODENA;CAMPOGALLIANO;370;156;143;245;1;915
MODENA;CAMPOSANTO;127;38;43;50;1;259
MODENA;CARPI;2.457;1.126;904;1.746;12;6.245
MODENA;CASTELFRANCO EMILIA;932;534;459;772;10;2.707
MODENA;CASTELNUOVO RANGONE;596;273;215;426;2;1.512
MODENA;CASTELVETRO DI MODENA;526;203;161;292;2;1.184
MODENA;CAVEZZO;292;113;82;159;1;647
MODENA;CONCORDIA SULLA SECCHIA;297;120;107;160;-;684
MODENA;FANANO;176;52;41;47;1;317
MODENA;FINALE EMILIA;574;288;204;345;4;1.415
MODENA;FIORANO MODENESE;582;306;260;415;2;1.565
MODENA;FIUMALBO;56;13;13;28;-;110
MODENA;FORMIGINE;1.088;601;554;851;6;3.100
MODENA;FRASSINORO;90;21;12;22;-;145
MODENA;GUIGLIA;165;72;52;85;2;376
MODENA;LAMA MOCOGNO;240;43;38;46;-;367
MODENA;MARANELLO;564;326;273;447;10;1.620
MODENA;MARANO SUL PANARO;205;84;74;151;3;517
MODENA;MEDOLLA;208;73;79;144;1;505
MODENA;MIRANDOLA;824;356;297;477;4;1.958
MODENA;MODENA;6.030;3.322;2.618;5.023;33;17.026
MODENA;MONTECRETO;48;12;5;9;-;74
MODENA;MONTEFIORINO;95;29;22;59;1;206
MODENA;MONTESE;122;54;43;72;-;291
MODENA;NONANTOLA;450;252;190;361;-;1.253
MODENA;NON DEFINITO MO;4;-;-;-;-;4
MODENA;NOVI DI MODENA;363;158;137;195;1;854
MODENA;PALAGANO;137;32;27;27;-;223
MODENA;PAVULLO NEL FRIGNANO;794;269;219;331;3;1.616
MODENA;PIEVEPELAGO;94;33;19;36;-;182
MODENA;POLINAGO;123;22;25;20;-;190
MODENA;PRIGNANO SULLA SECCHIA;216;55;54;85;-;410
MODENA;RAVARINO;201;83;85;109;3;481
MODENA;RIOLUNATO;36;3;5;14;-;58
MODENA;SAN CESARIO SUL PANARO;214;99;101;162;3;579
MODENA;SAN FELICE SUL PANARO;310;167;144;220;4;845
MODENA;SAN POSSIDONIO;159;45;41;69;1;315
MODENA;SAN PROSPERO;198;106;76;157;-;537
MODENA;SASSUOLO;1.436;663;528;800;12;3.439
MODENA;SAVIGNANO SUL PANARO;247;132;116;235;-;730
MODENA;SERRAMAZZONI;391;170;112;190;3;866
MODENA;SESTOLA;140;37;37;65;-;279
MODENA;SOLIERA;577;252;209;344;1;1.383
MODENA;SPILAMBERTO;433;175;138;280;2;1.028
MODENA;VIGNOLA;672;350;341;584;3;1.950
MODENA;ZOCCA;214;76;63;98;3;454
PARMA;ALBARETO;128;40;38;36;-;242
PARMA;BARDI;145;24;26;41;-;236
PARMA;BEDONIA;198;52;60;96;-;406
PARMA;BERCETO;95;20;27;49;-;191
PARMA;BORE;24;5;8;11;-;48
PARMA;BORGO VAL DI TARO;283;91;80;114;-;568
PARMA;BUSSETO;302;72;80;129;2;585
PARMA;CALESTANO;142;51;27;77;-;297
PARMA;COLLECCHIO;586;253;241;537;1;1.618
PARMA;COLORNO;336;159;128;269;1;893
PARMA;COMPIANO;52;7;19;26;-;104
PARMA;CORNIGLIO;100;35;22;44;1;202
PARMA;FELINO;372;155;147;306;-;980
PARMA;FIDENZA;807;369;302;698;-;2.176
PARMA;FONTANELLATO;271;98;97;197;1;664
PARMA;FONTEVIVO;267;106;95;188;-;656
PARMA;FORNOVO DI TARO;329;76;62;127;-;594
PARMA;LANGHIRANO;389;180;159;259;1;988
PARMA;LESIGNANO DE BAGNI;224;101;92;168;-;585
PARMA;MEDESANO;557;160;157;321;1;1.196
PARMA;MEZZANI;126;58;43;79;1;307
PARMA;MONCHIO DELLE CORTI;46;17;7;18;-;88
PARMA;MONTECHIARUGOLO;455;193;174;388;-;1.210
PARMA;NEVIANO DEGLI ARDUINI;244;53;50;102;-;449
PARMA;NOCETO;466;217;199;355;-;1.237
PARMA;NON DEFINITO PR;5;-;-;-;-;5
PARMA;PALANZANO;50;3;19;19;-;91
PARMA;PARMA;7.416;3.889;3.483;7.970;20;22.778
PARMA;PELLEGRINO PARMENSE;67;20;14;33;-;134
PARMA;POLESINE PARMENSE;59;15;20;22;1;117
PARMA;ROCCABIANCA;137;42;42;67;-;288
PARMA;SALA BAGANZA;267;122;96;165;1;651
PARMA;SALSOMAGGIORE TERME;741;397;328;710;2;2.178
PARMA;SAN SECONDO PARMENSE;171;68;70;136;-;445
PARMA;SISSA TRECASALI;340;125;100;180;-;745
PARMA;SOLIGNANO;136;42;26;40;-;244
PARMA;SORAGNA;197;82;52;112;-;443
PARMA;SORBOLO;361;168;173;354;-;1.056
PARMA;TERENZO;79;21;19;28;-;147
PARMA;TIZZANO VAL PARMA;134;31;36;45;1;247
PARMA;TORNOLO;65;12;10;26;-;113
PARMA;TORRILE;247;163;159;311;-;880
PARMA;TRAVERSETOLO;461;194;151;323;1;1.130
PARMA;VALMOZZOLA;23;5;2;15;-;45
PARMA;VARANO DE' MELEGARI;171;59;38;69;1;338
PARMA;VARSI;77;9;14;32;-;132
PARMA;ZIBELLO;77;29;29;37;-;172
PIACENZA;AGAZZANO;87;29;18;31;1;166
PIACENZA;ALSENO;168;76;75;116;1;436
PIACENZA;BESENZONE;43;7;12;13;1;76
PIACENZA;BETTOLA;132;55;22;63;-;272
PIACENZA;BOBBIO;223;93;50;130;1;497
PIACENZA;BORGONOVO VAL TIDONE;244;95;73;167;-;579
PIACENZA;CADEO;214;67;61;119;-;461
PIACENZA;CALENDASCO;116;61;41;78;-;296
PIACENZA;CAMINATA;12;4;1;7;-;24
PIACENZA;CAORSO;144;75;52;101;-;372
PIACENZA;CARPANETO PIACENTINO;368;106;76;154;1;705
PIACENZA;CASTELL'ARQUATO;248;61;52;146;-;507
PIACENZA;CASTEL SAN GIOVANNI;346;176;167;343;-;1.032
PIACENZA;CASTELVETRO PIACENTINO;226;96;80;220;-;622
PIACENZA;CERIGNALE;6;1;2;1;-;10
PIACENZA;COLI;43;19;9;30;-;101
PIACENZA;CORTE BRUGNATELLA;40;9;9;17;1;76
PIACENZA;CORTEMAGGIORE;133;40;51;94;3;321
PIACENZA;FARINI;82;23;8;25;-;138
PIACENZA;FERRIERE;69;12;17;17;1;116
PIACENZA;FIORENZUOLA D'ARDA;531;190;152;311;3;1.187
PIACENZA;GAZZOLA;118;41;36;82;-;277
PIACENZA;GOSSOLENGO;261;90;78;250;-;679
PIACENZA;GRAGNANO TREBBIENSE;142;76;54;138;1;411
PIACENZA;GROPPARELLO;123;39;29;44;-;235
PIACENZA;LUGAGNANO VAL D'ARDA;197;46;43;73;-;359
PIACENZA;MONTICELLI D'ONGINA;252;78;49;108;-;487
PIACENZA;MORFASSO;61;10;6;13;-;90
PIACENZA;NIBBIANO;143;34;32;49;-;258
PIACENZA;NON DEFINITO PC;2;-;-;-;-;2
PIACENZA;OTTONE;30;19;15;20;1;85
PIACENZA;PECORARA;32;15;6;24;-;77
PIACENZA;PIACENZA;4.162;1.692;1.336;3.415;10;10.615
PIACENZA;PIANELLO VAL TIDONE;80;32;21;44;-;177
PIACENZA;PIOZZANO;37;10;7;22;-;76
PIACENZA;PODENZANO;438;152;139;305;1;1.035
PIACENZA;PONTE DELL'OLIO;277;63;55;130;-;525
PIACENZA;PONTENURE;205;65;65;163;1;499
PIACENZA;RIVERGARO;373;128;123;221;1;846
PIACENZA;ROTTOFRENO;400;207;165;438;1;1.211
PIACENZA;SAN GIORGIO PIACENTINO;278;108;87;154;-;627
PIACENZA;SAN PIETRO IN CERRO;50;14;7;14;-;85
PIACENZA;SARMATO;86;48;33;74;-;241
PIACENZA;TRAVO;170;35;23;73;-;301
PIACENZA;VERNASCA;119;25;31;51;-;226
PIACENZA;VIGOLZONE;209;71;53;129;1;463
PIACENZA;VILLANOVA SULL'ARDA;71;20;23;34;-;148
PIACENZA;ZERBA;15;2;3;1;-;21
PIACENZA;ZIANO PIACENTINO;99;35;28;53;-;215
RAVENNA;ALFONSINE;413;243;185;310;2;1.153
RAVENNA;BAGNACAVALLO;601;345;248;456;-;1.650
RAVENNA;BAGNARA DI ROMAGNA;93;44;34;71;2;244
RAVENNA;BRISIGHELLA;440;201;129;275;-;1.045
RAVENNA;CASOLA VALSENIO;197;66;49;68;-;380
RAVENNA;CASTEL BOLOGNESE;258;179;142;271;2;852
RAVENNA;CERVIA;1.401;1.154;747;1.477;-;4.779
RAVENNA;CONSELICE;336;164;100;204;-;804
RAVENNA;COTIGNOLA;254;153;105;246;1;759
RAVENNA;FAENZA;2.392;1.366;1.016;1.965;7;6.746
RAVENNA;FUSIGNANO;316;140;113;203;1;773
RAVENNA;LUGO;1.253;638;448;982;7;3.328
RAVENNA;MASSA LOMBARDA;254;179;139;253;3;828
RAVENNA;NON DEFINITO RA;3;1;-;-;1;5
RAVENNA;RAVENNA;5.327;4.728;3.716;7.670;18;21.459
RAVENNA;RIOLO TERME;243;123;84;185;1;636
RAVENNA;RUSSI;405;269;211;350;2;1.237
RAVENNA;SANT'AGATA SUL SANTERNO;93;61;60;169;-;383
RAVENNA;SOLAROLO;171;80;76;102;-;429
REGGIO EMILIA;ALBINEA;431;215;169;319;1;1.135
REGGIO EMILIA;BAGNOLO IN PIANO;315;163;134;225;1;838
REGGIO EMILIA;BAISO;153;65;40;74;-;332
REGGIO EMILIA;BIBBIANO;489;233;154;288;-;1.164
REGGIO EMILIA;BORETTO;178;77;67;97;-;419
REGGIO EMILIA;BRESCELLO;257;91;81;152;-;581
REGGIO EMILIA;BUSANA;59;15;11;23;-;108
REGGIO EMILIA;CADELBOSCO DI SOPRA;358;192;162;296;3;1.011
REGGIO EMILIA;CAMPAGNOLA EMILIA;169;94;80;118;-;461
REGGIO EMILIA;CAMPEGINE;149;75;72;116;-;412
REGGIO EMILIA;CANOSSA;205;81;63;101;-;450
REGGIO EMILIA;CARPINETI;207;73;59;80;1;420
REGGIO EMILIA;CASALGRANDE;665;428;324;560;-;1.977
REGGIO EMILIA;CASINA;257;74;58;106;-;495
REGGIO EMILIA;CASTELLARANO;605;298;243;437;2;1.585
REGGIO EMILIA;CASTELNOVO DI SOTTO;249;149;96;184;-;678
REGGIO EMILIA;CASTELNOVO NE' MONTI;459;183;129;256;-;1.027
REGGIO EMILIA;CAVRIAGO;329;213;175;316;-;1.033
REGGIO EMILIA;COLLAGNA;47;11;12;17;-;87
REGGIO EMILIA;CORREGGIO;986;400;314;714;2;2.416
REGGIO EMILIA;FABBRICO;212;146;84;187;-;629
REGGIO EMILIA;GATTATICO;243;99;91;161;2;596
REGGIO EMILIA;GUALTIERI;212;101;77;137;-;527
REGGIO EMILIA;GUASTALLA;507;227;154;319;1;1.208
REGGIO EMILIA;LIGONCHIO;73;10;12;13;1;109
REGGIO EMILIA;LUZZARA;282;121;83;164;2;652
REGGIO EMILIA;MONTECCHIO EMILIA;536;180;124;263;1;1.104
REGGIO EMILIA;NOVELLARA;519;193;157;315;1;1.185
REGGIO EMILIA;POVIGLIO;289;103;80;163;-;635
REGGIO EMILIA;QUATTRO CASTELLA;572;284;275;459;3;1.593
REGGIO EMILIA;RAMISETO;53;17;14;16;-;100
REGGIO EMILIA;REGGIOLO;258;111;118;200;-;687
REGGIO EMILIA;REGGIO NELL'EMILIA;5.437;3.658;2.920;5.872;17;17.904
REGGIO EMILIA;RIO SALICETO;215;131;66;190;-;602
REGGIO EMILIA;ROLO;120;57;39;75;1;292
REGGIO EMILIA;RUBIERA;404;261;220;388;1;1.274
REGGIO EMILIA;SAN MARTINO IN RIO;277;164;122;232;-;795
REGGIO EMILIA;SAN POLO D'ENZA;327;112;106;165;1;711
REGGIO EMILIA;SANT'ILARIO D'ENZA;335;150;157;304;2;948
REGGIO EMILIA;SCANDIANO;913;457;359;673;1;2.403
REGGIO EMILIA;TOANO;162;65;57;70;1;355
REGGIO EMILIA;VETTO;85;28;25;35;-;173
REGGIO EMILIA;VEZZANO SUL CROSTOLO;202;96;92;124;-;514
REGGIO EMILIA;VIANO;134;96;56;126;-;412
REGGIO EMILIA;VILLA MINOZZO;120;54;49;60;1;284
RIMINI;BELLARIA IGEA MARINA;735;688;428;904;-;2.755
RIMINI;CASTELDELCI;24;9;4;11;-;48
RIMINI;CATTOLICA;795;732;684;1.722;3;3.936
RIMINI;CORIANO;584;491;389;887;-;2.351
RIMINI;GEMMANO;79;61;26;56;-;222
RIMINI;MAIOLO;39;17;16;27;-;99
RIMINI;MISANO ADRIATICO;635;591;441;1.182;2;2.851
RIMINI;MONDAINO;55;41;23;42;-;161
RIMINI;MONTE COLOMBO;154;125;112;193;-;584
RIMINI;MONTEFIORE CONCA;117;71;52;111;1;352
RIMINI;MONTEGRIDOLFO;115;38;25;56;-;234
RIMINI;MONTESCUDO;150;140;105;167;-;562
RIMINI;MORCIANO DI ROMAGNA;314;313;202;485;-;1.314
RIMINI;NON DEFINITO RN;1;2;-;-;-;3
RIMINI;NOVAFELTRIA;319;189;153;262;-;923
RIMINI;PENNABILLI;105;46;56;79;-;286
RIMINI;POGGIO TORRIANA;299;187;122;225;-;833
RIMINI;RICCIONE;1.773;1.822;1.280;2.928;4;7.807
RIMINI;RIMINI;6.296;6.631;5.435;12.995;12;31.369
RIMINI;SALUDECIO;182;117;78;117;-;494
RIMINI;SAN CLEMENTE;216;247;202;410;1;1.076
RIMINI;SAN GIOVANNI IN MARIGNANO;531;501;342;939;1;2.314
RIMINI;SAN LEO;94;78;59;102;2;335
RIMINI;SANT'AGATA FELTRIA;79;37;43;53;-;212
RIMINI;SANTARCANGELO DI ROMAGNA;1.113;800;578;1.171;5;3.667
RIMINI;TALAMELLO;36;33;35;33;-;137
RIMINI;VERUCCHIO;437;330;260;512;-;1.539
Somma:;;163.181;98.131;79.973;167.262;556;509.103
;;;;;;;
Pagina 2;;;;;;;
