PROVINCIA;COMUNE;2000 - 2002;2003 - 2005;2006 - 2007;2008 - 2009;2010 - 2011;2012 - 2013;2014 - 2015;FINO AL 1999;NON DEFINITO;Somma:
FERRARA;COMACCHIO;2757;3222;2341;2169;1772;1227;1310;4485;13;19296
FERRARA;COPPARO;1885;2091;1608;1459;1297;982;1012;3196;5;13535
FERRARA;FERRARA;12509;15939;12578;12898;11483;9331;9873;21732;73;106416
FERRARA;FISCAGLIA;1033;1225;778;770;665;469;478;2216;3;7637
FERRARA;FORMIGNANA;287;379;263;230;210;162;192;594;-;2317
FERRARA;GORO;395;530;422;340;345;238;224;406;-;2900
FERRARA;JOLANDA DI SAVOIA;359;388;251;236;196;132;133;680;7;2382
FERRARA;LAGOSANTO;560;650;468;444;412;274;245;895;1;3949
FERRARA;MASI TORELLO;235;277;251;229;205;147;157;378;-;1879
FERRARA;MESOLA;927;983;668;634;480;325;353;1866;5;6241
FERRARA;MIRABELLO;342;414;328;312;268;227;243;584;2;2720
FERRARA;NON DEFINITO FE;3;1;-;-;-;-;-;23;-;27
FERRARA;OSTELLATO;728;834;541;558;492;352;335;1329;1;5170
FERRARA;POGGIO RENATICO;980;1173;897;962;820;642;650;1611;3;7738
FERRARA;PORTOMAGGIORE;1205;1339;974;954;851;626;666;2266;7;8888
FERRARA;RO;354;409;289;299;266;184;227;704;1;2733
FERRARA;SANT'AGOSTINO;742;880;702;637;562;472;464;1233;1;5693
FERRARA;TRESIGALLO;493;585;454;373;329;260;252;954;-;3700
FERRARA;VIGARANO MAINARDA;750;975;743;823;686;552;611;1271;5;6416
FERRARA;VOGHIERA;349;456;372;375;331;278;258;689;1;3109
FORLI'-CESENA;BAGNO DI ROMAGNA;779;851;638;569;482;252;262;1571;3;5407
FORLI'-CESENA;BERTINORO;1323;1436;1279;1251;1060;725;758;2385;2;10219
FORLI'-CESENA;BORGHI;329;405;301;287;233;159;156;774;1;2645
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;712;785;634;577;511;394;411;1471;-;5495
FORLI'-CESENA;CESENA;10933;12974;10740;11054;9348;6931;7576;18114;40;87710
FORLI'-CESENA;CESENATICO;3075;3457;2826;2784;2277;1567;1566;5002;6;22560
FORLI'-CESENA;CIVITELLA DI ROMAGNA;469;477;333;338;250;155;158;1163;3;3346
FORLI'-CESENA;DOVADOLA;190;198;153;121;103;59;93;446;-;1363
FORLI'-CESENA;FORLI';12305;14790;12285;11816;10369;7652;8361;20731;52;98361
FORLI'-CESENA;FORLIMPOPOLI;1475;1724;1441;1343;1132;790;829;2668;3;11405
FORLI'-CESENA;GALEATA;286;299;202;161;123;92;104;707;1;1975
FORLI'-CESENA;GAMBETTOLA;1291;1467;1137;1104;835;633;630;2059;4;9160
FORLI'-CESENA;GATTEO;1007;1204;949;942;747;509;595;1624;6;7583
FORLI'-CESENA;LONGIANO;884;1030;841;814;709;472;463;1571;7;6791
FORLI'-CESENA;MELDOLA;1236;1251;1033;910;771;541;495;2537;4;8778
FORLI'-CESENA;MERCATO SARACENO;798;916;782;709;639;432;447;1484;4;6211
FORLI'-CESENA;MODIGLIANA;503;527;439;413;320;267;243;1284;2;3998
FORLI'-CESENA;MONTIANO;189;206;169;178;138;75;105;414;1;1475
FORLI'-CESENA;NON DEFINITO FC;2;-;1;-;-;-;-;13;-;16
FORLI'-CESENA;PORTICO E SAN BENEDETTO;109;80;74;63;41;28;36;211;-;642
FORLI'-CESENA;PREDAPPIO;778;775;606;582;494;347;372;1586;-;5540
FORLI'-CESENA;PREMILCUORE;103;96;73;61;52;39;27;275;2;728
FORLI'-CESENA;ROCCA SAN CASCIANO;215;236;181;181;130;86;101;539;-;1669
FORLI'-CESENA;RONCOFREDDO;431;483;349;340;297;215;205;1002;2;3324
FORLI'-CESENA;SAN MAURO PASCOLI;1302;1497;1216;1204;939;687;748;2056;3;9652
FORLI'-CESENA;SANTA SOFIA;474;555;383;320;270;186;216;1043;3;3450
FORLI'-CESENA;SARSINA;445;459;325;292;256;169;169;964;1;3080
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2120;2315;1873;1741;1430;1012;1057;3514;12;15074
FORLI'-CESENA;SOGLIANO AL RUBICONE;394;432;321;313;277;172;175;885;1;2970
FORLI'-CESENA;TREDOZIO;121;156;115;104;97;70;55;311;-;1029
FORLI'-CESENA;VERGHERETO;236;267;212;187;159;86;98;576;2;1823
MODENA;BASTIGLIA;409;485;351;373;300;329;472;603;-;3322
MODENA;BOMPORTO;1050;1259;1076;996;897;723;733;1751;13;8498
MODENA;CAMPOGALLIANO;919;1129;987;864;793;648;682;1565;5;7592
MODENA;CAMPOSANTO;354;360;291;244;243;177;165;796;2;2632
MODENA;CARPI;6758;8207;6733;6252;5647;4544;4821;11359;43;54364
MODENA;CASTELFRANCO EMILIA;3207;3906;3295;2861;2620;2170;2231;5447;34;25771
MODENA;CASTELNUOVO RANGONE;1467;1848;1585;1491;1324;1134;1290;2356;6;12501
MODENA;CASTELVETRO DI MODENA;1241;1451;1163;1061;978;837;879;2304;8;9922
MODENA;CAVEZZO;725;895;705;616;525;453;405;1540;8;5872
MODENA;CONCORDIA SULLA SECCHIA;997;1090;850;884;819;580;535;1856;3;7614
MODENA;FANANO;358;387;335;267;201;163;139;863;5;2718
MODENA;FINALE EMILIA;1748;1966;1548;1369;1192;979;966;3502;16;13286
MODENA;FIORANO MODENESE;1927;2461;1990;1698;1688;1300;1386;3394;9;15853
MODENA;FIUMALBO;152;177;178;126;100;70;69;351;-;1223
MODENA;FORMIGINE;3278;4410;3641;3319;3204;2486;2676;5398;21;28433
MODENA;FRASSINORO;235;246;225;171;155;115;106;531;2;1786
MODENA;GUIGLIA;474;521;444;353;327;253;255;995;3;3625
MODENA;LAMA MOCOGNO;391;419;283;232;203;114;128;1251;1;3022
MODENA;MARANELLO;1813;2298;1978;1676;1481;1197;1330;3264;19;15056
MODENA;MARANO SUL PANARO;522;671;533;462;442;337;309;1111;9;4396
MODENA;MEDOLLA;667;795;647;625;518;473;467;1103;1;5296
MODENA;MIRANDOLA;2682;3150;2365;2243;2061;1732;1713;4916;14;20876
MODENA;MODENA;17387;21750;18325;17150;15674;12394;13980;31782;139;148581
MODENA;MONTECRETO;99;129;103;74;79;53;53;316;-;906
MODENA;MONTEFIORINO;243;322;242;225;190;144;174;523;1;2064
MODENA;MONTESE;418;469;413;328;318;237;232;913;3;3331
MODENA;NONANTOLA;1584;1929;1544;1455;1340;1090;1070;2553;5;12570
MODENA;NON DEFINITO MO;2;1;-;-;-;-;-;24;-;27
MODENA;NOVI DI MODENA;1113;1211;996;893;771;585;595;1985;9;8158
MODENA;PALAGANO;284;341;273;248;171;125;128;717;-;2287
MODENA;PAVULLO NEL FRIGNANO;2071;2305;1922;1490;1378;959;893;4629;12;15659
MODENA;PIEVEPELAGO;293;301;244;193;170;97;92;639;-;2029
MODENA;POLINAGO;192;246;179;143;123;75;76;664;1;1699
MODENA;PRIGNANO SULLA SECCHIA;441;518;405;350;325;271;230;1002;3;3545
MODENA;RAVARINO;674;769;634;571;494;398;389;1259;3;5191
MODENA;RIOLUNATO;100;105;89;76;62;45;36;231;1;745
MODENA;SAN CESARIO SUL PANARO;636;839;679;651;585;486;495;1170;6;5547
MODENA;SAN FELICE SUL PANARO;1253;1434;1068;938;913;648;650;2167;12;9083
MODENA;SAN POSSIDONIO;372;437;304;269;244;205;201;967;2;3001
MODENA;SAN PROSPERO;690;755;595;558;530;384;357;1317;3;5189
MODENA;SASSUOLO;4500;5446;4371;3594;3269;2575;3188;8462;36;35441
MODENA;SAVIGNANO SUL PANARO;981;1142;961;898;781;651;600;1656;2;7672
MODENA;SERRAMAZZONI;952;1145;891;768;620;492;510;2411;5;7794
MODENA;SESTOLA;326;382;305;236;217;127;129;745;3;2470
MODENA;SOLIERA;1630;1942;1547;1381;1308;997;1031;2651;7;12494
MODENA;SPILAMBERTO;1323;1498;1270;1152;1085;816;916;2270;9;10339
MODENA;VIGNOLA;2627;3119;2499;2321;2142;1717;1847;4390;15;20677
MODENA;ZOCCA;551;623;497;410;398;284;277;1239;6;4285
PARMA;ALBARETO;248;307;217;211;168;111;111;737;1;2111
PARMA;BARDI;279;284;227;174;169;119;106;960;-;2318
PARMA;BEDONIA;410;431;336;307;248;180;197;980;1;3090
PARMA;BERCETO;213;252;215;188;156;117;117;599;1;1858
PARMA;BORE;81;80;78;53;49;30;39;205;1;616
PARMA;BORGO VAL DI TARO;745;748;637;601;469;330;365;1727;1;5623
PARMA;BUSSETO;729;825;688;648;559;416;443;1463;3;5774
PARMA;CALESTANO;247;284;212;200;186;118;135;532;-;1914
PARMA;COLLECCHIO;1377;1861;1796;1714;1527;1306;1433;2378;7;13399
PARMA;COLORNO;908;1054;830;752;781;590;589;1729;2;7235
PARMA;COMPIANO;116;153;92;100;107;60;65;338;-;1031
PARMA;CORNIGLIO;234;248;197;160;177;129;117;616;2;1880
PARMA;FELINO;916;1097;909;876;799;692;674;1412;2;7377
PARMA;FIDENZA;2388;3007;2528;2495;2099;1625;1665;4339;4;20150
PARMA;FONTANELLATO;704;933;714;678;611;475;493;1332;1;5941
PARMA;FONTEVIVO;588;739;672;642;620;480;467;1085;1;5294
PARMA;FORNOVO DI TARO;633;718;566;556;521;364;488;1478;2;5326
PARMA;LANGHIRANO;1162;1298;1108;999;894;673;701;2281;2;9118
PARMA;LESIGNANO DE BAGNI;548;674;569;554;469;381;391;1028;-;4614
PARMA;MEDESANO;1110;1428;1134;1177;1017;746;774;2303;2;9691
PARMA;MEZZANI;317;407;346;296;292;217;188;680;2;2745
PARMA;MONCHIO DELLE CORTI;111;106;110;76;57;51;62;298;-;871
PARMA;MONTECHIARUGOLO;1003;1298;1108;1151;990;776;853;1927;2;9108
PARMA;NEVIANO DEGLI ARDUINI;437;483;387;380;307;202;215;1168;1;3580
PARMA;NOCETO;1222;1569;1313;1341;1236;950;1022;2339;1;10993
PARMA;NON DEFINITO PR;4;2;3;-;-;-;-;29;-;38
PARMA;PALANZANO;140;150;122;100;93;66;56;384;1;1112
PARMA;PARMA;16058;20756;18315;18614;17138;13510;14760;31247;77;150475
PARMA;PELLEGRINO PARMENSE;118;140;111;89;64;51;68;377;-;1018
PARMA;POLESINE PARMENSE;188;193;151;113;114;66;88;324;1;1238
PARMA;ROCCABIANCA;348;386;299;279;239;169;198;710;2;2630
PARMA;SALA BAGANZA;517;629;591;657;526;398;423;1047;1;4789
PARMA;SALSOMAGGIORE TERME;2058;2461;1950;1978;1616;1164;1281;3896;4;16408
PARMA;SAN SECONDO PARMENSE;565;631;561;510;462;308;382;956;-;4375
PARMA;SISSA TRECASALI;800;1048;833;824;623;501;531;1611;2;6773
PARMA;SOLIGNANO;203;270;207;178;161;123;112;467;2;1723
PARMA;SORAGNA;510;622;465;506;447;318;352;996;1;4217
PARMA;SORBOLO;920;1256;1068;1018;986;748;716;1478;1;8191
PARMA;TERENZO;129;134;125;137;106;87;75;330;1;1124
PARMA;TIZZANO VAL PARMA;260;296;212;212;187;111;115;794;1;2188
PARMA;TORNOLO;125;124;114;104;108;71;55;289;-;990
PARMA;TORRILE;751;1011;794;908;770;620;686;1221;-;6761
PARMA;TRAVERSETOLO;992;1163;994;968;894;637;749;2041;2;8440
PARMA;VALMOZZOLA;68;66;51;68;39;39;36;229;1;597
PARMA;VARANO DE' MELEGARI;324;380;303;294;248;178;204;835;3;2769
PARMA;VARSI;147;166;132;143;104;55;66;503;-;1316
PARMA;ZIBELLO;181;245;183;177;143;109;127;445;2;1612
PIACENZA;AGAZZANO;195;247;187;205;149;108;96;505;4;1696
PIACENZA;ALSENO;526;677;512;498;397;383;341;1111;6;4451
PIACENZA;BESENZONE;107;138;83;102;71;74;50;223;2;850
PIACENZA;BETTOLA;320;336;271;241;216;137;156;913;3;2593
PIACENZA;BOBBIO;399;430;366;335;304;196;187;1010;2;3229
PIACENZA;BORGONOVO VAL TIDONE;697;835;685;625;604;473;481;1461;2;5863
PIACENZA;CADEO;604;759;610;599;477;387;368;1259;3;5066
PIACENZA;CALENDASCO;259;344;282;281;241;188;212;590;3;2400
PIACENZA;CAMINATA;24;24;23;23;18;18;19;67;-;216
PIACENZA;CAORSO;516;610;486;537;466;329;353;882;4;4183
PIACENZA;CARPANETO PIACENTINO;754;967;736;789;712;523;531;1602;5;6619
PIACENZA;CASTELL'ARQUATO;511;628;476;455;373;300;278;1169;-;4190
PIACENZA;CASTEL SAN GIOVANNI;1244;1605;1239;1241;981;771;896;2375;-;10352
PIACENZA;CASTELVETRO PIACENTINO;556;680;596;573;540;419;380;984;8;4736
PIACENZA;CERIGNALE;15;10;16;11;8;12;8;34;-;114
PIACENZA;COLI;92;130;96;79;75;38;29;333;1;873
PIACENZA;CORTE BRUGNATELLA;72;85;65;62;49;36;31;240;2;642
PIACENZA;CORTEMAGGIORE;449;572;416;419;370;266;298;828;6;3624
PIACENZA;FARINI;146;176;119;101;99;46;63;532;1;1283
PIACENZA;FERRIERE;131;147;149;137;229;82;53;479;2;1409
PIACENZA;FIORENZUOLA D'ARDA;1503;1780;1425;1417;1249;985;979;2927;8;12273
PIACENZA;GAZZOLA;192;270;231;210;184;175;175;526;-;1963
PIACENZA;GOSSOLENGO;455;690;598;677;590;499;504;884;2;4899
PIACENZA;GRAGNANO TREBBIENSE;459;567;427;454;396;306;308;853;1;3771
PIACENZA;GROPPARELLO;233;280;230;194;169;144;148;737;-;2135
PIACENZA;LUGAGNANO VAL D'ARDA;459;469;429;377;307;188;200;1060;1;3490
PIACENZA;MONTICELLI D'ONGINA;547;619;524;476;424;320;320;1073;3;4306
PIACENZA;MORFASSO;142;109;104;95;71;51;36;443;-;1051
PIACENZA;NIBBIANO;256;308;250;209;189;136;129;706;2;2185
PIACENZA;NON DEFINITO PC;3;2;-;-;-;-;-;18;-;23
PIACENZA;OTTONE;64;74;59;43;40;25;29;183;1;518
PIACENZA;PECORARA;93;74;50;54;71;36;39;206;-;623
PIACENZA;PIACENZA;8773;11299;9924;9626;8747;6939;8129;18883;81;82401
PIACENZA;PIANELLO VAL TIDONE;253;254;204;209;162;136;146;518;-;1882
PIACENZA;PIOZZANO;77;87;78;67;52;48;43;221;-;673
PIACENZA;PODENZANO;796;1126;1017;1058;1017;717;781;1681;3;8196
PIACENZA;PONTE DELL'OLIO;513;543;473;421;374;250;302;1228;1;4105
PIACENZA;PONTENURE;610;757;663;652;583;423;477;1074;5;5244
PIACENZA;RIVERGARO;619;857;767;762;671;559;547;1308;2;6092
PIACENZA;ROTTOFRENO;1007;1502;1180;1192;1069;911;916;1711;5;9493
PIACENZA;SAN GIORGIO PIACENTINO;545;792;599;615;498;383;383;1095;3;4913
PIACENZA;SAN PIETRO IN CERRO;91;121;93;73;91;59;52;236;-;816
PIACENZA;SARMATO;289;386;311;269;234;163;192;655;4;2503
PIACENZA;TRAVO;215;249;217;243;193;127;153;636;1;2034
PIACENZA;VERNASCA;251;306;226;222;176;136;135;639;3;2094
PIACENZA;VIGOLZONE;409;524;413;433;391;311;328;892;1;3702
PIACENZA;VILLANOVA SULL'ARDA;211;217;191;177;195;133;135;376;4;1639
PIACENZA;ZERBA;9;9;9;7;4;6;4;35;-;83
PIACENZA;ZIANO PIACENTINO;289;336;229;227;202;165;157;643;3;2251
RAVENNA;ALFONSINE;1307;1514;1230;1318;1134;749;791;2753;6;10802
RAVENNA;BAGNACAVALLO;1950;2164;1797;1669;1401;1014;1005;3718;5;14723
RAVENNA;BAGNARA DI ROMAGNA;273;304;249;246;249;141;157;471;3;2093
RAVENNA;BRISIGHELLA;914;1014;843;779;646;453;424;2255;1;7329
RAVENNA;CASOLA VALSENIO;325;408;241;241;210;116;124;829;2;2496
RAVENNA;CASTEL BOLOGNESE;993;1153;941;968;772;570;614;1685;3;7699
RAVENNA;CERVIA;3394;3907;3151;3163;2610;1882;2006;5839;9;25961
RAVENNA;CONSELICE;1113;1211;987;867;708;515;567;2577;5;8550
RAVENNA;COTIGNOLA;790;985;815;794;667;503;559;1420;4;6537
RAVENNA;FAENZA;6215;7343;6338;6189;5130;3840;4012;11794;21;50882
RAVENNA;FUSIGNANO;949;1014;827;784;673;460;461;1825;2;6995
RAVENNA;LUGO;3513;3997;3239;3269;2821;1990;2139;7365;16;28349
RAVENNA;MASSA LOMBARDA;1139;1240;960;912;771;540;622;2223;4;8411
RAVENNA;NON DEFINITO RA;10;17;-;-;-;-;-;46;1;74
RAVENNA;RAVENNA;16872;21037;17339;17143;14990;11547;12020;29482;63;140493
RAVENNA;RIOLO TERME;625;695;581;558;447;338;327;1372;3;4946
RAVENNA;RUSSI;1292;1592;1308;1222;1020;753;762;2325;4;10278
RAVENNA;SANT'AGATA SUL SANTERNO;335;377;329;299;316;209;228;580;-;2673
RAVENNA;SOLAROLO;456;499;458;408;343;261;276;967;2;3670
REGGIO EMILIA;ALBINEA;829;1146;940;959;876;693;709;1467;3;7622
REGGIO EMILIA;BAGNOLO IN PIANO;950;1190;996;863;773;557;560;1529;3;7421
REGGIO EMILIA;BAISO;387;485;388;297;312;241;256;789;1;3156
REGGIO EMILIA;BIBBIANO;1164;1441;1091;998;861;707;692;2170;8;9132
REGGIO EMILIA;BORETTO;531;644;501;438;391;320;307;993;-;4125
REGGIO EMILIA;BRESCELLO;583;797;646;566;556;424;624;1182;-;5378
REGGIO EMILIA;BUSANA;122;169;105;134;109;80;74;298;1;1092
REGGIO EMILIA;CADELBOSCO DI SOPRA;1101;1340;1096;890;903;651;752;1881;6;8620
REGGIO EMILIA;CAMPAGNOLA EMILIA;589;699;529;449;454;340;323;928;-;4311
REGGIO EMILIA;CAMPEGINE;515;620;467;459;423;290;356;831;2;3963
REGGIO EMILIA;CANOSSA;461;526;417;401;308;229;200;986;-;3528
REGGIO EMILIA;CARPINETI;481;564;487;395;426;276;253;1107;2;3991
REGGIO EMILIA;CASALGRANDE;1969;2588;2130;1873;1828;1343;1498;3131;7;16367
REGGIO EMILIA;CASINA;500;613;534;424;367;273;267;1098;1;4077
REGGIO EMILIA;CASTELLARANO;1579;2079;1747;1456;1495;1128;1186;2578;4;13252
REGGIO EMILIA;CASTELNOVO DI SOTTO;849;980;851;754;682;510;564;1634;2;6826
REGGIO EMILIA;CASTELNOVO NE' MONTI;1180;1497;1180;1080;986;652;721;2212;2;9510
REGGIO EMILIA;CAVRIAGO;1021;1242;1188;1011;889;631;701;1681;1;8365
REGGIO EMILIA;COLLAGNA;114;113;106;83;77;53;58;238;-;842
REGGIO EMILIA;CORREGGIO;2405;3047;2578;2421;2125;1766;1719;4554;10;20625
REGGIO EMILIA;FABBRICO;613;713;560;596;435;380;459;892;1;4649
REGGIO EMILIA;GATTATICO;676;813;598;635;529;394;398;1172;3;5218
REGGIO EMILIA;GUALTIERI;697;866;613;577;529;394;377;1337;4;5394
REGGIO EMILIA;GUASTALLA;1396;1648;1384;1300;1254;1032;1020;2430;3;11467
REGGIO EMILIA;LIGONCHIO;95;109;108;73;63;56;35;243;5;787
REGGIO EMILIA;LUZZARA;869;1007;793;703;675;601;553;1483;7;6691
REGGIO EMILIA;MONTECCHIO EMILIA;976;1264;1026;1015;970;659;732;2053;7;8702
REGGIO EMILIA;NON DEFINITO RE;-;3;-;-;-;-;-;9;-;12
REGGIO EMILIA;NOVELLARA;1352;1622;1331;1152;1144;834;749;2386;2;10572
REGGIO EMILIA;POVIGLIO;784;913;767;626;573;413;418;1748;3;6245
REGGIO EMILIA;QUATTRO CASTELLA;1260;1678;1445;1341;1262;969;1017;2265;5;11242
REGGIO EMILIA;RAMISETO;149;179;148;146;132;90;70;295;1;1210
REGGIO EMILIA;REGGIOLO;919;1108;923;810;777;583;544;1459;1;7124
REGGIO EMILIA;REGGIO NELL'EMILIA;16052;21003;18700;17347;18031;17709;16176;27719;76;152813
REGGIO EMILIA;RIO SALICETO;657;748;646;563;513;404;397;1067;4;4999
REGGIO EMILIA;ROLO;352;412;341;310;300;235;274;579;3;2806
REGGIO EMILIA;RUBIERA;1393;1875;1548;1491;1381;1065;1127;2013;3;11896
REGGIO EMILIA;SAN MARTINO IN RIO;823;995;816;784;612;540;519;1254;3;6346
REGGIO EMILIA;SAN POLO D'ENZA;627;785;656;599;529;356;354;1479;4;5389
REGGIO EMILIA;SANT'ILARIO D'ENZA;1103;1411;1110;1084;990;701;724;1794;10;8927
REGGIO EMILIA;SCANDIANO;2731;3311;2798;2571;2228;1801;1860;4372;13;21685
REGGIO EMILIA;TOANO;534;638;503;393;385;233;266;1007;2;3961
REGGIO EMILIA;VETTO;236;280;221;167;165;114;103;503;1;1790
REGGIO EMILIA;VEZZANO SUL CROSTOLO;461;561;509;423;380;281;262;778;-;3655
REGGIO EMILIA;VIANO;423;451;403;347;314;217;237;768;-;3160
REGGIO EMILIA;VILLA MINOZZO;409;556;421;383;315;192;217;829;2;3324
RIMINI;BELLARIA IGEA MARINA;2067;2436;1965;1901;1615;1089;1063;3534;9;15679
RIMINI;CASTELDELCI;59;54;52;45;35;14;19;158;-;436
RIMINI;CATTOLICA;2002;2449;1926;1909;1640;1003;1087;3509;10;15535
RIMINI;CORIANO;1410;1621;1320;1305;1118;789;784;2338;4;10689
RIMINI;GEMMANO;150;165;112;106;77;60;59;413;-;1142
RIMINI;MAIOLO;111;112;95;84;50;44;42;229;-;767
RIMINI;MISANO ADRIATICO;1665;1958;1613;1640;1359;839;900;2830;10;12814
RIMINI;MONDAINO;190;162;141;141;120;63;84;346;-;1247
RIMINI;MONTE COLOMBO;406;475;397;381;319;199;235;727;-;3139
RIMINI;MONTEFIORE CONCA;299;283;257;225;188;119;120;550;1;2042
RIMINI;MONTEGRIDOLFO;145;132;98;105;108;53;61;309;1;1012
RIMINI;MONTESCUDO;382;422;357;361;263;165;177;712;-;2839
RIMINI;MORCIANO DI ROMAGNA;805;1010;772;741;637;424;423;1409;2;6223
RIMINI;NON DEFINITO RN;2;-;-;-;-;-;-;4;-;6
RIMINI;NOVAFELTRIA;783;1024;749;711;599;363;429;1598;-;6256
RIMINI;PENNABILLI;338;394;289;254;226;143;153;764;-;2561
RIMINI;POGGIO TORRIANA;621;781;598;592;522;357;355;1252;1;5079
RIMINI;RICCIONE;4361;4976;4024;3940;3296;2241;2253;7143;29;32263
