PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI CESENA;DOVADOLA;;2;;19;0;;0;;0;21
FORLI CESENA;FORLI';1;76;2;837;2;43;0;3;14;978
FORLI CESENA;FORLIMPOPOLI;;7;1;95;0;7;0;1;1;112
FORLI CESENA;GALEATA;1;1;;17;0;;0;;0;19
FORLI CESENA;GAMBETTOLA;;10;;82;1;6;0;;0;99
FORLI CESENA;GATTEO;;8;;62;0;;0;1;0;71
FORLI CESENA;LONGIANO;;13;;63;0;4;0;2;0;82
FORLI CESENA;MELDOLA;;2;;70;1;4;0;;0;77
FORLI CESENA;MERCATO SARACENO;;13;1;64;0;5;0;;0;83
FORLI CESENA;MODIGLIANA;;1;;39;1;3;0;;1;45
FORLI CESENA;MONTIANO;;2;;10;0;1;0;;0;13
FORLI CESENA;PORTICO E SAN BENEDETTO;;;;13;0;;0;;0;13
FORLI CESENA;PREDAPPIO;;1;;51;1;2;0;;0;55
FORLI CESENA;PREMILCUORE;;4;;10;0;1;0;;0;15
FORLI CESENA;ROCCA SAN CASCIANO;;2;;21;0;1;0;;0;24
FORLI CESENA;RONCOFREDDO;;3;;19;0;1;0;;1;24
FORLI CESENA;SAN MAURO PASCOLI;;6;2;76;2;6;0;;0;92
FORLI CESENA;SANTA SOFIA;;3;;27;1;1;0;;1;33
FORLI CESENA;SARSINA;;3;;32;0;1;0;;0;36
FORLI CESENA;SAVIGNANO SUL RUBICONE;;8;2;142;2;2;0;1;0;157
FORLI CESENA;SOGLIANO AL RUBICONE;;5;;37;0;;0;;0;42
FORLI CESENA;TREDOZIO;;1;;11;0;1;0;;0;13
FORLI CESENA;VERGHERETO;;2;;13;1;1;0;;0;17
FERRARA;ARGENTA;;7;;221;0;6;0;;0;234
FERRARA;BERRA;;4;;54;0;1;0;;0;59
FERRARA;BONDENO;;11;1;151;0;3;0;;0;166
FERRARA;CENTO;;28;1;327;0;7;0;;1;364
FERRARA;CODIGORO;;11;;127;0;2;0;;0;140
FERRARA;COMACCHIO;;29;1;222;1;7;0;;0;260
FERRARA;COPPARO;;9;;173;0;2;0;;0;184
FERRARA;FERRARA;;82;11;1141;2;62;0;;2;1300
FERRARA;FISCAGLIA;;7;;83;0;2;0;1;0;93
FERRARA;FORMIGNANA;;1;;28;0;1;0;;0;30
FERRARA;GORO;;4;;31;0;1;0;;0;36
FERRARA;JOLANDA DI SAVOIA;;3;1;39;0;1;0;;0;44
FERRARA;LAGOSANTO;;8;;61;0;;0;;0;69
FERRARA;MASI TORELLO;;3;;24;0;2;0;;0;29
FERRARA;MESOLA;;6;1;70;0;2;0;;1;80
FERRARA;OSTELLATO;;3;;81;0;;0;;0;84
FERRARA;POGGIO RENATICO;;4;;107;0;2;0;;0;113
FERRARA;PORTOMAGGIORE;;7;1;112;1;5;0;;0;126
FERRARA;RO;;;;32;0;2;0;;0;34
FERRARA;TERRE DEL RENO;;9;;118;0;3;0;;1;131
FERRARA;TRESIGALLO;;5;;52;0;1;0;;0;58
FERRARA;VIGARANO MAINARDA;;6;;67;0;3;0;;0;76
FERRARA;VOGHIERA;;6;;53;0;1;0;;0;60
MODENA;BASTIGLIA;;4;;47;0;1;0;;0;52
MODENA;BOMPORTO;3;7;2;71;0;3;0;5;0;91
MODENA;CAMPOGALLIANO;;8;2;74;0;3;0;;0;87
MODENA;CAMPOSANTO;;1;;38;0;;0;;0;39
MODENA;CARPI;;54;6;505;0;19;0;;1;585
MODENA;CASTELFRANCO EMILIA;;20;3;248;0;12;0;;2;285
MODENA;CASTELNUOVO RANGONE;;8;;101;0;5;0;1;0;115
MODENA;CASTELVETRO DI MODENA;;10;;109;0;4;0;;1;124
MODENA;CAVEZZO;;2;;63;0;;0;;0;65
MODENA;CONCORDIA SULLA SECCHIA;;15;1;75;0;1;0;;0;92
MODENA;FANANO;;2;;28;0;;0;;1;31
MODENA;FINALE EMILIA;;9;;148;0;3;0;1;0;161
MODENA;FIORANO MODENESE;;12;;133;0;4;0;;0;149
MODENA;FIUMALBO;;2;;16;0;;0;;0;18
MODENA;FORMIGINE;;17;1;268;0;14;0;;0;300
MODENA;FRASSINORO;;1;;14;0;;0;;0;15
MODENA;GUIGLIA;;5;;42;0;1;0;;0;48
MODENA;LAMA MOCOGNO;;1;;32;0;;0;;0;33
MODENA;MARANELLO;;10;;126;0;3;0;;0;139
MODENA;MARANO SUL PANARO;;3;1;32;0;1;0;;0;37
MODENA;MEDOLLA;;5;;46;0;1;0;;0;52
MODENA;MIRANDOLA;;15;2;195;0;5;0;1;0;218
MODENA;MODENA;41;98;10;1295;1;53;0;9;3;1510
MODENA;MONTECRETO;;;;6;0;;0;;0;6
MODENA;MONTEFIORINO;;4;;18;0;;0;;0;22
MODENA;MONTESE;;6;;30;0;;0;;0;36
MODENA;NONANTOLA;;9;1;130;0;8;0;;0;148
MODENA;NOVI DI MODENA;;7;;78;0;1;0;;0;86
MODENA;PALAGANO;;3;;26;0;;0;;0;29
MODENA;PAVULLO NEL FRIGNANO;;12;1;159;0;1;0;3;0;176
MODENA;PIEVEPELAGO;;3;;17;0;;0;;0;20
MODENA;POLINAGO;;1;;14;0;;0;;0;15
MODENA;PRIGNANO SULLA SECCHIA;;3;;30;0;;0;;0;33
MODENA;RAVARINO;;3;;60;0;;0;;0;63
MODENA;RIOLUNATO;;2;;12;0;;0;;0;14
MODENA;SAN CESARIO SUL PANARO;;5;;61;0;1;0;;0;67
MODENA;SAN FELICE SUL PANARO;;6;;105;0;4;0;;0;115
MODENA;SAN POSSIDONIO;;;1;38;0;;0;;0;39
MODENA;SAN PROSPERO;;4;1;47;0;1;0;;0;53
MODENA;SASSUOLO;;29;;296;0;9;1;4;5;344
MODENA;SAVIGNANO SUL PANARO;;6;;69;0;2;0;;0;77
MODENA;SERRAMAZZONI;;8;;87;0;2;0;;0;97
MODENA;SESTOLA;;1;;12;0;;0;;0;13
MODENA;SOLIERA;;19;;104;0;1;0;1;0;125
MODENA;SPILAMBERTO;;11;;97;0;6;0;;0;114
MODENA;VIGNOLA;;24;1;189;0;6;0;1;2;223
MODENA;ZOCCA;;5;1;36;0;2;0;;0;44
PIACENZA;AGAZZANO;;1;;20;0;;0;;0;21
PIACENZA;ALSENO;;3;;40;0;1;0;;0;44
PIACENZA;ALTA VAL TIDONE;;1;1;21;0;1;0;;0;24
PIACENZA;BESENZONE;;;;9;0;;0;;0;9
PIACENZA;BETTOLA;;3;;22;0;;0;;0;25
PIACENZA;BOBBIO;;1;;22;0;1;0;;1;25
PIACENZA;BORGONOVO VAL TIDONE;;4;;56;0;;0;;0;60
PIACENZA;CADEO;;4;;47;0;1;0;1;0;53
PIACENZA;CALENDASCO;;1;;24;0;;0;;0;25
PIACENZA;CAORSO;;1;1;47;0;;0;;1;50
PIACENZA;CARPANETO PIACENTINO;;2;;46;0;1;0;;0;49
PIACENZA;CASTEL SAN GIOVANNI;;4;;91;0;6;0;;0;101
PIACENZA;CASTELL'ARQUATO;;4;;36;0;;0;;0;40
PIACENZA;CASTELVETRO PIACENTINO;;4;;44;0;1;0;;0;49
PIACENZA;COLI;;1;;9;0;;0;;0;10
PIACENZA;CORTE BRUGNATELLA;;;;7;0;;0;;0;7
PIACENZA;CORTEMAGGIORE;;2;;35;0;1;0;;0;38
PIACENZA;FARINI;;2;1;8;0;;0;;0;11
PIACENZA;FERRIERE;;2;;8;0;;0;;0;10
PIACENZA;FIORENZUOLA D'ARDA;;18;1;131;0;3;0;;1;154
PIACENZA;GAZZOLA;;3;1;20;0;;0;;0;24
PIACENZA;GOSSOLENGO;;3;;42;0;1;0;;0;46
PIACENZA;GRAGNANO TREBBIENSE;;6;;33;0;3;0;;0;42
PIACENZA;GROPPARELLO;;5;;18;0;;0;;0;23
PIACENZA;LUGAGNANO VAL D'ARDA;;4;;30;0;;0;;0;34
PIACENZA;MONTICELLI D'ONGINA;;4;;49;0;1;0;1;0;55
PIACENZA;MORFASSO;;1;;8;0;;0;;0;9
PIACENZA;OTTONE;;;;4;0;;0;1;0;5
PIACENZA;PIACENZA;1;62;4;679;0;9;0;10;3;768
PIACENZA;PIANELLO VAL TIDONE;;2;;29;0;1;0;;0;32
PIACENZA;PIEVE DUGLIARA;;;;1;0;;0;;0;1
PIACENZA;PIOZZANO;;1;;9;0;;0;;0;10
PIACENZA;PODENZANO;;4;1;52;0;2;0;;1;60
PIACENZA;PONTE DELL'OLIO;;3;1;30;0;1;0;;0;35
PIACENZA;PONTENURE;;2;;39;0;1;0;;0;42
PIACENZA;RIVERGARO;;5;;32;0;;0;1;1;39
PIACENZA;ROTTOFRENO;;4;;80;0;1;0;;1;86
PIACENZA;SAN GIORGIO PIACENTINO;;7;;26;0;1;0;;0;34
PIACENZA;SAN PIETRO IN CERRO;;4;;13;0;;0;;0;17
PIACENZA;SARMATO;;7;1;26;0;;0;;0;34
PIACENZA;TRAVO;;6;;17;0;;0;;0;23
PIACENZA;VERNASCA;;2;;17;0;;0;;0;19
PIACENZA;VIGOLZONE;;2;1;38;0;;0;;0;41
PIACENZA;VILLANOVA SULL'ARDA;;2;;15;0;;0;;0;17
PIACENZA;ZIANO PIACENTINO;;2;;19;0;;0;;0;21
PARMA;ALBARETO;;4;;15;0;;0;;0;19
PARMA;BARDI;;3;;14;0;;0;;0;17
PARMA;BEDONIA;;2;;26;0;;0;;0;28
PARMA;BERCETO;;;;19;0;;0;;0;19
PARMA;BORE;;1;;4;0;;0;;0;5
PARMA;BORGO VAL DI TARO;;4;;43;0;1;0;;0;48
PARMA;BUSSETO;;4;;54;0;3;0;;0;61
PARMA;CALESTANO;;4;1;15;0;;0;;0;20
PARMA;COLLECCHIO;;6;;89;0;6;0;;0;101
PARMA;COLORNO;;6;;65;0;3;0;;0;74
PARMA;COMPIANO;;1;;11;0;;0;;0;12
PARMA;CORNIGLIO;;3;;20;0;;0;;0;23
PARMA;FELINO;;6;;68;0;1;0;;0;75
PARMA;FIDENZA;;17;1;193;1;6;0;1;0;219
PARMA;FONTANELLATO;;2;;54;0;1;0;;0;57
PARMA;FONTEVIVO;;2;1;42;0;3;0;;0;48
PARMA;FORNOVO DI TARO;;6;;48;0;1;0;;0;55
PARMA;LANGHIRANO;2;7;1;76;0;1;0;;0;87
PARMA;LESIGNANO DE BAGNI;;3;;44;0;;0;;0;47
PARMA;MEDESANO;;3;;70;0;1;0;;0;74
PARMA;MEZZANI;;1;;41;0;;0;;0;42
PARMA;MONCHIO DELLE CORTI;;;;8;0;;0;;0;8
PARMA;MONTECHIARUGOLO;;7;;91;0;3;0;;0;101
PARMA;NEVIANO DEGLI ARDUINI;;3;;32;0;;0;;0;35
PARMA;NOCETO;;7;;108;0;2;0;1;0;118
PARMA;PALANZANO;;2;;8;0;;0;;0;10
PARMA;PARMA;7;98;22;1124;1;107;0;14;3;1376
PARMA;PELLEGRINO PARMENSE;;;;6;0;;0;;0;6
PARMA;POLESINE ZIBELLO;;5;;32;0;;0;;0;37
PARMA;ROCCABIANCA;;1;;23;0;1;0;;0;25
PARMA;SALA BAGANZA;;6;;43;0;;0;;0;49
PARMA;SALSOMAGGIORE TERME;3;11;1;150;0;9;0;;0;174
PARMA;SAN SECONDO PARMENSE;1;2;;43;0;2;0;;0;48
PARMA;SISSA TRECASALI;;4;;73;0;2;0;1;0;80
PARMA;SOLIGNANO;;2;;16;0;;0;;0;18
PARMA;SORAGNA;;1;;38;0;;0;;0;39
PARMA;SORBOLO;;8;;79;0;3;0;;0;90
PARMA;TERENZO;;2;;10;0;;0;;0;12
PARMA;TIZZANO VAL PARMA;;5;1;20;0;;0;;0;26
PARMA;TORNOLO;;;;6;0;2;0;;0;8
PARMA;TORRILE;;1;;70;0;2;0;;0;73
PARMA;TRAVERSETOLO;;6;1;68;0;2;0;;0;77
PARMA;VALMOZZOLA;;;;7;0;;0;;0;7
PARMA;VARANO DE' MELEGARI;;;1;26;1;;0;;0;28
PARMA;VARSI;;;;4;0;;0;;0;4
RAVENNA;ALFONSINE;;2;1;110;0;6;0;;0;119
RAVENNA;BAGNACAVALLO;;14;1;126;0;3;0;1;1;146
RAVENNA;BAGNARA DI ROMAGNA;;2;;22;0;;0;;0;24
RAVENNA;BRISIGHELLA;1;10;2;61;0;1;0;;0;75
RAVENNA;CASOLA VALSENIO;;3;;28;1;;0;;0;32
RAVENNA;CASTEL BOLOGNESE;;10;;64;0;3;0;;0;77
RAVENNA;CERVIA;;17;1;226;2;23;1;;0;270
RAVENNA;CONSELICE;;10;3;82;0;5;0;;1;101
RAVENNA;COTIGNOLA;;2;;59;0;2;0;;0;63
RAVENNA;FAENZA;1;30;1;476;1;23;0;2;0;534
RAVENNA;FUSIGNANO;;7;;72;0;2;0;;0;81
RAVENNA;LUGO;;31;6;269;0;4;0;1;5;316
RAVENNA;MASSA LOMBARDA;;4;1;82;0;1;0;;0;88
RAVENNA;NON VALORIZZATO;;1;;0;0;;0;;0;1
RAVENNA;RAVENNA;2;102;24;1221;8;89;1;6;2;1455
RAVENNA;RIOLO TERME;1;5;;45;0;3;0;;0;54
RAVENNA;RUSSI;;10;1;107;0;4;0;;0;122
RAVENNA;SANT'AGATA SUL SANTERNO;;3;;29;0;1;0;;0;33
RAVENNA;SOLAROLO;;4;;42;0;2;0;1;0;49
REGGIO EMILIA;ALBINEA;;6;2;52;0;1;0;;0;61
REGGIO EMILIA;BAGNOLO IN PIANO;;6;;67;0;1;0;;0;74
REGGIO EMILIA;BAISO;;3;;35;0;;0;1;0;39
REGGIO EMILIA;BIBBIANO;;8;2;82;0;2;0;;0;94
REGGIO EMILIA;BORETTO;;5;;48;0;2;0;;0;55
REGGIO EMILIA;BRESCELLO;;1;;55;0;;0;;0;56
REGGIO EMILIA;CADELBOSCO DI SOPRA;;6;;108;0;2;0;;0;116
REGGIO EMILIA;CAMPAGNOLA EMILIA;;4;;47;0;3;0;;0;54
REGGIO EMILIA;CAMPEGINE;;5;;40;0;2;0;;0;47
REGGIO EMILIA;CANOSSA;;5;;39;0;;0;;0;44
REGGIO EMILIA;CARPINETI;;3;;35;0;1;0;;0;39
REGGIO EMILIA;CASALGRANDE;;12;;135;0;5;0;2;3;157
REGGIO EMILIA;CASINA;;2;;29;0;;0;;1;32
REGGIO EMILIA;CASTELLARANO;;7;;118;0;6;0;;0;131
REGGIO EMILIA;CASTELNOVO DI SOTTO;;7;;61;0;2;0;;0;70
REGGIO EMILIA;CASTELNOVO NE' MONTI;;8;;86;0;3;0;;0;97
REGGIO EMILIA;CAVRIAGO;;7;2;70;0;2;0;;2;83
REGGIO EMILIA;CORREGGIO;;17;;194;0;5;0;3;2;221
REGGIO EMILIA;FABBRICO;;3;;36;0;;0;;0;39
REGGIO EMILIA;GATTATICO;;5;;47;0;4;0;;0;56
REGGIO EMILIA;GUALTIERI;;8;;57;0;1;0;;0;66
REGGIO EMILIA;GUASTALLA;;14;;103;0;2;0;;0;119
REGGIO EMILIA;LUZZARA;;6;;66;0;1;0;;1;74
REGGIO EMILIA;MONTECCHIO EMILIA;;9;;87;0;3;0;;1;100
REGGIO EMILIA;NOVELLARA;;11;3;103;0;1;0;;0;118
REGGIO EMILIA;POVIGLIO;;4;;50;0;1;0;;0;55
REGGIO EMILIA;QUATTRO CASTELLA;;4;;83;0;2;0;;0;89
REGGIO EMILIA;REGGIO NELL'EMILIA;;151;25;1267;2;65;0;3;7;1520
REGGIO EMILIA;REGGIOLO;;6;;86;0;3;0;1;1;97
REGGIO EMILIA;RIO SALICETO;;7;1;49;0;1;0;;0;58
REGGIO EMILIA;ROLO;;3;;19;0;;0;;0;22
REGGIO EMILIA;RUBIERA;;7;1;90;0;3;0;;0;101
REGGIO EMILIA;SAN MARTINO IN RIO;;9;1;66;0;2;0;;0;78
REGGIO EMILIA;SAN POLO D'ENZA;;6;;50;0;2;0;;0;58
REGGIO EMILIA;SANT'ILARIO D'ENZA;;16;;84;0;5;0;;0;105
REGGIO EMILIA;SCANDIANO;;16;2;202;0;6;0;1;2;229
REGGIO EMILIA;TOANO;;5;1;42;0;2;0;;0;50
REGGIO EMILIA;VENTASSO;;3;1;30;2;;0;1;0;37
REGGIO EMILIA;VETTO;;4;;16;1;;0;;0;21
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;1;;30;0;1;0;;0;32
REGGIO EMILIA;VIANO;;1;;37;0;3;0;;0;41
REGGIO EMILIA;VILLA MINOZZO;;4;;33;0;1;0;;0;38
RIMINI;BELLARIA IGEA MARINA;;22;2;117;0;13;0;;0;154
RIMINI;CASTELDELCI;;;;3;0;;0;;0;3
RIMINI;CATTOLICA;;16;1;115;0;16;0;;0;148
RIMINI;CORIANO;;3;;69;0;4;0;;0;76
RIMINI;GEMMANO;;;;14;0;;0;;0;14
RIMINI;MAIOLO;;;;7;0;;0;;0;7
RIMINI;MISANO ADRIATICO;;9;;95;0;3;0;;1;108
RIMINI;MONDAINO;;1;;12;0;;0;;0;13
RIMINI;MONTEFIORE CONCA;;4;;23;0;1;0;;0;28
RIMINI;MONTEGRIDOLFO;;2;;5;0;;0;;0;7
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;44;1;4;0;;0;51
RIMINI;MORCIANO DI ROMAGNA;;5;;42;0;4;0;;0;51
RIMINI;NOVAFELTRIA;;4;;69;0;2;0;;0;75
RIMINI;PENNABILLI;;1;;27;0;1;0;;0;29
RIMINI;POGGIO TORRIANA;;4;;51;0;3;0;;0;58
RIMINI;RICCIONE;;19;2;211;1;23;1;;0;257
RIMINI;RIMINI;4;61;18;898;2;132;0;3;0;1118
RIMINI;SALUDECIO;;2;;31;0;1;0;;0;34
RIMINI;SAN CLEMENTE;;4;;46;1;5;0;;0;56
RIMINI;SAN GIOVANNI IN MARIGNANO;;12;6;72;1;8;0;;0;99
RIMINI;SAN LEO;;3;;22;0;2;0;;0;27
RIMINI;SANT'AGATA FELTRIA;;;;16;0;;0;1;0;17
RIMINI;SANTARCANGELO DI ROMAGNA;;17;;105;1;11;0;;0;134
RIMINI;TALAMELLO;;;;5;0;;0;;0;5
RIMINI;VERUCCHIO;;4;;75;0;7;0;;0;86
;Totale complessivo;97;2914;288;32990;54;2017;7;108;105;38580
