PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;SAN LAZZARO DI SAVENA;1;33;4;489;0;61;1;;0;589
BOLOGNA;SAN PIETRO IN CASALE;;11;1;140;0;6;0;;0;158
BOLOGNA;SANT'AGATA BOLOGNESE;1;2;;99;0;6;0;;0;108
BOLOGNA;SASSO MARCONI;;11;1;204;0;20;0;;0;236
BOLOGNA;VALSAMOGGIA;1;46;3;401;1;29;0;;1;482
BOLOGNA;VERGATO;;3;3;75;0;8;1;;0;90
BOLOGNA;ZOLA PREDOSA;1;28;5;269;0;37;0;;0;340
FORLI CESENA;BAGNO DI ROMAGNA;;8;3;41;0;2;0;1;1;56
FORLI CESENA;BERTINORO;;11;;130;0;14;0;;1;156
FORLI CESENA;BORGHI;;;;29;0;3;0;;0;32
FORLI CESENA;CASTROCARO TERME T.D.SOLE;;6;1;70;0;3;0;;1;81
FORLI CESENA;CESENA;23;309;110;1614;0;169;2;66;123;2416
FORLI CESENA;CESENATICO;;31;2;370;0;35;2;;2;442
FORLI CESENA;CIVITELLA DI ROMAGNA;;1;2;40;0;1;0;;0;44
FORLI CESENA;DOVADOLA;;;;9;0;1;0;;0;10
FORLI CESENA;FORLI';1;143;11;1573;0;111;2;2;4;1847
FORLI CESENA;FORLIMPOPOLI;;7;;137;0;6;0;;13;163
FORLI CESENA;GALEATA;;7;;14;0;1;0;;0;22
FORLI CESENA;GAMBETTOLA;;7;2;101;0;16;0;;0;126
FORLI CESENA;GATTEO;;10;1;92;0;11;0;;0;114
FORLI CESENA;LONGIANO;;16;;63;0;7;0;1;0;87
FORLI CESENA;MELDOLA;;4;3;103;0;6;0;;0;116
FORLI CESENA;MERCATO SARACENO;;12;1;78;0;5;1;;0;97
FORLI CESENA;MODIGLIANA;;3;1;45;0;8;0;;1;58
FORLI CESENA;MONTIANO;;3;;13;0;1;0;;0;17
FORLI CESENA;PORTICO E SAN BENEDETTO;;;1;4;0;1;0;;0;6
FORLI CESENA;PREDAPPIO;;5;1;59;0;10;0;;1;76
FORLI CESENA;PREMILCUORE;;;;2;0;0;0;;0;2
FORLI CESENA;ROCCA SAN CASCIANO;;1;;13;0;3;0;;0;17
FORLI CESENA;RONCOFREDDO;1;5;1;37;0;5;0;;1;50
FORLI CESENA;SAN MAURO PASCOLI;;11;;114;0;10;0;;0;135
FORLI CESENA;SANTA SOFIA;;4;1;41;0;4;0;;0;50
FORLI CESENA;SARSINA;;2;;30;0;4;0;1;0;37
FORLI CESENA;SAVIGNANO SUL RUBICONE;;22;1;165;0;15;1;;0;204
FORLI CESENA;SOGLIANO AL RUBICONE;;4;1;26;0;2;0;3;1;37
FORLI CESENA;TREDOZIO;;;;12;0;0;0;;0;12
FORLI CESENA;VERGHERETO;;2;1;11;0;1;0;1;2;18
FERRARA;ARGENTA;;16;;252;0;10;1;;0;279
FERRARA;BERRA;;2;;40;0;1;0;;0;43
FERRARA;BONDENO;1;12;1;162;0;10;0;;0;186
FERRARA;CENTO;;29;3;470;0;27;0;2;3;534
FERRARA;CODIGORO;;12;;118;0;8;0;;0;138
FERRARA;COMACCHIO;;22;10;297;0;12;0;;0;341
FERRARA;COPPARO;;6;1;183;0;8;0;;0;198
FERRARA;FERRARA;3;114;12;2021;0;156;0;;5;2311
FERRARA;FISCAGLIA;;5;;98;0;6;0;;0;109
FERRARA;FORMIGNANA;;1;;22;0;0;0;;0;23
FERRARA;GORO;;10;4;37;0;5;0;1;1;58
FERRARA;JOLANDA DI SAVOIA;;;;31;0;3;0;;0;34
FERRARA;LAGOSANTO;;5;;49;0;3;0;;0;57
FERRARA;MASI TORELLO;;1;1;32;0;3;0;;0;37
FERRARA;MESOLA;;11;1;54;0;3;0;;0;69
FERRARA;OSTELLATO;;4;1;74;0;0;0;;1;80
FERRARA;POGGIO RENATICO;;5;;120;0;9;0;;0;134
FERRARA;PORTOMAGGIORE;;11;2;117;0;8;0;;0;138
FERRARA;RO;;2;;35;0;2;0;;0;39
FERRARA;TERRE DEL RENO;;9;3;120;0;2;0;;1;135
FERRARA;TRESIGALLO;;1;;48;0;3;0;;0;52
FERRARA;VIGARANO MAINARDA;;3;;117;0;3;0;;0;123
FERRARA;VOGHIERA;;4;1;45;0;4;0;;0;54
MODENA;BASTIGLIA;;10;2;47;0;4;0;;1;64
MODENA;BOMPORTO;;13;8;118;0;7;0;;0;146
MODENA;CAMPOGALLIANO;;13;2;111;0;9;0;;2;137
MODENA;CAMPOSANTO;;5;;30;0;1;0;;0;36
MODENA;CARPI;9;88;10;955;0;87;2;1;1;1153
MODENA;CASTELFRANCO EMILIA;;27;6;377;0;21;0;;1;432
MODENA;CASTELNUOVO RANGONE;;19;3;208;0;7;0;2;0;239
MODENA;CASTELVETRO DI MODENA;;12;;146;0;13;0;1;0;172
MODENA;CAVEZZO;;5;1;78;0;2;0;;0;86
MODENA;CONCORDIA SULLA SECCHIA;;14;3;59;0;4;0;;0;80
MODENA;FANANO;;1;;29;0;1;0;;0;31
MODENA;FINALE EMILIA;;18;3;158;0;6;0;;1;186
MODENA;FIORANO MODENESE;1;60;3;240;0;15;0;1;6;326
MODENA;FIUMALBO;;2;;13;0;0;0;;0;15
MODENA;FORMIGINE;;49;5;489;0;35;1;1;3;583
MODENA;FRASSINORO;;4;1;20;0;0;1;;0;26
MODENA;GUIGLIA;;8;;42;0;3;0;;0;53
MODENA;LAMA MOCOGNO;;3;1;20;0;1;1;1;1;28
MODENA;MARANELLO;;32;1;183;0;14;1;1;1;233
MODENA;MARANO SUL PANARO;;3;;61;0;4;0;;0;68
MODENA;MEDOLLA;1;4;1;61;0;5;0;;0;72
MODENA;MIRANDOLA;;56;1;461;0;10;0;;1;529
MODENA;MODENA;6;217;50;3400;0;186;0;1;4;3864
MODENA;MONTECRETO;;;;6;0;0;0;;0;6
MODENA;MONTEFIORINO;;4;;21;0;3;0;;0;28
MODENA;MONTESE;;11;;24;0;4;0;;0;39
MODENA;NONANTOLA;;14;5;175;0;11;0;1;0;206
MODENA;NOVI DI MODENA;;8;1;112;0;8;0;;0;129
MODENA;PALAGANO;;8;;20;0;1;1;;1;31
MODENA;PAVULLO NEL FRIGNANO;;24;3;144;0;3;0;1;1;176
MODENA;PIEVEPELAGO;;2;;15;0;1;0;;0;18
MODENA;POLINAGO;;;;15;0;1;0;;0;16
MODENA;PRIGNANO SULLA SECCHIA;;6;;43;0;3;0;1;1;54
MODENA;RAVARINO;;6;;63;0;1;0;;0;70
MODENA;RIOLUNATO;;1;;6;0;1;0;;1;9
MODENA;SAN CESARIO SUL PANARO;;14;3;105;0;6;0;;0;128
MODENA;SAN FELICE SUL PANARO;;5;1;118;0;11;0;;1;136
MODENA;SAN POSSIDONIO;;;;41;0;2;0;;0;43
MODENA;SAN PROSPERO;;7;1;59;0;6;0;;0;73
MODENA;SASSUOLO;;77;4;2144;0;36;0;4;5;2270
MODENA;SAVIGNANO SUL PANARO;;16;;95;0;8;0;1;1;121
MODENA;SERRAMAZZONI;;11;1;85;0;9;0;1;0;107
MODENA;SESTOLA;;2;;24;0;3;0;;0;29
MODENA;SOLIERA;;13;;187;0;5;0;;0;205
MODENA;SPILAMBERTO;;24;;126;0;11;0;1;1;163
MODENA;VIGNOLA;1;39;5;502;0;25;0;1;1;574
MODENA;ZOCCA;;6;1;38;0;5;0;;0;50
PIACENZA;AGAZZANO;;3;;20;0;0;0;;0;23
PIACENZA;ALSENO;;6;1;41;1;1;0;;0;50
PIACENZA;ALTA VAL TIDONE;;7;1;31;0;4;0;;0;43
PIACENZA;BESENZONE;;;;8;0;0;0;1;0;9
PIACENZA;BETTOLA;;5;1;29;0;2;0;;0;37
PIACENZA;BOBBIO;;2;;38;0;4;0;;1;45
PIACENZA;BORGONOVO VAL TIDONE;;4;;71;0;3;1;;0;79
PIACENZA;CADEO;;4;1;55;0;5;0;;0;65
PIACENZA;CALENDASCO;;5;;32;0;3;0;;0;40
PIACENZA;CAORSO;;9;;43;0;3;0;;2;57
PIACENZA;CARPANETO PIACENTINO;;6;1;75;0;7;0;;0;89
PIACENZA;CASTEL SAN GIOVANNI;;13;;147;0;11;0;;3;174
PIACENZA;CASTELL'ARQUATO;;6;2;63;0;8;0;;0;79
PIACENZA;CASTELVETRO PIACENTINO;;5;2;67;0;7;0;;0;81
PIACENZA;CERIGNALE;;;;1;0;0;0;;0;1
PIACENZA;COLI;;;;11;0;0;0;;0;11
PIACENZA;CORTE BRUGNATELLA;;;;4;0;1;0;;0;5
PIACENZA;CORTEMAGGIORE;;1;;33;0;5;0;;0;39
PIACENZA;FARINI;;;;6;0;1;0;;1;8
PIACENZA;FERRIERE;;2;1;8;0;0;1;;0;12
PIACENZA;FIORENZUOLA D'ARDA;;14;;124;0;10;0;4;9;161
PIACENZA;GAZZOLA;;6;;30;0;2;0;;0;38
PIACENZA;GOSSOLENGO;;8;;75;0;12;0;;0;95
PIACENZA;GRAGNANO TREBBIENSE;;6;;52;0;4;0;;0;62
PIACENZA;GROPPARELLO;;1;;19;0;1;0;;0;21
PIACENZA;LUGAGNANO VAL D'ARDA;;3;1;34;0;3;0;;1;42
PIACENZA;MONTICELLI D'ONGINA;;6;;50;0;3;0;;0;59
PIACENZA;MORFASSO;;;1;4;0;1;1;;0;7
PIACENZA;OTTONE;;1;;6;0;2;0;;0;9
PIACENZA;PIACENZA;2;164;21;2589;0;158;0;20;19;2973
PIACENZA;PIANELLO VAL TIDONE;;4;;20;0;3;0;;0;27
PIACENZA;PIOZZANO;;;;4;0;0;0;;0;4
PIACENZA;PODENZANO;;12;2;118;0;14;0;;0;146
PIACENZA;PONTE DELL'OLIO;;3;3;39;0;4;0;;0;49
PIACENZA;PONTENURE;;8;1;80;0;9;0;1;8;107
PIACENZA;RIVERGARO;;6;2;95;0;8;1;1;0;113
PIACENZA;ROTTOFRENO;;8;1;159;0;12;0;;12;192
PIACENZA;SAN GIORGIO PIACENTINO;;1;;59;0;5;0;;0;65
PIACENZA;SAN PIETRO IN CERRO;;3;;7;0;1;0;;0;11
PIACENZA;SARMATO;;5;1;32;0;3;0;;0;41
PIACENZA;TRAVO;;1;;22;0;3;0;;0;26
PIACENZA;VERNASCA;;3;2;26;0;0;0;;0;31
PIACENZA;VIGOLZONE;;6;;46;0;7;0;4;0;63
PIACENZA;VILLANOVA SULL'ARDA;;1;;17;0;2;0;;0;20
PIACENZA;ZERBA;;1;;;0;0;0;;0;1
PIACENZA;ZIANO PIACENTINO;;2;;28;0;4;0;;0;34
PARMA;ALBARETO;;1;;21;0;2;0;;0;24
PARMA;BARDI;;4;1;14;0;0;0;;0;19
PARMA;BEDONIA;;3;;23;0;0;0;;1;27
PARMA;BERCETO;;2;;17;0;2;0;;0;21
PARMA;BORE;;;;2;0;0;0;;0;2
PARMA;BORGO VAL DI TARO;;7;;58;0;3;0;;0;68
PARMA;BUSSETO;;45;;76;0;4;0;;0;125
PARMA;CALESTANO;;1;;15;0;3;0;;0;19
PARMA;COLLECCHIO;;22;4;179;0;37;0;;0;242
PARMA;COLORNO;;9;3;105;0;16;0;;0;133
PARMA;COMPIANO;;;;12;0;2;0;;0;14
PARMA;CORNIGLIO;1;2;1;16;0;0;1;;0;21
PARMA;FELINO;;14;;112;0;13;0;1;0;140
PARMA;FIDENZA;;33;7;300;0;26;0;1;16;383
PARMA;FONTANELLATO;;5;4;88;0;10;0;;0;107
PARMA;FONTEVIVO;;11;8;66;0;6;0;;3;94
PARMA;FORNOVO DI TARO;;5;2;98;0;7;0;;0;112
PARMA;LANGHIRANO;;27;2;115;0;16;0;;0;160
PARMA;LESIGNANO DE BAGNI;;5;;75;0;8;0;;0;88
PARMA;MEDESANO;;16;;112;0;20;0;1;1;150
PARMA;MEZZANI;;12;;36;0;3;0;;0;51
PARMA;MONCHIO DELLE CORTI;;1;;5;0;0;1;;0;7
PARMA;MONTECHIARUGOLO;;17;;148;0;17;0;;0;182
PARMA;NEVIANO DEGLI ARDUINI;;5;1;37;0;5;1;;0;49
PARMA;NOCETO;;13;;182;0;18;0;;0;213
PARMA;PALANZANO;;4;;9;0;0;0;;0;13
PARMA;PARMA;25;262;21;3790;2;347;2;3;7;4459
PARMA;PELLEGRINO PARMENSE;;2;1;9;0;5;0;;0;17
PARMA;POLESINE ZIBELLO;;6;;29;0;4;0;;0;39
PARMA;ROCCABIANCA;;3;;27;0;1;0;;0;31
PARMA;SALA BAGANZA;;6;1;74;0;2;0;;0;83
PARMA;SALSOMAGGIORE TERME;;23;1;251;1;26;0;;0;302
PARMA;SAN SECONDO PARMENSE;;4;;63;0;5;0;;0;72
PARMA;SISSA TRECASALI;;4;;124;0;11;0;1;1;141
PARMA;SOLIGNANO;;13;;22;0;3;0;;0;38
PARMA;SORAGNA;;7;;55;0;4;0;;0;66
PARMA;SORBOLO;;9;;110;0;16;2;;1;138
PARMA;TERENZO;;;1;13;0;2;1;;0;17
PARMA;TIZZANO VAL PARMA;;5;;16;0;1;0;;0;22
PARMA;TORNOLO;;2;;6;0;2;0;;0;10
PARMA;TORRILE;;10;;114;0;15;0;;0;139
PARMA;TRAVERSETOLO;;14;3;105;0;12;0;1;3;138
PARMA;VALMOZZOLA;;1;;5;0;1;0;;0;7
PARMA;VARANO DE' MELEGARI;;4;;27;0;5;0;;0;36
PARMA;VARSI;;1;;9;1;0;0;;0;11
RAVENNA;ALFONSINE;;7;2;148;0;14;0;1;1;173
RAVENNA;BAGNACAVALLO;;10;3;177;0;15;0;1;0;206
RAVENNA;BAGNARA DI ROMAGNA;;5;;33;0;2;0;;0;40
RAVENNA;BRISIGHELLA;;6;;68;0;8;0;;0;82
RAVENNA;CASOLA VALSENIO;;2;;24;0;2;0;;0;28
RAVENNA;CASTEL BOLOGNESE;;5;2;118;0;7;0;;0;132
RAVENNA;CERVIA;;32;2;341;0;58;0;;2;435
RAVENNA;CONSELICE;;11;1;91;0;9;0;2;3;117
RAVENNA;COTIGNOLA;;14;;94;0;10;0;;0;118
RAVENNA;FAENZA;1;66;12;949;0;54;1;2;5;1090
RAVENNA;FUSIGNANO;;5;;76;0;1;0;;0;82
RAVENNA;LUGO;1;35;2;343;0;38;0;;1;420
RAVENNA;MASSA LOMBARDA;;10;;116;0;7;0;1;0;134
RAVENNA;RAVENNA;2;182;46;2746;0;234;1;4;19;3234
RAVENNA;RIOLO TERME;;4;;55;0;5;0;1;1;66
RAVENNA;RUSSI;;13;4;134;0;12;0;;2;165
RAVENNA;SANT'AGATA SUL SANTERNO;;6;;32;0;13;0;;0;51
RAVENNA;SOLAROLO;;2;;52;0;5;0;;1;60
REGGIO EMILIA;ALBINEA;;7;1;132;0;10;0;;0;150
REGGIO EMILIA;BAGNOLO IN PIANO;;7;;112;0;10;0;;0;129
REGGIO EMILIA;BAISO;;4;;32;0;3;0;2;0;41
REGGIO EMILIA;BIBBIANO;;12;2;102;0;12;0;1;0;129
REGGIO EMILIA;BORETTO;;5;;55;0;5;0;;0;65
REGGIO EMILIA;BRESCELLO;;7;;354;0;7;0;;1;369
REGGIO EMILIA;CADELBOSCO DI SOPRA;;7;;129;0;7;0;;0;143
REGGIO EMILIA;CAMPAGNOLA EMILIA;;8;2;75;0;2;0;;0;87
REGGIO EMILIA;CAMPEGINE;;3;;63;0;6;0;;0;72
REGGIO EMILIA;CANOSSA;;7;2;44;0;4;0;;1;58
REGGIO EMILIA;CARPINETI;;8;;46;0;3;0;;1;58
REGGIO EMILIA;CASALGRANDE;;23;5;240;0;25;0;;3;296
REGGIO EMILIA;CASINA;;5;1;47;0;5;0;;1;59
REGGIO EMILIA;CASTELLARANO;;16;1;188;0;14;0;1;3;223
REGGIO EMILIA;CASTELNOVO DI SOTTO;;9;5;95;0;6;0;;0;115
REGGIO EMILIA;CASTELNOVO NE' MONTI;;16;3;165;0;12;0;;0;196
REGGIO EMILIA;CAVRIAGO;;12;4;119;0;12;0;;0;147
REGGIO EMILIA;CORREGGIO;;33;2;387;0;24;0;1;0;447
REGGIO EMILIA;FABBRICO;;4;;65;0;8;0;;0;77
REGGIO EMILIA;GATTATICO;;7;;85;0;5;0;;0;97
REGGIO EMILIA;GUALTIERI;;8;2;61;0;8;0;;0;79
REGGIO EMILIA;GUASTALLA;;12;2;145;0;5;0;;0;164
REGGIO EMILIA;LUZZARA;;8;1;83;0;8;0;1;0;101
REGGIO EMILIA;MONTECCHIO EMILIA;;17;4;133;0;10;0;;0;164
REGGIO EMILIA;NOVELLARA;;8;5;135;0;3;0;;0;151
REGGIO EMILIA;POVIGLIO;;7;1;82;0;5;0;;1;96
REGGIO EMILIA;QUATTRO CASTELLA;1;18;1;164;0;23;0;;0;207
REGGIO EMILIA;REGGIO NELL'EMILIA;6;875;119;6038;5;222;1;58;165;7489
REGGIO EMILIA;REGGIOLO;;11;4;98;0;4;0;;0;117
REGGIO EMILIA;RIO SALICETO;;7;2;83;0;1;0;;1;94
REGGIO EMILIA;ROLO;;4;;34;0;0;0;;0;38
REGGIO EMILIA;RUBIERA;;25;2;193;0;13;0;;0;233
REGGIO EMILIA;SAN MARTINO IN RIO;;12;;97;0;8;0;;0;117
REGGIO EMILIA;SAN POLO D'ENZA;;7;;64;0;8;0;;0;79
REGGIO EMILIA;SANT'ILARIO D'ENZA;;11;1;132;0;8;0;;0;152
REGGIO EMILIA;SCANDIANO;;51;5;310;0;19;2;2;1;390
REGGIO EMILIA;TOANO;1;6;1;44;0;1;0;;1;54
REGGIO EMILIA;VENTASSO;1;8;3;33;0;3;1;;0;49
REGGIO EMILIA;VETTO;;6;;19;0;1;0;1;0;27
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;6;2;56;0;4;0;;0;68
REGGIO EMILIA;VIANO;;3;;44;0;3;0;;0;50
REGGIO EMILIA;VILLA MINOZZO;1;3;1;36;0;1;0;;0;42
RIMINI;BELLARIA IGEA MARINA;;23;1;183;0;28;0;;1;236
RIMINI;CASTELDELCI;;1;;2;0;0;0;;1;4
RIMINI;CATTOLICA;;11;;170;0;45;0;;2;228
RIMINI;CORIANO;;12;;117;0;39;0;;0;168
RIMINI;GEMMANO;;1;;11;0;3;0;;0;15
RIMINI;MAIOLO;;;;6;0;0;0;;0;6
RIMINI;MISANO ADRIATICO;;9;1;137;0;49;0;;5;201
RIMINI;MONDAINO;;;;10;0;4;0;;0;14
RIMINI;MONTEFIORE CONCA;;3;;25;0;0;0;;0;28
RIMINI;MONTEGRIDOLFO;;;;10;0;0;0;;0;10
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;68;0;13;0;;0;83
RIMINI;MORCIANO DI ROMAGNA;;5;;69;0;20;0;;0;94
RIMINI;NOVAFELTRIA;;5;1;79;0;9;0;;0;94
RIMINI;PENNABILLI;;;;19;0;2;0;1;1;23
RIMINI;POGGIO TORRIANA;;7;1;43;0;11;0;;0;62
RIMINI;RICCIONE;;31;6;317;0;96;1;1;0;452
RIMINI;RIMINI;1;121;34;2247;2;431;3;1;9;2849
RIMINI;SALUDECIO;;3;;25;0;4;0;;0;32
RIMINI;SAN CLEMENTE;;11;;56;0;17;0;;0;84
RIMINI;SAN GIOVANNI IN MARIGNANO;;8;1;114;0;40;0;;1;164
RIMINI;SAN LEO;;2;;15;0;2;0;;0;19
RIMINI;SANT'AGATA FELTRIA;;1;;20;0;1;0;;0;22
RIMINI;SANTARCANGELO DI ROMAGNA;;12;1;217;0;35;0;;0;265
RIMINI;TALAMELLO;;;1;22;0;1;0;;0;24
RIMINI;VERUCCHIO;;12;2;103;0;15;0;;0;132
;Totale complessivo;142;6056;964;68947;13;6601;49;232;540;83544
