PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI'CESENA;DOVADOLA;;6;3;54;0;3;0;;0;66
FORLI'CESENA;FORLI';2;330;71;2965;1;534;5;10;12;3930
FORLI'CESENA;FORLIMPOPOLI;;30;25;336;0;71;1;16;39;518
FORLI'CESENA;GALEATA;;7;2;63;1;10;0;1;0;84
FORLI'CESENA;GAMBETTOLA;;34;3;295;0;54;0;2;7;395
FORLI'CESENA;GATTEO;1;29;9;265;0;51;0;1;3;359
FORLI'CESENA;LONGIANO;1;19;5;166;1;58;0;;2;252
FORLI'CESENA;MELDOLA;;19;11;251;1;41;1;;0;324
FORLI'CESENA;MERCATO SARACENO;;24;9;189;0;31;1;;2;256
FORLI'CESENA;MODIGLIANA;;11;1;110;4;13;2;;0;141
FORLI'CESENA;MONTIANO;;6;1;47;0;13;0;;0;67
FORLI'CESENA;PORTICO E SAN BENEDETTO;;4;;24;0;3;0;;0;31
FORLI'CESENA;PREDAPPIO;;22;3;174;0;38;0;1;3;241
FORLI'CESENA;PREMILCUORE;;4;1;28;0;3;0;;0;36
FORLI'CESENA;ROCCA SAN CASCIANO;;6;1;46;0;11;0;;0;64
FORLI'CESENA;RONCOFREDDO;;15;3;109;1;26;0;1;4;159
FORLI'CESENA;SAN MAURO PASCOLI;;31;12;317;1;73;1;2;2;439
FORLI'CESENA;SANTA SOFIA;;12;4;109;1;20;0;;0;146
FORLI'CESENA;SARSINA;;17;3;101;0;16;1;2;4;144
FORLI'CESENA;SAVIGNANO SUL RUBICONE;;42;8;466;1;99;0;;1;617
FORLI'CESENA;SOGLIANO AL RUBICONE;;9;5;93;0;12;0;4;0;123
FORLI'CESENA;TREDOZIO;1;5;;21;2;3;0;;0;32
FORLI'CESENA;VERGHERETO;1;10;2;61;1;6;0;1;0;82
FERRARA;ARGENTA;;70;9;569;0;81;1;;2;732
FERRARA;BONDENO;;49;13;385;0;64;3;2;6;522
FERRARA;CENTO;1;97;15;962;0;162;0;5;15;1257
FERRARA;CODIGORO;;32;8;340;0;61;1;8;9;459
FERRARA;COMACCHIO;;98;23;615;2;132;1;3;3;877
FERRARA;COPPARO;;37;20;404;1;70;0;3;2;537
FERRARA;FERRARA;12;337;61;3102;3;567;2;17;27;4128
FERRARA;FISCAGLIA;;29;15;234;0;32;0;3;3;316
FERRARA;GORO;;22;5;104;0;23;0;;1;155
FERRARA;JOLANDA DI SAVOIA;;7;2;78;0;13;0;;1;101
FERRARA;LAGOSANTO;;16;4;141;0;28;0;;0;189
FERRARA;MASI TORELLO;;8;1;67;0;12;0;1;1;90
FERRARA;MESOLA;;37;5;208;0;35;0;1;0;286
FERRARA;OSTELLATO;;12;1;167;0;12;0;;1;193
FERRARA;POGGIO RENATICO;;27;8;253;0;59;0;;1;348
FERRARA;PORTOMAGGIORE;;36;4;317;0;34;0;2;2;395
FERRARA;RIVA DEL PO;;16;7;191;1;38;1;2;3;259
FERRARA;TERRE DEL RENO;;32;5;275;0;52;1;1;4;370
FERRARA;TRESIGNANA;1;27;6;197;1;37;0;;0;269
FERRARA;VIGARANO MAINARDA;;24;8;202;0;58;0;;0;292
FERRARA;VOGHIERA;;15;1;92;0;13;3;1;0;125
MODENA;BASTIGLIA;;14;2;120;0;18;0;;6;160
MODENA;BOMPORTO;;36;7;303;1;41;0;7;7;402
MODENA;CAMPOGALLIANO;;45;10;257;0;56;1;3;75;447
MODENA;CAMPOSANTO;;15;1;100;0;11;0;;0;127
MODENA;CARPI;3;174;30;1740;1;248;1;6;6;2209
MODENA;CASTELFRANCO EMILIA;;94;19;993;2;159;0;6;8;1281
MODENA;CASTELNUOVO RANGONE;;41;9;377;1;89;1;;1;519
MODENA;CASTELVETRO DI MODENA;;39;9;347;0;53;1;3;2;454
MODENA;CAVEZZO;;29;6;173;0;32;0;;0;240
MODENA;CONCORDIA SULLA SECCHIA;;55;8;234;0;22;2;;0;321
MODENA;FANANO;2;12;4;100;1;18;0;;0;137
MODENA;FINALE EMILIA;;48;5;401;0;65;0;;2;521
MODENA;FIORANO MODENESE;;93;7;519;1;73;2;1;2;698
MODENA;FIUMALBO;;5;;38;0;4;0;;2;49
MODENA;FORMIGINE;;113;15;981;1;160;1;3;6;1280
MODENA;FRASSINORO;;8;3;53;0;4;0;;1;69
MODENA;GUIGLIA;;14;2;127;0;21;0;;0;164
MODENA;LAMA MOCOGNO;;15;4;113;1;8;0;;0;141
MODENA;MARANELLO;;58;15;531;0;84;1;2;1;692
MODENA;MARANO SUL PANARO;;20;6;168;1;28;2;2;1;228
MODENA;MEDOLLA;;18;3;171;0;33;0;;0;225
MODENA;MIRANDOLA;;91;14;724;0;83;0;3;4;919
MODENA;MODENA;15;514;101;4470;1;665;9;39;33;5847
MODENA;MONTECRETO;;6;;24;0;6;1;;0;37
MODENA;MONTEFIORINO;;10;1;63;0;12;3;;1;90
MODENA;MONTESE;;24;4;120;0;21;0;3;3;175
MODENA;NONANTOLA;;48;16;472;0;72;0;2;1;611
MODENA;NOVI DI MODENA;;37;5;279;0;41;1;;0;363
MODENA;PALAGANO;;11;1;57;0;11;1;;1;82
MODENA;PAVULLO NEL FRIGNANO;1;74;19;538;1;92;1;5;1;732
MODENA;PIEVEPELAGO;;7;2;72;1;6;1;;0;89
MODENA;POLINAGO;;6;;53;0;9;0;;0;68
MODENA;PRIGNANO SULLA SECCHIA;;19;2;125;0;15;3;;0;164
MODENA;RAVARINO;;14;2;192;0;29;0;1;1;239
MODENA;RIOLUNATO;;2;;21;0;2;0;;0;25
MODENA;SAN CESARIO SUL PANARO;;15;2;183;0;40;1;;0;241
MODENA;SAN FELICE SUL PANARO;;38;14;316;0;35;2;7;6;418
MODENA;SAN POSSIDONIO;;26;2;92;0;12;0;;0;132
MODENA;SAN PROSPERO;;25;5;192;0;31;0;;0;253
MODENA;SASSUOLO;;121;19;1172;0;145;2;19;28;1506
MODENA;SAVIGNANO SUL PANARO;;22;5;274;2;37;1;3;3;347
MODENA;SERRAMAZZONI;;43;5;321;0;48;5;;1;423
MODENA;SESTOLA;1;15;3;87;0;13;1;;0;120
MODENA;SOLIERA;;41;8;428;1;78;0;2;4;562
MODENA;SPILAMBERTO;;46;4;367;0;38;0;1;1;457
MODENA;VIGNOLA;2;95;22;762;3;91;1;4;5;985
MODENA;ZOCCA;;25;2;154;0;24;0;;0;205
PIACENZA;AGAZZANO;;9;;54;0;7;0;;0;70
PIACENZA;ALSENO;;31;;131;1;20;0;;0;183
PIACENZA;ALTA VAL TIDONE;;14;1;94;2;20;4;1;2;138
PIACENZA;BESENZONE;;4;;31;0;6;0;;0;41
PIACENZA;BETTOLA;;21;1;77;0;9;0;2;0;110
PIACENZA;BOBBIO;;9;;84;0;12;1;;0;106
PIACENZA;BORGONOVO VAL TIDONE;;19;2;251;0;38;1;;1;312
PIACENZA;CADEO;;23;6;192;0;27;0;9;2;259
PIACENZA;CALENDASCO;;16;1;63;0;27;0;6;1;114
PIACENZA;CAORSO;;7;3;158;0;25;1;3;4;201
PIACENZA;CARPANETO PIACENTINO;;35;1;186;1;31;2;3;3;262
PIACENZA;CASTEL SAN GIOVANNI;;47;11;406;2;46;0;1;19;532
PIACENZA;CASTELL'ARQUATO;;16;2;135;0;25;0;6;3;187
PIACENZA;CASTELVETRO PIACENTINO;;12;3;175;2;24;0;;0;216
PIACENZA;CERIGNALE;;;;2;0;0;0;;0;2
PIACENZA;COLI;12;3;1;30;0;3;0;;0;49
PIACENZA;CORTE BRUGNATELLA;;2;;22;0;1;0;;0;25
PIACENZA;CORTEMAGGIORE;;12;2;154;0;22;0;10;9;209
PIACENZA;FARINI;;17;;31;0;6;0;;0;54
PIACENZA;FERRIERE;;13;;36;0;4;0;;0;53
PIACENZA;FIORENZUOLA D'ARDA;2;55;7;413;0;56;4;12;14;563
PIACENZA;GAZZOLA;;6;1;64;0;10;0;;0;81
PIACENZA;GOSSOLENGO;;22;3;157;0;33;0;1;0;216
PIACENZA;GRAGNANO TREBBIENSE;;14;2;112;1;23;0;;0;152
PIACENZA;GROPPARELLO;1;8;4;50;0;6;1;1;0;71
PIACENZA;LUGAGNANO VAL D'ARDA;;26;1;127;1;25;2;1;0;183
PIACENZA;MONTICELLI D'ONGINA;;21;7;132;0;18;1;2;1;182
PIACENZA;MORFASSO;;7;1;26;0;3;0;2;0;39
PIACENZA;OTTONE;;1;;16;0;1;0;;0;18
PIACENZA;PIACENZA;1;282;41;2420;2;448;5;50;35;3284
PIACENZA;PIANELLO VAL TIDONE;;8;1;82;0;20;0;;0;111
PIACENZA;PIOZZANO;;4;;21;0;2;0;;0;27
PIACENZA;PODENZANO;3;40;7;233;0;56;0;;6;345
PIACENZA;PONTE DELL'OLIO;;17;1;141;0;32;0;2;1;194
PIACENZA;PONTENURE;2;28;8;186;0;32;0;1;2;259
PIACENZA;RIVERGARO;;24;3;207;0;35;0;2;3;274
PIACENZA;ROTTOFRENO;;44;3;345;0;62;0;3;6;463
PIACENZA;SAN GIORGIO PIACENTINO;1;23;5;162;0;33;0;;3;227
PIACENZA;SAN PIETRO IN CERRO;;6;1;40;0;4;1;;0;52
PIACENZA;SARMATO;;15;;88;0;15;0;2;0;120
PIACENZA;TRAVO;;7;;62;0;10;0;;0;79
PIACENZA;VERNASCA;1;10;1;57;0;11;2;;1;83
PIACENZA;VIGOLZONE;;23;3;113;1;21;0;2;0;163
PIACENZA;VILLANOVA SULL'ARDA;;5;1;56;0;10;0;;0;72
PIACENZA;ZERBA;;;;2;1;3;0;;0;6
PIACENZA;ZIANO PIACENTINO;;11;;87;1;15;0;1;1;116
PARMA;ALBARETO;;9;2;54;0;11;1;;0;77
PARMA;BARDI;;14;1;72;0;19;0;;0;106
PARMA;BEDONIA;1;15;;98;1;18;0;;1;134
PARMA;BERCETO;;6;2;69;0;11;2;;0;90
PARMA;BORE;;2;2;21;0;7;0;;0;32
PARMA;BORGO VAL DI TARO;;18;6;194;0;33;2;;1;254
PARMA;BUSSETO;;22;2;214;0;12;0;;1;251
PARMA;CALESTANO;4;8;1;80;0;11;3;2;0;109
PARMA;COLLECCHIO;;34;6;412;0;73;0;1;1;527
PARMA;COLORNO;;14;4;244;0;52;0;1;1;316
PARMA;COMPIANO;;4;;30;0;5;0;;1;40
PARMA;CORNIGLIO;;13;1;45;0;13;0;;0;72
PARMA;FELINO;;25;6;241;0;35;1;;1;309
PARMA;FIDENZA;1;89;13;699;0;121;2;9;8;942
PARMA;FONTANELLATO;;26;4;198;0;34;1;;1;264
PARMA;FONTEVIVO;;20;2;162;0;41;0;4;2;231
PARMA;FORNOVO DI TARO;;31;3;181;1;24;1;3;0;244
PARMA;LANGHIRANO;1;39;7;332;0;35;1;;1;416
PARMA;LESIGNANO DE BAGNI;;20;3;155;0;31;4;;0;213
PARMA;MEDESANO;;26;4;343;2;63;0;6;6;450
PARMA;MONCHIO DELLE CORTI;;11;;35;0;4;1;;0;51
PARMA;MONTECHIARUGOLO;;24;9;329;0;62;0;1;1;426
PARMA;NEVIANO DEGLI ARDUINI;3;7;2;112;0;19;7;1;1;152
PARMA;NOCETO;;32;6;377;1;79;1;2;7;505
PARMA;PALANZANO;2;8;;32;0;4;0;;0;46
PARMA;PARMA;4;520;78;4558;3;854;6;17;35;6075
PARMA;PELLEGRINO PARMENSE;;8;;26;0;8;0;;0;42
PARMA;POLESINE ZIBELLO;;8;3;80;0;11;0;1;1;104
PARMA;ROCCABIANCA;;9;;69;0;12;1;;1;92
PARMA;SALA BAGANZA;;17;3;157;1;26;0;;0;204
PARMA;SALSOMAGGIORE TERME;;39;7;603;0;83;0;1;1;734
PARMA;SAN SECONDO PARMENSE;;8;2;160;0;19;1;3;0;193
PARMA;SISSA TRECASALI;;25;7;216;0;29;0;1;2;280
PARMA;SOLIGNANO;;9;;69;0;12;0;;0;90
PARMA;SORAGNA;;25;4;151;0;24;0;;1;205
PARMA;SORBOLO MEZZANI;;34;6;373;0;66;0;7;0;486
PARMA;TERENZO;;9;;49;0;5;1;;0;64
PARMA;TIZZANO VAL PARMA;1;10;2;90;0;9;1;;0;113
PARMA;TORNOLO;;3;;28;0;8;1;1;3;44
PARMA;TORRILE;;25;5;233;0;43;1;1;1;309
PARMA;TRAVERSETOLO;;37;3;259;1;58;0;;2;360
PARMA;VALMOZZOLA;;2;;14;0;3;0;;0;19
PARMA;VARANO DE' MELEGARI;;9;1;77;0;24;0;2;1;114
PARMA;VARSI;;5;2;42;1;6;0;1;1;58
RAVENNA;ALFONSINE;1;45;9;305;1;64;1;1;1;428
RAVENNA;BAGNACAVALLO;;46;8;462;0;75;0;1;1;593
RAVENNA;BAGNARA DI ROMAGNA;;10;5;81;0;10;0;;0;106
RAVENNA;BRISIGHELLA;;29;3;226;2;33;1;;0;294
RAVENNA;CASOLA VALSENIO;;9;1;60;0;13;2;;0;85
RAVENNA;CASTEL BOLOGNESE;;31;7;220;0;25;1;;1;285
RAVENNA;CERVIA;;70;17;742;0;183;1;3;3;1019
RAVENNA;CONSELICE;;36;7;273;2;44;0;1;1;364
RAVENNA;COTIGNOLA;;19;8;192;0;38;0;1;1;259
RAVENNA;FAENZA;;193;24;1474;3;295;3;10;13;2015
RAVENNA;FUSIGNANO;;29;6;233;0;37;0;;1;306
RAVENNA;LUGO;1;109;20;809;1;131;0;14;8;1093
RAVENNA;MASSA LOMBARDA;;27;3;355;0;45;1;1;1;433
RAVENNA;RAVENNA;;469;89;3942;7;879;9;40;81;5516
RAVENNA;RIOLO TERME;;19;6;143;0;23;0;2;1;194
RAVENNA;RUSSI;;49;16;352;3;66;1;2;4;493
RAVENNA;SANT'AGATA SUL SANTERNO;;19;2;88;0;22;1;;1;133
RAVENNA;SOLAROLO;;12;3;119;1;24;0;;0;159
REGGIO EMILIA;ALBINEA;;18;3;174;0;57;0;;1;253
REGGIO EMILIA;BAGNOLO IN PIANO;;25;4;224;0;37;0;;2;292
REGGIO EMILIA;BAISO;;12;1;114;0;17;2;;1;147
REGGIO EMILIA;BIBBIANO;;37;19;295;1;57;2;1;2;414
REGGIO EMILIA;BORETTO;;17;2;144;0;19;1;;1;184
REGGIO EMILIA;BRESCELLO;;25;3;186;0;23;0;2;3;242
REGGIO EMILIA;CADELBOSCO DI SOPRA;;38;13;289;0;52;2;4;1;399
REGGIO EMILIA;CAMPAGNOLA EMILIA;;22;3;148;0;21;0;;0;194
REGGIO EMILIA;CAMPEGINE;;19;1;144;0;16;0;;2;182
REGGIO EMILIA;CANOSSA;;15;3;126;1;28;1;;1;175
REGGIO EMILIA;CARPINETI;;18;2;104;1;17;0;1;0;143
REGGIO EMILIA;CASALGRANDE;;49;19;577;2;110;1;2;5;765
REGGIO EMILIA;CASINA;;27;1;135;1;7;1;;2;174
REGGIO EMILIA;CASTELLARANO;1;30;12;448;1;84;3;4;7;590
REGGIO EMILIA;CASTELNOVO DI SOTTO;;24;5;215;0;41;0;1;3;289
REGGIO EMILIA;CASTELNOVO NE' MONTI;1;40;9;319;0;56;2;;2;429
REGGIO EMILIA;CAVRIAGO;;24;14;265;0;43;0;;3;349
REGGIO EMILIA;CORREGGIO;;45;21;632;0;109;3;1;3;814
REGGIO EMILIA;FABBRICO;;10;7;155;0;29;0;;0;201
REGGIO EMILIA;GATTATICO;;21;6;147;0;27;0;1;1;203
REGGIO EMILIA;GUALTIERI;;36;6;190;0;27;1;1;1;262
REGGIO EMILIA;GUASTALLA;;35;5;399;0;57;0;2;2;500
REGGIO EMILIA;LUZZARA;;22;3;235;0;30;1;;2;293
REGGIO EMILIA;MONTECCHIO EMILIA;1;25;10;303;0;54;0;1;5;399
REGGIO EMILIA;NOVELLARA;;37;4;326;0;50;0;;1;418
REGGIO EMILIA;POVIGLIO;;24;3;213;0;26;0;1;0;267
REGGIO EMILIA;QUATTRO CASTELLA;;36;4;321;0;77;1;;0;439
REGGIO EMILIA;REGGIO NELL'EMILIA;4;673;102;4462;2;795;9;16;16;6079
REGGIO EMILIA;REGGIOLO;1;23;1;208;0;43;0;;0;276
REGGIO EMILIA;RIO SALICETO;;16;2;150;0;31;0;1;1;201
REGGIO EMILIA;ROLO;1;16;2;98;0;16;0;1;0;134
REGGIO EMILIA;RUBIERA;;44;5;397;0;64;0;6;5;521
REGGIO EMILIA;SAN MARTINO IN RIO;;35;4;230;0;34;1;2;0;306
REGGIO EMILIA;SAN POLO D'ENZA;1;24;8;177;0;33;2;;4;249
REGGIO EMILIA;SANT'ILARIO D'ENZA;;35;4;304;1;41;1;;1;387
REGGIO EMILIA;SCANDIANO;;79;14;628;0;124;4;5;13;867
REGGIO EMILIA;TOANO;;29;2;154;0;19;1;5;5;215
REGGIO EMILIA;VENTASSO;;34;3;109;0;10;3;3;2;164
REGGIO EMILIA;VETTO;1;8;;66;0;10;2;;0;87
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;25;3;117;0;33;2;;0;180
REGGIO EMILIA;VIANO;;10;4;91;0;29;1;;0;135
REGGIO EMILIA;VILLA MINOZZO;;9;1;126;0;19;1;;1;157
RIMINI;BELLARIA IGEA MARINA;;30;13;426;2;116;3;;0;590
RIMINI;CASTELDELCI;;3;;11;0;3;0;1;0;18
RIMINI;CATTOLICA;;26;6;345;0;125;2;2;1;507
RIMINI;CORIANO;;25;12;218;0;82;0;;2;339
RIMINI;GEMMANO;;3;;31;0;9;0;;0;43
RIMINI;MAIOLO;;2;;21;0;5;0;;0;28
RIMINI;MISANO ADRIATICO;;41;14;317;3;120;0;3;3;501
RIMINI;MONDAINO;;8;;39;0;9;0;;0;56
RIMINI;MONTEFIORE CONCA;;6;1;62;0;17;0;;0;86
RIMINI;MONTEGRIDOLFO;;1;3;31;1;5;0;;1;42
RIMINI;MONTESCUDO-MONTE COLOMBO;1;19;;177;1;61;0;1;1;261
RIMINI;MORCIANO DI ROMAGNA;2;22;2;168;0;35;1;;0;230
RIMINI;NOVAFELTRIA;;26;4;148;0;39;3;2;1;223
RIMINI;PENNABILLI;1;9;;55;4;17;0;1;1;88
RIMINI;POGGIO TORRIANA;;21;8;153;0;39;0;;1;222
RIMINI;RICCIONE;;71;9;741;1;240;1;3;3;1069
RIMINI;RIMINI;12;298;100;3066;10;1128;8;11;19;4652
RIMINI;SALUDECIO;;12;1;96;1;26;0;;0;136
RIMINI;SAN CLEMENTE;;13;2;154;0;51;2;;0;222
RIMINI;SAN GIOVANNI IN MARIGNANO;;23;2;209;3;93;1;1;2;334
RIMINI;SAN LEO;1;7;1;58;0;9;0;;0;76
RIMINI;SANT'AGATA FELTRIA;;15;2;47;1;12;0;;0;77
RIMINI;SANTARCANGELO DI ROMAGNA;1;59;16;497;0;131;3;2;4;713
RIMINI;TALAMELLO;;1;;28;0;4;0;1;0;34
RIMINI;VERUCCHIO;;33;4;197;2;75;1;;0;312
Totale complessivo;;175;12914;2786;112889;165;21925;277;693;987;152811
