PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;21;;138;0;35;0;;3;197
FORLI' CESENA;CESENA;5;284;128;2057;17;586;3;36;43;3159
FORLI' CESENA;CESENATICO;;79;19;586;2;166;1;1;2;856
FORLI' CESENA;CIVITELLA DI ROMAGNA;;19;7;91;1;12;0;;0;130
FORLI' CESENA;DOVADOLA;;10;1;42;0;11;0;;0;64
FORLI' CESENA;FORLI';;288;94;2670;0;607;6;15;26;3706
FORLI' CESENA;FORLIMPOPOLI;;26;21;315;1;65;0;10;22;460
FORLI' CESENA;GALEATA;;9;1;72;0;8;0;;1;91
FORLI' CESENA;GAMBETTOLA;;36;8;224;1;56;0;4;0;329
FORLI' CESENA;GATTEO;1;19;10;201;1;75;0;;1;308
FORLI' CESENA;LONGIANO;;35;7;164;1;32;0;4;3;246
FORLI' CESENA;MELDOLA;;16;6;247;1;44;0;;1;315
FORLI' CESENA;MERCATO SARACENO;;29;7;173;0;34;1;;5;249
FORLI' CESENA;MODIGLIANA;;16;3;107;0;20;0;1;2;149
FORLI' CESENA;MONTIANO;;7;;47;1;7;0;;0;62
FORLI' CESENA;PORTICO E SAN BENEDETTO;;1;;21;0;5;0;;0;27
FORLI' CESENA;PREDAPPIO;;22;6;135;1;33;0;;1;198
FORLI' CESENA;PREMILCUORE;;5;;27;0;2;0;;0;34
FORLI' CESENA;ROCCA SAN CASCIANO;1;7;;53;0;12;0;;0;73
FORLI' CESENA;RONCOFREDDO;;18;5;85;1;21;0;2;5;137
FORLI' CESENA;SAN MAURO PASCOLI;;30;3;304;0;62;2;1;2;404
FORLI' CESENA;SANTA SOFIA;;10;5;91;1;18;0;;0;125
FORLI' CESENA;SARSINA;1;14;4;85;0;9;2;;0;115
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;52;8;480;1;109;1;2;3;656
FORLI' CESENA;SOGLIANO AL RUBICONE;;18;4;84;1;16;0;;1;124
FORLI' CESENA;TREDOZIO;;4;;18;1;6;0;;0;29
FORLI' CESENA;VERGHERETO;;14;1;42;0;4;0;;2;63
FERRARA;ARGENTA;;63;16;507;0;82;0;3;4;675
FERRARA;BERRA;;17;1;134;0;27;1;1;4;185
FERRARA;BONDENO;8;60;10;367;0;63;3;2;5;518
FERRARA;CENTO;;98;21;947;1;159;0;7;12;1245
FERRARA;CODIGORO;;49;6;299;2;45;0;5;23;429
FERRARA;COMACCHIO;;85;20;576;0;160;1;1;13;856
FERRARA;COPPARO;1;36;12;359;0;68;0;2;0;478
FERRARA;FERRARA;16;309;65;2831;3;609;3;11;14;3861
FERRARA;FISCAGLIA;;31;4;225;1;44;0;1;3;309
FERRARA;FORMIGNANA;;6;1;67;0;21;0;;0;95
FERRARA;GORO;;21;4;93;1;14;0;;0;133
FERRARA;JOLANDA DI SAVOIA;;15;3;73;0;13;0;3;2;109
FERRARA;LAGOSANTO;;26;;137;0;38;1;1;0;203
FERRARA;MASI TORELLO;;11;3;68;0;8;0;;0;90
FERRARA;MESOLA;;35;5;165;1;48;0;1;0;255
FERRARA;OSTELLATO;;22;2;136;0;30;0;2;2;194
FERRARA;POGGIO RENATICO;;26;8;268;0;70;0;2;3;377
FERRARA;PORTOMAGGIORE;;46;7;285;0;51;0;1;1;391
FERRARA;RO;;9;5;76;0;13;1;;1;105
FERRARA;TERRE DEL RENO;;33;4;273;1;61;0;6;13;391
FERRARA;TRESIGALLO;;8;;117;0;29;0;;0;154
FERRARA;VIGARANO MAINARDA;;26;4;180;0;59;1;;0;270
FERRARA;VOGHIERA;;29;;72;0;11;0;;0;112
MODENA;BASTIGLIA;;14;3;146;0;15;0;5;9;192
MODENA;BOMPORTO;5;47;9;305;1;61;0;1;0;429
MODENA;CAMPOGALLIANO;;43;8;267;0;44;0;7;96;465
MODENA;CAMPOSANTO;1;18;4;106;0;19;0;;0;148
MODENA;CARPI;2;221;33;1645;0;288;1;6;5;2201
MODENA;CASTELFRANCO EMILIA;;107;18;946;0;159;3;;0;1233
MODENA;CASTELNUOVO RANGONE;;35;14;365;0;66;1;;0;481
MODENA;CASTELVETRO DI MODENA;;42;11;304;0;59;1;3;1;421
MODENA;CAVEZZO;;20;9;175;0;34;0;1;2;241
MODENA;CONCORDIA SULLA SECCHIA;;34;5;206;0;36;0;;4;285
MODENA;FANANO;;13;3;79;0;13;3;;2;113
MODENA;FINALE EMILIA;;53;13;415;0;75;0;1;4;561
MODENA;FIORANO MODENESE;;95;13;493;2;101;1;;4;709
MODENA;FIUMALBO;;6;;46;0;3;1;;1;57
MODENA;FORMIGINE;;88;16;907;0;159;1;3;3;1177
MODENA;FRASSINORO;;12;1;55;1;7;0;;0;76
MODENA;GUIGLIA;;18;2;122;1;22;2;;0;167
MODENA;LAMA MOCOGNO;;14;5;66;0;14;4;;0;103
MODENA;MARANELLO;1;48;13;492;0;97;0;1;2;654
MODENA;MARANO SUL PANARO;;18;4;177;1;22;1;3;6;232
MODENA;MEDOLLA;1;25;2;151;0;38;0;;1;218
MODENA;MIRANDOLA;1;126;20;688;0;114;0;2;6;957
MODENA;MODENA;2;469;110;4273;4;772;4;26;30;5690
MODENA;MONTECRETO;;5;1;15;0;7;0;;0;28
MODENA;MONTEFIORINO;;14;2;59;0;8;2;3;0;88
MODENA;MONTESE;;9;3;99;1;17;2;;0;131
MODENA;NONANTOLA;;41;10;433;0;66;0;2;6;558
MODENA;NOVI DI MODENA;;26;7;227;0;47;0;;0;307
MODENA;PALAGANO;;16;2;57;0;12;2;1;1;91
MODENA;PAVULLO NEL FRIGNANO;3;74;17;548;0;86;2;1;2;733
MODENA;PIEVEPELAGO;;10;;78;0;12;2;;0;102
MODENA;POLINAGO;;7;1;38;0;12;0;;0;58
MODENA;PRIGNANO SULLA SECCHIA;;14;4;105;0;18;2;2;0;145
MODENA;RAVARINO;;15;5;183;0;27;0;;2;232
MODENA;RIOLUNATO;;1;;25;0;4;1;;0;31
MODENA;SAN CESARIO SUL PANARO;;29;8;186;0;42;1;2;1;269
MODENA;SAN FELICE SUL PANARO;1;47;5;306;1;43;0;4;2;409
MODENA;SAN POSSIDONIO;;14;3;99;0;10;0;;0;126
MODENA;SAN PROSPERO;;19;6;176;0;38;0;1;0;240
MODENA;SASSUOLO;;167;21;1173;0;158;2;26;25;1572
MODENA;SAVIGNANO SUL PANARO;;37;5;254;1;31;3;5;7;343
MODENA;SERRAMAZZONI;;43;7;246;0;54;1;;0;351
MODENA;SESTOLA;;9;2;73;1;11;2;;0;98
MODENA;SOLIERA;1;42;9;429;0;63;0;2;1;547
MODENA;SPILAMBERTO;;45;9;343;0;53;2;1;1;454
MODENA;VIGNOLA;;83;13;769;1;103;2;4;7;982
MODENA;ZOCCA;;28;2;153;0;16;0;;0;199
PIACENZA;AGAZZANO;;9;;49;0;5;0;;0;63
PIACENZA;ALSENO;;16;3;162;0;11;0;;0;192
PIACENZA;BESENZONE;;3;;29;0;4;0;;0;36
PIACENZA;BETTOLA;;15;1;66;1;17;1;;0;101
PIACENZA;BOBBIO;;15;;94;0;12;3;;0;124
PIACENZA;BORGONOVO VAL TIDONE;;22;3;174;0;26;1;;0;226
PIACENZA;CADEO;;27;5;183;1;32;1;2;3;254
PIACENZA;CALENDASCO;;10;1;69;0;18;0;2;34;134
PIACENZA;CAMINATA;;2;;2;0;0;0;;0;4
PIACENZA;CAORSO;;16;2;122;0;22;1;;0;163
PIACENZA;CARPANETO PIACENTINO;;27;5;235;0;38;1;12;7;325
PIACENZA;CASTEL SAN GIOVANNI;;32;7;357;1;60;0;5;21;483
PIACENZA;CASTELL'ARQUATO;;26;2;118;0;27;0;;1;174
PIACENZA;CASTELVETRO PIACENTINO;;13;3;127;0;31;0;1;1;176
PIACENZA;CERIGNALE;;;;3;0;0;0;;0;3
PIACENZA;COLI;2;6;;19;0;5;0;;0;32
PIACENZA;CORTE BRUGNATELLA;;6;2;18;0;4;0;;0;30
PIACENZA;CORTEMAGGIORE;;13;;125;0;21;1;3;4;167
PIACENZA;FARINI;;9;1;24;0;6;2;1;3;46
PIACENZA;FERRIERE;;5;;37;0;3;0;;0;45
PIACENZA;FIORENZUOLA D'ARDA;;47;6;386;0;70;1;24;36;570
PIACENZA;GAZZOLA;;7;1;61;0;13;0;;0;82
PIACENZA;GOSSOLENGO;;20;1;143;1;45;0;2;0;212
PIACENZA;GRAGNANO TREBBIENSE;;16;5;125;0;32;0;1;0;179
PIACENZA;GROPPARELLO;1;4;1;54;0;9;1;;1;71
PIACENZA;LUGAGNANO VAL D'ARDA;;13;7;104;0;25;3;1;3;156
PIACENZA;MONTICELLI D'ONGINA;;12;5;149;1;23;0;1;1;192
PIACENZA;MORFASSO;;8;;26;0;3;3;1;2;43
PIACENZA;NIBBIANO;;13;;59;0;9;2;;0;83
PIACENZA;OTTONE;;3;;16;0;3;0;;0;22
PIACENZA;PECORARA;;3;;17;0;6;0;;1;27
PIACENZA;PIACENZA;;273;38;2488;0;477;10;36;49;3371
PIACENZA;PIANELLO VAL TIDONE;;8;;41;0;5;0;;0;54
PIACENZA;PIOZZANO;;4;;19;0;2;0;;1;26
PIACENZA;PODENZANO;;33;3;221;0;62;1;2;26;348
PIACENZA;PONTE DELL'OLIO;;12;3;125;0;29;0;;2;171
PIACENZA;PONTENURE;1;27;3;177;0;33;0;1;3;245
PIACENZA;RIVERGARO;;36;3;197;1;38;1;5;6;287
PIACENZA;ROTTOFRENO;;39;3;307;1;65;0;6;10;431
PIACENZA;SAN GIORGIO PIACENTINO;;17;1;155;0;30;0;;0;203
PIACENZA;SAN PIETRO IN CERRO;;5;1;32;0;6;0;;0;44
PIACENZA;SARMATO;;9;3;75;0;16;0;;1;104
PIACENZA;TRAVO;;6;1;66;0;14;0;;1;88
PIACENZA;VERNASCA;;10;1;69;0;15;1;;3;99
PIACENZA;VIGOLZONE;;16;3;116;3;25;2;;0;165
PIACENZA;VILLANOVA SULL'ARDA;;8;4;50;0;7;0;;0;69
PIACENZA;ZERBA;;;;1;0;1;1;;0;3
PIACENZA;ZIANO PIACENTINO;;18;2;67;0;11;0;;1;99
PARMA;ALBARETO;;9;1;65;0;13;2;;0;90
PARMA;BARDI;;8;1;48;0;14;0;;0;71
PARMA;BEDONIA;;18;5;84;0;17;2;1;1;128
PARMA;BERCETO;;11;1;53;0;8;0;;0;73
PARMA;BORE;;2;;17;0;1;1;;0;21
PARMA;BORGO VAL DI TARO;;23;7;175;1;27;2;1;2;238
PARMA;BUSSETO;;13;5;169;0;26;0;1;1;215
PARMA;CALESTANO;;17;7;57;0;18;0;5;22;126
PARMA;COLLECCHIO;;51;3;414;0;69;2;;1;540
PARMA;COLORNO;;20;6;222;0;41;0;;0;289
PARMA;COMPIANO;;3;;27;0;5;0;;0;35
PARMA;CORNIGLIO;;7;1;47;0;5;1;;0;61
PARMA;FELINO;;20;1;263;0;38;3;;0;325
PARMA;FIDENZA;1;84;25;703;0;107;2;2;10;934
PARMA;FONTANELLATO;;17;8;173;0;32;0;1;0;231
PARMA;FONTEVIVO;;29;2;164;0;31;1;5;9;241
PARMA;FORNOVO DI TARO;;16;1;195;1;22;0;1;0;236
PARMA;LANGHIRANO;2;34;13;286;1;46;3;2;2;389
PARMA;LESIGNANO DE BAGNI;;14;7;144;0;23;4;;0;192
PARMA;MEDESANO;;29;4;351;1;46;1;3;7;442
PARMA;MEZZANI;;12;2;87;1;17;1;;0;120
PARMA;MONCHIO DELLE CORTI;;6;1;16;0;5;0;;0;28
PARMA;MONTECHIARUGOLO;;35;5;285;0;61;0;1;1;388
PARMA;NEVIANO DEGLI ARDUINI;2;13;3;111;0;15;2;;0;146
PARMA;NOCETO;;50;8;353;0;70;0;2;4;487
PARMA;PALANZANO;4;6;1;33;0;2;2;;0;48
PARMA;PARMA;3;433;87;4384;1;931;3;18;81;5941
PARMA;PELLEGRINO PARMENSE;;10;1;32;0;8;0;;0;51
PARMA;POLESINE ZIBELLO;;10;3;108;0;15;4;;1;141
PARMA;ROCCABIANCA;;7;4;89;0;16;0;;0;116
PARMA;SALA BAGANZA;;16;2;158;1;30;0;4;0;211
PARMA;SALSOMAGGIORE TERME;;48;18;521;0;104;1;1;1;694
PARMA;SAN SECONDO PARMENSE;1;14;6;148;0;21;0;3;0;193
PARMA;SISSA TRECASALI;;21;3;212;0;49;0;;0;285
PARMA;SOLIGNANO;;7;;49;0;12;0;;0;68
PARMA;SORAGNA;;19;8;129;0;11;0;;2;169
PARMA;SORBOLO;;33;8;261;0;51;1;8;1;363
PARMA;TERENZO;;2;;34;0;0;1;;0;37
PARMA;TIZZANO VAL PARMA;1;15;9;74;0;6;2;;0;107
PARMA;TORNOLO;;4;1;26;0;4;0;;0;35
PARMA;TORRILE;;27;8;222;0;58;2;2;2;321
PARMA;TRAVERSETOLO;;45;7;248;0;44;1;4;4;353
PARMA;VALMOZZOLA;;1;;18;0;1;0;;0;20
PARMA;VARANO DE' MELEGARI;;8;2;62;2;15;0;;0;89
PARMA;VARSI;;3;;42;1;6;2;2;3;59
RAVENNA;ALFONSINE;;47;9;285;1;58;0;2;3;405
RAVENNA;BAGNACAVALLO;2;48;11;437;1;82;1;;1;583
RAVENNA;BAGNARA DI ROMAGNA;;4;2;65;0;13;0;;0;84
RAVENNA;BRISIGHELLA;;30;5;184;1;44;2;;3;269
RAVENNA;CASOLA VALSENIO;;6;1;75;0;12;0;;0;94
RAVENNA;CASTEL BOLOGNESE;;29;3;201;0;42;0;1;1;277
RAVENNA;CERVIA;;86;15;686;3;184;5;;1;980
RAVENNA;CONSELICE;;44;7;281;0;46;2;1;2;383
RAVENNA;COTIGNOLA;;33;5;208;0;46;0;1;2;295
RAVENNA;FAENZA;1;176;39;1345;2;283;2;6;17;1871
RAVENNA;FUSIGNANO;;36;5;180;0;33;0;;0;254
RAVENNA;LUGO;2;103;15;827;0;157;0;1;7;1112
RAVENNA;MASSA LOMBARDA;1;25;7;307;1;44;3;3;2;393
RAVENNA;RAVENNA;2;410;85;3888;9;1001;6;31;63;5495
RAVENNA;RIOLO TERME;;20;5;153;0;29;0;;2;209
RAVENNA;RUSSI;;46;8;296;1;60;2;4;3;420
RAVENNA;SANT'AGATA SUL SANTERNO;;23;2;74;0;26;0;1;0;126
RAVENNA;SOLAROLO;;14;2;132;0;24;0;1;1;174
REGGIO EMILIA;ALBINEA;;22;5;214;0;62;2;;0;305
REGGIO EMILIA;BAGNOLO IN PIANO;;23;9;222;0;39;2;1;0;296
REGGIO EMILIA;BAISO;;12;2;100;0;24;1;3;4;146
REGGIO EMILIA;BIBBIANO;;37;22;340;1;61;0;3;2;466
REGGIO EMILIA;BORETTO;;14;5;154;0;28;0;;1;202
REGGIO EMILIA;BRESCELLO;;14;5;156;0;31;0;5;4;215
REGGIO EMILIA;CADELBOSCO DI SOPRA;;39;13;315;0;55;0;5;5;432
REGGIO EMILIA;CAMPAGNOLA EMILIA;;15;3;139;0;19;0;;1;177
REGGIO EMILIA;CAMPEGINE;;19;3;141;0;25;1;;2;191
REGGIO EMILIA;CANOSSA;;16;3;123;1;29;2;;0;174
REGGIO EMILIA;CARPINETI;;14;5;89;0;23;2;;0;133
REGGIO EMILIA;CASALGRANDE;;64;16;568;1;109;1;8;9;776
REGGIO EMILIA;CASINA;;17;6;123;1;28;1;;0;176
REGGIO EMILIA;CASTELLARANO;1;50;6;454;2;87;5;9;12;626
REGGIO EMILIA;CASTELNOVO DI SOTTO;;21;3;248;0;33;0;;1;306
REGGIO EMILIA;CASTELNOVO NE' MONTI;2;49;8;335;1;32;2;1;1;431
REGGIO EMILIA;CAVRIAGO;;33;6;263;1;51;2;;1;357
REGGIO EMILIA;CORREGGIO;;70;15;701;0;107;3;1;8;905
REGGIO EMILIA;FABBRICO;;7;3;132;0;23;1;1;1;168
REGGIO EMILIA;GATTATICO;;28;6;155;0;36;0;;2;227
REGGIO EMILIA;GUALTIERI;;41;1;178;0;30;1;5;7;263
REGGIO EMILIA;GUASTALLA;;28;6;410;0;50;3;1;0;498
REGGIO EMILIA;LUZZARA;;26;5;216;0;35;1;;0;283
REGGIO EMILIA;MONTECCHIO EMILIA;;30;5;282;0;65;0;;0;382
REGGIO EMILIA;NOVELLARA;;39;10;303;0;56;0;;2;410
REGGIO EMILIA;POVIGLIO;;25;5;198;0;31;0;3;4;266
REGGIO EMILIA;QUATTRO CASTELLA;1;47;7;338;0;75;4;;0;472
REGGIO EMILIA;REGGIO NELL'EMILIA;6;1316;235;5186;0;830;6;14;20;7613
REGGIO EMILIA;REGGIOLO;;27;5;211;0;32;0;;1;276
REGGIO EMILIA;RIO SALICETO;;31;2;143;0;20;0;;4;200
REGGIO EMILIA;ROLO;;12;;80;0;16;0;;0;108
REGGIO EMILIA;RUBIERA;;64;8;354;1;91;1;1;1;521
REGGIO EMILIA;SAN MARTINO IN RIO;;25;8;187;0;46;1;3;0;270
REGGIO EMILIA;SAN POLO D'ENZA;;35;6;180;0;33;3;1;2;260
REGGIO EMILIA;SANT'ILARIO D'ENZA;;41;4;315;0;50;0;;0;410
REGGIO EMILIA;SCANDIANO;;99;30;650;1;139;3;6;7;935
REGGIO EMILIA;TOANO;;17;4;132;0;19;0;2;5;179
REGGIO EMILIA;VENTASSO;;17;5;107;3;12;7;;0;151
REGGIO EMILIA;VETTO;2;8;2;52;0;10;3;;0;77
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;11;3;106;0;27;0;;0;147
REGGIO EMILIA;VIANO;;19;3;94;0;26;0;;0;142
REGGIO EMILIA;VILLA MINOZZO;1;14;3;116;0;10;0;;0;144
RIMINI;BELLARIA IGEA MARINA;;45;15;402;6;111;2;;3;584
RIMINI;CASTELDELCI;;;;7;0;1;0;;0;8
RIMINI;CATTOLICA;1;32;8;339;4;135;2;2;4;527
RIMINI;CORIANO;;35;3;215;1;100;1;;0;355
RIMINI;GEMMANO;;5;1;32;0;16;0;;0;54
RIMINI;MAIOLO;;1;2;23;0;4;0;;0;30
RIMINI;MISANO ADRIATICO;;52;11;270;3;128;1;10;9;484
RIMINI;MONDAINO;;5;1;36;0;5;0;;0;47
RIMINI;MONTEFIORE CONCA;;7;;62;0;23;0;;0;92
RIMINI;MONTEGRIDOLFO;;3;;34;0;5;1;;0;43
RIMINI;MONTESCUDO-MONTE COLOMBO;;19;2;162;0;54;1;;0;238
RIMINI;MORCIANO DI ROMAGNA;;15;2;152;0;57;0;1;0;227
RIMINI;NOVAFELTRIA;1;8;6;147;3;43;0;2;0;210
RIMINI;PENNABILLI;;10;5;70;2;11;0;2;0;100
RIMINI;POGGIO TORRIANA;;22;3;117;2;27;1;4;2;178
RIMINI;RICCIONE;;92;19;672;5;251;0;4;1;1044
RIMINI;RIMINI;1;393;113;2784;4;1180;12;13;10;4510
RIMINI;SALUDECIO;;12;1;72;0;28;0;1;1;115
RIMINI;SAN CLEMENTE;;24;2;120;0;56;1;;1;204
RIMINI;SAN GIOVANNI IN MARIGNANO;;33;5;197;0;78;0;1;8;322
RIMINI;SAN LEO;2;2;3;75;0;13;0;7;2;104
RIMINI;SANT'AGATA FELTRIA;;7;2;43;1;10;1;;1;65
RIMINI;SANTARCANGELO DI ROMAGNA;1;52;18;520;2;140;2;5;3;743
RIMINI;TALAMELLO;;2;2;21;1;10;0;;0;36
RIMINI;VERUCCHIO;;24;5;202;0;46;0;;2;279
Totale complessivo;;113;14046;3039;108315;179;23374;309;663;1213;151251
