EMILIA ROMAGNA;;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
FERRARA;FERRARA;226;7304;1359;84949;116;13550;61;-;316;107881
FERRARA;FISCAGLIA;7;704;120;6101;6;798;8;-;26;7770
FERRARA;FORMIGNANA;1;197;49;1824;5;256;1;-;2;2335
FERRARA;GORO;-;412;117;2153;13;253;-;-;5;2953
FERRARA;JOLANDA DI SAVOIA;-;236;27;1939;4;232;1;-;11;2450
FERRARA;LAGOSANTO;1;401;29;3096;4;522;3;-;13;4069
FERRARA;MASI TORELLO;-;163;24;1503;2;203;-;-;4;1899
FERRARA;MESOLA;-;801;102;4945;11;616;9;-;11;6495
FERRARA;NON DEFINITO FE;-;10;-;15;-;2;-;-;-;27
FERRARA;OSTELLATO;-;524;66;4071;4;520;6;-;3;5194
FERRARA;POGGIO RENATICO;-;628;115;6291;2;932;5;-;19;7992
FERRARA;PORTOMAGGIORE;2;825;103;7174;7;857;6;-;8;8982
FERRARA;RO;-;243;47;2203;3;286;3;-;11;2796
FERRARA;TERRE DEL RENO;-;649;134;6724;7;986;2;-;25;8527
FERRARA;TRESIGALLO;-;355;43;3047;4;397;1;-;5;3852
FERRARA;VIGARANO MAINARDA;-;545;94;5113;8;799;6;-;6;6571
FERRARA;VOGHIERA;2;338;37;2399;3;326;2;-;5;3112
FORLI'-CESENA;BAGNO DI ROMAGNA;17;697;95;3895;52;590;17;-;31;5394
FORLI'-CESENA;BERTINORO;-;982;204;7650;46;1492;25;-;54;10453
FORLI'-CESENA;BORGHI;4;277;42;1991;14;432;5;-;14;2779
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;547;128;4105;13;688;20;-;32;5533
FORLI'-CESENA;CESENA;651;7646;2053;62568;613;15726;81;-;487;89825
FORLI'-CESENA;CESENATICO;1;2082;386;16714;80;3827;20;-;38;23148
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;450;66;2498;18;346;20;-;6;3405
FORLI'-CESENA;DOVADOLA;-;161;31;1007;5;154;1;-;2;1361
FORLI'-CESENA;FORLI';50;8643;2005;75405;83;13458;112;-;285;100041
FORLI'-CESENA;FORLIMPOPOLI;6;1068;346;8590;18;1433;11;-;292;11764
FORLI'-CESENA;GALEATA;5;232;20;1478;16;255;4;-;3;2013
FORLI'-CESENA;GAMBETTOLA;5;987;150;6824;38;1369;6;-;59;9438
FORLI'-CESENA;GATTEO;13;729;110;5762;28;1179;4;-;43;7868
FORLI'-CESENA;LONGIANO;1;959;194;4770;45;931;9;-;30;6939
FORLI'-CESENA;MELDOLA;6;793;168;6803;30;1076;20;-;7;8903
FORLI'-CESENA;MERCATO SARACENO;1;827;118;4348;28;923;27;-;46;6318
FORLI'-CESENA;MODIGLIANA;3;413;52;2844;43;649;19;-;8;4031
FORLI'-CESENA;MONTIANO;1;204;13;1080;23;237;1;-;-;1559
FORLI'-CESENA;NON DEFINITO FC;-;4;-;11;-;1;-;-;-;16
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;81;9;478;4;77;-;-;4;653
FORLI'-CESENA;PREDAPPIO;2;713;97;4056;25;689;30;-;30;5642
FORLI'-CESENA;PREMILCUORE;1;131;12;506;7;78;4;-;-;739
FORLI'-CESENA;ROCCA SAN CASCIANO;4;185;62;1168;8;246;2;-;1;1676
FORLI'-CESENA;RONCOFREDDO;1;447;102;2275;29;598;15;-;15;3482
FORLI'-CESENA;SAN MAURO PASCOLI;4;829;125;7502;36;1556;6;-;19;10077
FORLI'-CESENA;SANTA SOFIA;1;346;53;2663;30;425;14;-;3;3535
FORLI'-CESENA;SARSINA;27;389;58;2184;25;358;14;-;21;3076
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;3;1480;225;11556;48;2246;7;-;18;15583
FORLI'-CESENA;SOGLIANO AL RUBICONE;3;351;72;2216;8;342;11;-;33;3036
FORLI'-CESENA;TREDOZIO;2;135;5;759;17;113;4;-;-;1035
FORLI'-CESENA;VERGHERETO;11;306;47;1276;25;150;10;-;16;1841
MODENA;BASTIGLIA;-;326;55;2671;-;358;6;-;36;3452
MODENA;BOMPORTO;50;878;234;6675;5;955;15;-;41;8853
MODENA;CAMPOGALLIANO;-;925;170;5804;4;948;6;-;78;7935
MODENA;CAMPOSANTO;11;318;65;2078;1;276;5;-;9;2763
MODENA;CARPI;28;4797;799;43376;29;6341;26;-;39;55435
MODENA;CASTELFRANCO EMILIA;7;2175;481;20885;24;2877;26;-;55;26530
MODENA;CASTELNUOVO RANGONE;1;989;231;9856;8;1557;11;-;65;12718
MODENA;CASTELVETRO DI MODENA;3;961;164;7806;9;1268;28;-;61;10300
MODENA;CAVEZZO;4;618;119;4515;7;688;16;-;14;5981
MODENA;CONCORDIA SULLA SECCHIA;1;1281;141;5509;4;724;11;-;12;7683
MODENA;FANANO;5;357;69;2003;7;331;24;-;2;2798
MODENA;FINALE EMILIA;4;1353;278;10254;12;1468;6;-;14;13389
MODENA;FIORANO MODENESE;3;1864;253;12339;13;1604;25;-;69;16170
MODENA;FIUMALBO;6;175;11;912;4;105;19;-;2;1234
MODENA;FORMIGINE;16;2154;374;23209;21;3166;35;-;53;29028
MODENA;FRASSINORO;3;268;20;1295;6;163;17;-;1;1773
MODENA;GUIGLIA;2;407;46;2799;8;401;15;-;4;3682
MODENA;LAMA MOCOGNO;4;480;48;2115;9;378;34;-;10;3078
MODENA;MARANELLO;13;1390;223;12123;10;1691;29;-;20;15499
MODENA;MARANO SUL PANARO;-;464;75;3399;14;528;16;-;56;4552
MODENA;MEDOLLA;17;646;117;4222;5;550;5;-;2;5564
MODENA;MIRANDOLA;3;2495;473;16659;8;2095;27;-;61;21821
MODENA;MODENA;867;11214;2455;119857;103;17171;78;-;438;152183
MODENA;MONTECRETO;2;135;13;658;8;81;6;-;-;903
MODENA;MONTEFIORINO;6;308;27;1468;14;215;40;-;9;2087
MODENA;MONTESE;10;580;73;2363;25;309;39;-;40;3439
MODENA;NONANTOLA;2;1054;251;10265;3;1314;9;-;29;12927
MODENA;NON DEFINITO MO;-;4;-;17;-;4;-;-;1;26
MODENA;NOVI DI MODENA;1;803;172;6263;7;872;8;-;6;8132
MODENA;PALAGANO;5;407;41;1539;9;222;52;-;15;2290
MODENA;PAVULLO NEL FRIGNANO;24;1834;324;12200;25;1678;66;-;47;16198
MODENA;PIEVEPELAGO;4;307;22;1504;13;199;13;-;2;2064
MODENA;POLINAGO;5;227;23;1208;6;217;23;-;1;1710
MODENA;PRIGNANO SULLA SECCHIA;6;458;61;2600;10;428;36;-;18;3617
MODENA;RAVARINO;3;493;92;4091;7;481;8;-;14;5189
MODENA;RIOLUNATO;1;81;3;578;2;71;9;-;-;745
MODENA;SAN CESARIO SUL PANARO;1;624;114;4395;9;629;4;-;26;5802
MODENA;SAN FELICE SUL PANARO;6;1010;189;7042;4;844;9;-;71;9175
MODENA;SAN POSSIDONIO;3;325;51;2301;3;303;4;-;-;2990
MODENA;SAN PROSPERO;-;565;140;4072;2;564;3;-;12;5358
MODENA;SASSUOLO;1;3695;391;28882;37;3534;92;-;345;36977
MODENA;SAVIGNANO SUL PANARO;1;868;145;6020;9;771;17;-;54;7885
MODENA;SERRAMAZZONI;5;939;158;5825;18;971;51;-;18;7985
MODENA;SESTOLA;15;325;42;1837;8;295;17;-;2;2541
MODENA;SOLIERA;2;1181;232;9907;7;1360;14;-;20;12723
MODENA;SPILAMBERTO;20;1122;218;8100;15;1038;18;-;51;10582
MODENA;VIGNOLA;38;2008;299;16763;28;2003;30;-;139;21308
MODENA;ZOCCA;5;552;67;3209;17;471;21;-;2;4344
PARMA;ALBARETO;1;223;28;1631;4;242;21;-;1;2151
PARMA;BARDI;5;285;27;1738;6;248;21;-;5;2335
PARMA;BEDONIA;11;331;30;2281;12;400;20;-;9;3094
PARMA;BERCETO;1;242;29;1387;13;182;3;-;8;1865
PARMA;BORE;1;52;7;499;2;47;9;-;-;617
PARMA;BORGO VAL DI TARO;1;604;73;4452;7;587;32;-;3;5759
PARMA;BUSSETO;4;722;86;4417;7;608;7;-;28;5879
PARMA;CALESTANO;11;202;38;1326;1;308;18;-;67;1971
PARMA;COLLECCHIO;10;1122;1042;9568;12;1675;32;-;54;13515
PARMA;COLORNO;6;590;88;5842;16;946;13;-;12;7513
PARMA;COMPIANO;2;120;18;802;2;109;12;-;4;1069
PARMA;CORNIGLIO;17;270;26;1372;6;217;25;-;4;1937
PARMA;FELINO;2;588;105;5813;4;1054;16;-;19;7601
PARMA;FIDENZA;25;1908;346;16153;8;2241;34;-;179;20894
PARMA;FONTANELLATO;-;613;139;4619;4;708;16;-;23;6122
PARMA;FONTEVIVO;5;632;118;3833;2;697;6;-;121;5414
PARMA;FORNOVO DI TARO;4;537;77;4098;11;609;14;-;4;5354
PARMA;LANGHIRANO;42;1035;244;6975;14;1046;47;-;19;9422
PARMA;LESIGNANO DE BAGNI;6;487;104;3605;7;603;39;-;11;4862
PARMA;MEDESANO;5;962;140;7477;18;1307;34;-;73;10016
PARMA;MEZZANI;-;277;44;2156;3;309;14;-;3;2806
PARMA;MONCHIO DELLE CORTI;4;172;10;606;3;87;13;-;3;898
PARMA;MONTECHIARUGOLO;-;667;132;7284;6;1253;18;-;8;9368
PARMA;NEVIANO DEGLI ARDUINI;7;439;55;2570;12;489;63;-;3;3638
PARMA;NOCETO;5;1004;221;8632;7;1345;14;-;97;11325
PARMA;NON DEFINITO PR;-;10;1;27;-;8;-;-;-;46
PARMA;PALANZANO;10;189;19;798;1;103;18;-;4;1142
PARMA;PARMA;392;11320;2086;117360;115;23449;208;-;1142;156072
PARMA;PELLEGRINO PARMENSE;2;128;14;738;2;145;3;-;5;1037
PARMA;POLESINE ZIBELLO;4;346;37;2177;2;306;8;-;13;2893
PARMA;ROCCABIANCA;-;262;36;2054;2;286;4;-;4;2648
PARMA;SALA BAGANZA;3;466;63;3617;9;672;9;-;25;4864
PARMA;SALSOMAGGIORE TERME;17;1307;196;12993;33;2300;32;-;27;16905
PARMA;SAN SECONDO PARMENSE;6;370;81;3556;2;485;15;-;42;4557
PARMA;SISSA TRECASALI;1;674;81;5358;2;791;18;-;29;6954
PARMA;SOLIGNANO;-;238;20;1234;7;267;16;-;6;1788
PARMA;SORAGNA;-;450;51;3368;5;444;4;-;10;4332
PARMA;SORBOLO;7;658;110;6366;6;1101;19;-;81;8348
PARMA;TERENZO;2;139;16;841;2;151;10;-;-;1161
PARMA;TIZZANO VAL PARMA;7;316;32;1560;5;255;30;-;1;2206
PARMA;TORNOLO;3;136;17;702;9;126;12;-;2;1007
PARMA;TORRILE;3;582;183;5180;4;900;13;-;13;6878
PARMA;TRAVERSETOLO;1;855;175;6310;11;1180;28;-;48;8608
PARMA;VALMOZZOLA;-;123;13;414;1;50;3;-;2;606
PARMA;VARANO DE' MELEGARI;-;392;42;1998;9;344;22;-;14;2821
PARMA;VARSI;-;161;74;941;11;135;8;-;27;1357
PIACENZA;AGAZZANO;1;205;16;1346;2;175;5;-;2;1752
PIACENZA;ALSENO;11;562;80;3406;3;465;13;-;31;4571
PIACENZA;BESENZONE;2;86;6;686;2;80;1;-;2;865
PIACENZA;BETTOLA;6;431;23;1859;6;272;34;-;15;2646
PIACENZA;BOBBIO;3;411;44;2280;16;527;32;-;14;3327
PIACENZA;BORGONOVO VAL TIDONE;16;609;46;4721;9;630;20;-;3;6054
PIACENZA;CADEO;-;542;84;4045;8;491;5;-;88;5263
PIACENZA;CALENDASCO;1;351;30;1680;6;324;7;-;58;2457
PIACENZA;CAMINATA;1;20;1;169;-;26;2;-;-;219
PIACENZA;CAORSO;3;518;121;3191;1;397;8;-;151;4390
PIACENZA;CARPANETO PIACENTINO;1;792;81;5008;4;787;25;-;104;6802
PIACENZA;CASTELL'ARQUATO;1;514;49;3112;6;545;15;-;34;4276
PIACENZA;CASTEL SAN GIOVANNI;2;983;139;8276;13;1024;30;-;70;10537
PIACENZA;CASTELVETRO PIACENTINO;3;448;61;3623;5;629;8;-;16;4793
PIACENZA;CERIGNALE;-;14;1;84;-;14;-;-;1;114
PIACENZA;COLI;20;131;9;603;2;107;7;-;7;886
PIACENZA;CORTE BRUGNATELLA;4;115;24;435;-;83;3;-;3;667
PIACENZA;CORTEMAGGIORE;2;421;37;2900;7;337;5;-;38;3747
PIACENZA;FARINI;-;225;35;862;9;135;9;-;7;1282
PIACENZA;FERRIERE;1;191;41;871;2;127;9;-;17;1259
PIACENZA;FIORENZUOLA D'ARDA;53;1179;247;9315;8;1223;18;-;643;12686
PIACENZA;GAZZOLA;2;231;36;1402;1;309;8;-;3;1992
PIACENZA;GOSSOLENGO;2;512;60;3779;6;714;11;-;16;5100
PIACENZA;GRAGNANO TREBBIENSE;3;417;50;2987;4;456;8;-;8;3933
PIACENZA;GROPPARELLO;25;262;22;1605;5;249;13;-;1;2182
PIACENZA;LUGAGNANO VAL D'ARDA;3;497;50;2574;8;391;25;-;21;3569
PIACENZA;MONTICELLI D'ONGINA;2;468;55;3349;15;506;6;-;17;4418
PIACENZA;MORFASSO;1;182;12;747;-;89;12;-;15;1058
PIACENZA;NIBBIANO;7;328;31;1558;8;270;6;-;15;2223
PIACENZA;NON DEFINITO PC;-;8;1;11;-;2;-;-;1;23
PIACENZA;OTTONE;-;93;8;314;-;85;11;-;1;512
PIACENZA;PECORARA;-;103;3;418;1;86;4;-;-;615
PIACENZA;PIACENZA;69;7543;1142;63919;62;10819;128;-;1113;84795
PIACENZA;PIANELLO VAL TIDONE;1;288;21;1437;3;194;6;-;11;1961
PIACENZA;PIOZZANO;1;120;5;487;2;77;1;-;-;693
PIACENZA;PODENZANO;1;896;103;6142;8;1067;23;-;201;8441
PIACENZA;PONTE DELL'OLIO;10;505;64;2973;15;580;12;-;25;4184
PIACENZA;PONTENURE;9;595;143;4083;2;555;5;-;72;5464
PIACENZA;RIVERGARO;1;704;121;4543;9;876;24;-;58;6336
PIACENZA;ROTTOFRENO;3;857;101;7569;7;1295;14;-;86;9932
PIACENZA;SAN GIORGIO PIACENTINO;1;456;57;3744;5;635;17;-;47;4962
PIACENZA;SAN PIETRO IN CERRO;2;132;15;597;1;90;3;-;-;840
PIACENZA;SARMATO;2;338;33;1888;1;265;11;-;26;2564
PIACENZA;TRAVO;1;264;21;1511;2;325;10;-;5;2139
PIACENZA;VERNASCA;4;313;32;1466;3;244;19;-;23;2104
PIACENZA;VIGOLZONE;-;431;43;2770;5;499;14;-;31;3793
PIACENZA;VILLANOVA SULL'ARDA;2;242;32;1187;-;164;2;-;2;1631
PIACENZA;ZERBA;-;8;1;53;2;18;-;-;-;82
PIACENZA;ZIANO PIACENTINO;1;322;15;1694;6;232;25;-;6;2301
RAVENNA;ALFONSINE;26;1193;146;8323;12;1161;7;-;58;10926
RAVENNA;BAGNACAVALLO;17;1481;247;11630;20;1711;15;-;21;15142
RAVENNA;BAGNARA DI ROMAGNA;62;227;44;1571;2;246;4;-;4;2160
RAVENNA;BRISIGHELLA;17;960;104;5103;71;1071;45;-;12;7383
RAVENNA;CASOLA VALSENIO;1;321;29;1724;19;386;8;-;-;2488
RAVENNA;CASTEL BOLOGNESE;-;831;120;6063;10;841;16;-;14;7895
RAVENNA;CERVIA;26;2187;334;18868;100;4886;53;-;28;26482
RAVENNA;CONSELICE;31;922;197;6776;5;838;12;-;40;8821
RAVENNA;COTIGNOLA;-;667;85;5157;8;756;3;-;15;6691
RAVENNA;FAENZA;30;5349;967;38768;59;6949;95;-;373;52590
RAVENNA;FUSIGNANO;1;653;115;5459;8;799;6;-;16;7057
RAVENNA;LUGO;55;2995;602;21635;42;3397;30;-;172;28928
RAVENNA;MASSA LOMBARDA;9;763;178;6677;7;821;15;-;19;8489
RAVENNA;NON DEFINITO RA;-;12;1;43;2;4;-;-;-;62
RAVENNA;RAVENNA;48;11401;2215;108486;288;21724;160;-;607;144929
RAVENNA;RIOLO TERME;35;524;93;3660;21;645;16;-;29;5023
RAVENNA;RUSSI;1;1132;162;8106;20;1283;9;-;47;10760
RAVENNA;SANT'AGATA SUL SANTERNO;1;389;44;1979;1;411;2;-;6;2833
RAVENNA;SOLAROLO;3;390;47;2882;8;469;4;-;20;3823
REGGIO EMILIA;ALBINEA;-;612;117;5814;4;1174;15;-;12;7748
REGGIO EMILIA;BAGNOLO IN PIANO;1;592;128;5967;1;855;5;-;47;7596
REGGIO EMILIA;BAISO;3;321;57;2395;6;365;28;-;47;3222
REGGIO EMILIA;BIBBIANO;6;932;264;7069;12;1213;26;-;46;9568
REGGIO EMILIA;BORETTO;-;363;78;3338;5;438;9;-;6;4237
REGGIO EMILIA;BRESCELLO;-;549;59;4506;1;597;15;-;40;5767
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;849;187;6772;2;1036;19;-;42;8907
REGGIO EMILIA;CAMPAGNOLA EMILIA;1;457;84;3406;1;460;3;-;7;4419
REGGIO EMILIA;CAMPEGINE;-;316;70;3216;4;412;6;-;4;4028
REGGIO EMILIA;CANOSSA;1;430;54;2599;7;467;31;-;8;3597
REGGIO EMILIA;CARPINETI;11;501;63;2964;12;411;57;-;10;4029
REGGIO EMILIA;CASALGRANDE;3;1422;260;13076;26;2083;45;-;69;16984
REGGIO EMILIA;CASINA;-;450;75;3075;7;518;32;-;5;4162
REGGIO EMILIA;CASTELLARANO;11;1169;172;10451;11;1702;74;-;74;13664
REGGIO EMILIA;CASTELNOVO DI SOTTO;4;670;104;5440;6;668;6;-;16;6914
REGGIO EMILIA;CASTELNOVO NE' MONTI;7;1089;217;7402;19;1059;51;-;18;9862
REGGIO EMILIA;CAVRIAGO;2;904;155;6313;8;1067;7;-;21;8477
REGGIO EMILIA;CORREGGIO;3;1810;400;16298;8;2513;21;-;60;21113
REGGIO EMILIA;FABBRICO;-;331;60;3637;6;628;7;-;10;4679
REGGIO EMILIA;GATTATICO;2;574;122;3936;5;621;7;-;24;5291
REGGIO EMILIA;GUALTIERI;-;571;78;4260;8;577;6;-;22;5522
REGGIO EMILIA;GUASTALLA;1;921;145;9376;7;1221;11;-;17;11699
REGGIO EMILIA;LUZZARA;1;611;87;5286;6;670;9;-;19;6689
REGGIO EMILIA;MONTECCHIO EMILIA;19;775;148;6788;10;1174;17;-;46;8977
REGGIO EMILIA;NON DEFINITO RE;-;3;-;10;2;-;-;-;-;15
REGGIO EMILIA;NOVELLARA;-;1051;181;8283;6;1205;13;-;15;10754
REGGIO EMILIA;POVIGLIO;2;681;153;4943;8;652;10;-;75;6524
REGGIO EMILIA;QUATTRO CASTELLA;4;947;161;8576;12;1638;46;-;10;11394
REGGIO EMILIA;REGGIOLO;3;754;117;5593;7;683;10;-;23;7190
REGGIO EMILIA;REGGIO NELL'EMILIA;191;17158;2471;111429;110;18449;152;1;305;150266
REGGIO EMILIA;RIO SALICETO;1;557;108;3846;5;633;4;-;13;5167
REGGIO EMILIA;ROLO;-;270;36;2213;3;302;-;-;-;2824
REGGIO EMILIA;RUBIERA;1;1040;194;9632;6;1354;10;1;39;12277
REGGIO EMILIA;SAN MARTINO IN RIO;2;626;99;5036;5;813;14;-;8;6603
REGGIO EMILIA;SAN POLO D'ENZA;19;597;84;4017;13;776;31;-;28;5565
REGGIO EMILIA;SANT'ILARIO D'ENZA;7;849;213;7008;6;975;7;-;101;9166
REGGIO EMILIA;SCANDIANO;1;2109;398;17045;17;2555;41;-;257;22423
REGGIO EMILIA;TOANO;17;529;66;3024;9;360;44;-;37;4086
REGGIO EMILIA;VENTASSO;5;622;67;2705;28;410;65;-;24;3926
REGGIO EMILIA;VETTO;13;255;24;1272;4;172;36;-;9;1785
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;398;51;2685;2;518;17;-;3;3675
REGGIO EMILIA;VIANO;-;339;44;2369;4;414;24;-;7;3201
REGGIO EMILIA;VILLA MINOZZO;20;430;55;2472;17;298;46;-;3;3341
RIMINI;BELLARIA IGEA MARINA;18;1207;272;11625;102;2835;23;-;17;16099
RIMINI;CASTELDELCI;1;64;7;294;9;46;1;-;1;423
RIMINI;CATTOLICA;15;889;179;10608;68;4121;62;-;34;15976
RIMINI;CORIANO;-;1013;172;7324;38;2406;21;-;12;10986
RIMINI;GEMMANO;1;111;19;821;10;228;3;-;1;1194
RIMINI;MAIOLO;1;87;12;562;9;107;1;-;1;780
RIMINI;MISANO ADRIATICO;11;1155;198;8913;55;2985;26;-;52;13395
RIMINI;MONDAINO;5;106;12;938;19;177;3;-;-;1260
RIMINI;MONTEFIORE CONCA;1;166;19;1540;12;370;3;-;-;2111
RIMINI;MONTEGRIDOLFO;1;100;11;687;5;219;1;-;1;1025
RIMINI;MONTESCUDO-MONTE COLOMBO;1;449;71;4381;18;1171;16;-;9;6116
RIMINI;MORCIANO DI ROMAGNA;20;476;75;4490;15;1312;9;-;6;6403
RIMINI;NON DEFINITO RN;-;-;-;2;-;3;-;-;-;5
RIMINI;NOVAFELTRIA;11;494;137;4671;28;953;14;-;30;6338
RIMINI;PENNABILLI;8;241;27;1970;35;287;9;-;17;2594
RIMINI;POGGIO TORRIANA;2;566;84;3729;13;887;11;-;17;5309
RIMINI;RICCIONE;26;1910;321;22418;168;7875;95;-;40;32853
RIMINI;RIMINI;128;8842;2174;89688;341;31995;174;-;310;133652
RIMINI;SALUDECIO;2;239;28;2026;14;504;7;-;5;2825
RIMINI;SAN CLEMENTE;26;505;55;3580;12;1092;7;-;5;5282
RIMINI;SAN GIOVANNI IN MARIGNANO;10;894;139;6639;45;2364;21;-;20;10132
RIMINI;SAN LEO;113;268;32;1825;12;336;3;-;24;2613
RIMINI;SANT'AGATA FELTRIA;7;191;19;1415;22;219;7;-;2;1882
RIMINI;SANTARCANGELO DI ROMAGNA;3;1823;303;14535;68;3766;16;-;73;20587
RIMINI;TALAMELLO;2;94;24;775;7;146;2;-;3;1053
RIMINI;VERUCCHIO;3;700;103;6178;31;1538;4;-;26;8583
Somma:;;6103;337811;63693;2846524;6415;524508;6623;2;15321;3807000
