PROVINCIA;COMUNE;ALTRO;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;Totale complessivo
FORLI'-CESENA;CESENA;22;3;70;23;880;56;;3;1057
FORLI'-CESENA;CESENATICO;4;;24;1;236;8;;2;275
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;;5;1;34;;;;41
FORLI'-CESENA;DOVADOLA;;;;;25;;;;25
FORLI'-CESENA;FORLI';23;1;86;4;1137;39;;;1290
FORLI'-CESENA;FORLIMPOPOLI;5;;5;;126;8;1;1;146
FORLI'-CESENA;GALEATA;;;3;;21;1;;;25
FORLI'-CESENA;GAMBETTOLA;1;;9;1;104;6;;2;123
FORLI'-CESENA;GATTEO;3;;8;1;80;;;2;94
FORLI'-CESENA;LONGIANO;31;;54;15;64;2;;;166
FORLI'-CESENA;MELDOLA;5;;9;2;109;2;;;127
FORLI'-CESENA;MERCATO SARACENO;1;;12;;75;2;;;90
FORLI'-CESENA;MODIGLIANA;4;;3;;47;1;;;55
FORLI'-CESENA;MONTIANO;;;2;;18;;;;20
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;;1;;5;;;;6
FORLI'-CESENA;PREDAPPIO;2;;9;1;65;3;;;80
FORLI'-CESENA;PREMILCUORE;1;;2;;5;;;;8
FORLI'-CESENA;ROCCA SAN CASCIANO;;;;;16;;;;16
FORLI'-CESENA;RONCOFREDDO;1;;1;1;35;1;;;39
FORLI'-CESENA;SAN MAURO PASCOLI;1;;11;;96;6;;1;115
FORLI'-CESENA;SANTA SOFIA;1;;;;43;;;;44
FORLI'-CESENA;SARSINA;1;;9;;39;1;;;50
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;9;;9;5;143;9;;1;176
FORLI'-CESENA;SOGLIANO AL RUBICONE;;;7;;29;1;;;37
FORLI'-CESENA;TREDOZIO;1;;2;;16;;;;19
FORLI'-CESENA;VERGHERETO;1;2;1;;17;;;;21
MODENA;BASTIGLIA;1;;4;;50;1;;;56
MODENA;BOMPORTO;2;;8;;117;3;;2;132
MODENA;CAMPOGALLIANO;1;;13;;102;1;;;117
MODENA;CAMPOSANTO;1;;3;;29;;;;33
MODENA;CARPI;14;;32;2;671;15;;;734
MODENA;CASTELFRANCO EMILIA;6;;16;;352;1;;;375
MODENA;CASTELNUOVO RANGONE;4;;13;;127;5;;;149
MODENA;CASTELVETRO DI MODENA;3;;10;;121;3;;;137
MODENA;CAVEZZO;3;;8;;81;1;;;93
MODENA;CONCORDIA SULLA SECCHIA;1;;13;;95;3;;;112
MODENA;FANANO;;;4;;32;;;;36
MODENA;FINALE EMILIA;8;;21;2;174;4;;;209
MODENA;FIORANO MODENESE;1;;17;;147;4;;;169
MODENA;FIUMALBO;1;;2;;9;;;;12
MODENA;FORMIGINE;2;;20;;337;2;;3;364
MODENA;FRASSINORO;;;;;17;;;;17
MODENA;GUIGLIA;1;;5;;39;;1;;46
MODENA;LAMA MOCOGNO;1;;3;;26;2;;;32
MODENA;MARANELLO;1;;23;;162;4;;;190
MODENA;MARANO SUL PANARO;1;;6;1;40;1;;;49
MODENA;MEDOLLA;2;;8;1;44;;;;55
MODENA;MIRANDOLA;7;;29;4;258;2;;2;302
MODENA;MODENA;18;7;101;15;1830;53;;10;2034
MODENA;MONTECRETO;;;2;;7;;;;9
MODENA;MONTEFIORINO;;;3;;15;;;;18
MODENA;MONTESE;1;1;1;2;25;1;;;31
MODENA;NONANTOLA;2;1;15;3;267;4;;1;293
MODENA;NOVI DI MODENA;;;9;;98;2;;;109
MODENA;PALAGANO;2;;5;;14;;;;21
MODENA;PAVULLO NEL FRIGNANO;6;;17;3;154;4;1;;185
MODENA;PIEVEPELAGO;;;2;;11;;;;13
MODENA;POLINAGO;;;2;;14;1;;;17
MODENA;PRIGNANO SULLA SECCHIA;1;;2;;38;1;;;42
MODENA;RAVARINO;1;;7;;67;1;;;76
MODENA;RIOLUNATO;;;;;4;;;;4
MODENA;SAN CESARIO SUL PANARO;2;;5;;62;1;;;70
MODENA;SAN FELICE SUL PANARO;;;12;;112;1;;3;128
MODENA;SAN POSSIDONIO;;;3;;30;1;;;34
MODENA;SAN PROSPERO;1;;4;;71;3;;;79
MODENA;SASSUOLO;11;;29;1;339;8;;14;402
MODENA;SAVIGNANO SUL PANARO;1;;11;;70;5;;;87
MODENA;SERRAMAZZONI;1;3;5;;92;3;;;104
MODENA;SESTOLA;;;1;;16;2;;;19
MODENA;SOLIERA;6;;13;;156;4;;;179
MODENA;SPILAMBERTO;1;;7;1;111;2;;1;123
MODENA;VIGNOLA;4;;27;3;220;;;1;255
MODENA;ZOCCA;3;;2;;41;1;;;47
PARMA;ALBARETO;1;;3;;22;;;;26
PARMA;BARDI;;;;;22;;;;22
PARMA;BEDONIA;1;;5;;30;;;;36
PARMA;BERCETO;1;;1;;20;2;;;24
PARMA;BORE;;;;;5;;;;5
PARMA;BORGO VAL DI TARO;;;6;1;72;2;;;81
PARMA;BUSSETO;;;6;;83;1;;1;91
PARMA;CALESTANO;1;1;3;;28;;;;33
PARMA;COLLECCHIO;2;;11;1;135;4;;2;155
PARMA;COLORNO;1;;7;1;100;;;;109
PARMA;COMPIANO;;;5;;11;;;;16
PARMA;CORNIGLIO;1;;2;;16;1;;;20
PARMA;FELINO;;;5;;99;3;;;107
PARMA;FIDENZA;5;;21;5;262;7;;6;306
PARMA;FONTANELLATO;1;;5;1;64;2;;1;74
PARMA;FONTEVIVO;;;5;;69;1;;;75
PARMA;FORNOVO DI TARO;;;4;;59;1;;;64
PARMA;LANGHIRANO;;2;8;2;94;2;;;108
PARMA;LESIGNANO DE BAGNI;;;1;2;40;3;;;46
PARMA;MEDESANO;1;;8;;101;;;;110
PARMA;MONCHIO DELLE CORTI;;;1;;9;;;;10
PARMA;MONTECHIARUGOLO;3;;7;;108;2;;;120
PARMA;NEVIANO DEGLI ARDUINI;2;;4;;45;;;;51
PARMA;NOCETO;3;4;7;1;124;3;;3;145
PARMA;PALANZANO;1;;1;;11;;;;13
PARMA;PARMA;44;13;128;17;1641;134;;55;2032
PARMA;PELLEGRINO PARMENSE;;;1;;8;;;;9
PARMA;POLESINE ZIBELLO;1;;4;;46;;;;51
PARMA;ROCCABIANCA;;;5;1;23;;;;29
PARMA;SALA BAGANZA;1;;5;;59;3;;;68
PARMA;SALSOMAGGIORE TERME;1;;13;1;185;5;;;205
PARMA;SAN SECONDO PARMENSE;1;;1;2;58;;;1;63
PARMA;SISSA TRECASALI;1;;8;1;83;1;;;94
PARMA;SOLIGNANO;;;3;1;18;1;;;23
PARMA;SORAGNA;3;;3;;62;2;;;70
PARMA;SORBOLO MEZZANI;1;;16;;136;4;;3;160
PARMA;TERENZO;;;;;13;;;;13
PARMA;TIZZANO VAL PARMA;;;5;;17;;;;22
PARMA;TORNOLO;;;;;5;;;;5
PARMA;TORRILE;;;3;;82;2;;;87
PARMA;TRAVERSETOLO;;;13;1;100;2;;;116
PARMA;VALMOZZOLA;;;;;6;;;;6
PARMA;VARANO DE' MELEGARI;;;4;;27;;;;31
PARMA;VARSI;;;4;6;17;;;2;29
PIACENZA;AGAZZANO;;;3;;13;;;;16
PIACENZA;ALSENO;;;5;;38;;;;43
PIACENZA;ALTA VAL TIDONE;;;;;23;;;;23
PIACENZA;BESENZONE;;;3;;7;;;;10
PIACENZA;BETTOLA;1;;4;1;25;;;;31
PIACENZA;BOBBIO;;;5;;30;1;;;36
PIACENZA;BORGONOVO VAL TIDONE;;;7;;65;1;;;73
PIACENZA;CADEO;;;10;;62;1;;3;76
PIACENZA;CALENDASCO;1;;3;;33;1;;;38
PIACENZA;CAORSO;;;10;;39;;;5;54
PIACENZA;CARPANETO PIACENTINO;2;;8;;73;1;;;84
PIACENZA;CASTEL SAN GIOVANNI;;;10;;107;2;;;119
PIACENZA;CASTELL'ARQUATO;1;;4;;55;1;;1;62
PIACENZA;CASTELVETRO PIACENTINO;;;3;;64;;;;67
PIACENZA;COLI;;;1;;9;1;;;11
PIACENZA;CORTE BRUGNATELLA;;;;;7;;;;7
PIACENZA;CORTEMAGGIORE;2;;3;1;45;1;;;52
PIACENZA;FARINI;;;4;1;7;;;;12
PIACENZA;FERRIERE;1;;1;;12;1;;;15
PIACENZA;FIORENZUOLA D'ARDA;6;;10;2;126;2;;4;150
PIACENZA;GAZZOLA;;;4;;22;;;;26
PIACENZA;GOSSOLENGO;1;;10;;59;;1;;71
PIACENZA;GRAGNANO TREBBIENSE;;;4;;48;;;;52
PIACENZA;GROPPARELLO;2;;4;;17;;;;23
PIACENZA;LUGAGNANO VAL D'ARDA;1;;5;;40;;;;46
PIACENZA;MONTICELLI D'ONGINA;1;;2;;55;1;;;59
PIACENZA;MORFASSO;;;;;7;;;;7
PIACENZA;NON VALORIZZATO;;;;;1;;;;1
PIACENZA;OTTONE;;;1;;5;;;;6
PIACENZA;PIACENZA;17;;71;9;851;24;;12;984
PIACENZA;PIANELLO VAL TIDONE;;;2;;19;;;;21
PIACENZA;PIOZZANO;1;;;;9;;;;10
PIACENZA;PODENZANO;;;7;1;96;4;;;108
PIACENZA;PONTE DELL'OLIO;;;4;1;49;;;;54
PIACENZA;PONTENURE;3;;6;;61;;;1;71
PIACENZA;RIVERGARO;1;;7;1;44;;;1;54
PIACENZA;ROTTOFRENO;2;;5;1;121;3;;1;133
PIACENZA;SAN GIORGIO PIACENTINO;1;;4;1;60;1;;1;68
PIACENZA;SAN PIETRO IN CERRO;;;1;;12;;;;13
PIACENZA;SARMATO;;;2;;30;;;;32
PIACENZA;TRAVO;;;4;;23;;;;27
PIACENZA;VERNASCA;;;2;;29;1;;;32
PIACENZA;VIGOLZONE;2;;2;;37;2;;1;44
PIACENZA;VILLANOVA SULL'ARDA;;;3;;17;;;;20
PIACENZA;ZERBA;;;;;1;;;;1
PIACENZA;ZIANO PIACENTINO;;;3;;31;1;;;35
RAVENNA;ALFONSINE;2;;12;;129;5;;;148
RAVENNA;BAGNACAVALLO;2;;10;1;164;3;;;180
RAVENNA;BAGNARA DI ROMAGNA;;;1;1;28;1;;;31
RAVENNA;BRISIGHELLA;1;;9;;76;1;;;87
RAVENNA;CASOLA VALSENIO;;;4;;23;;;;27
RAVENNA;CASTEL BOLOGNESE;;;2;;76;2;;;80
RAVENNA;CERVIA;5;1;30;2;288;22;1;;349
RAVENNA;CONSELICE;2;1;6;;87;1;;;97
RAVENNA;COTIGNOLA;3;;6;1;67;3;;;80
RAVENNA;FAENZA;9;;51;2;537;25;;;624
RAVENNA;FUSIGNANO;2;;7;;78;5;;;92
RAVENNA;LUGO;10;;25;;302;8;;1;346
RAVENNA;MASSA LOMBARDA;;;6;1;106;4;;;117
RAVENNA;RAVENNA;23;;114;15;1683;115;6;13;1969
RAVENNA;RIOLO TERME;2;;8;;54;2;;1;67
RAVENNA;RUSSI;3;;11;;147;5;;;166
RAVENNA;SANT'AGATA SUL SANTERNO;;;4;;26;2;;;32
RAVENNA;SOLAROLO;3;;4;1;44;;;;52
REGGIO EMILIA;ALBINEA;;;6;;79;;;;85
REGGIO EMILIA;BAGNOLO IN PIANO;2;;10;;94;2;;;108
REGGIO EMILIA;BAISO;;;1;;20;;;;21
REGGIO EMILIA;BIBBIANO;2;;6;;100;3;;;111
REGGIO EMILIA;BORETTO;3;;7;1;53;3;;;67
REGGIO EMILIA;BRESCELLO;;;6;;68;2;;;76
REGGIO EMILIA;CADELBOSCO DI SOPRA;;;11;1;113;4;1;;130
REGGIO EMILIA;CAMPAGNOLA EMILIA;;;4;;59;1;;;64
REGGIO EMILIA;CAMPEGINE;;;3;2;47;2;;;54
REGGIO EMILIA;CANOSSA;;;7;;52;;;;59
REGGIO EMILIA;CARPINETI;1;;6;;40;;;;47
REGGIO EMILIA;CASALGRANDE;;;26;;153;1;;;180
REGGIO EMILIA;CASINA;;;4;;55;1;;;60
REGGIO EMILIA;CASTELLARANO;;;12;;135;3;;;150
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;;6;1;94;3;;;105
REGGIO EMILIA;CASTELNOVO NE' MONTI;1;;10;;95;1;1;;108
REGGIO EMILIA;CAVRIAGO;2;;12;1;93;1;;1;110
REGGIO EMILIA;CORREGGIO;8;;14;;238;3;;1;264
REGGIO EMILIA;FABBRICO;;;1;1;72;;;;74
REGGIO EMILIA;GATTATICO;1;;8;2;67;;;;78
REGGIO EMILIA;GUALTIERI;1;;3;;73;;;;77
REGGIO EMILIA;GUASTALLA;5;;11;;139;3;;;158
REGGIO EMILIA;LUZZARA;2;;6;;94;3;;1;106
REGGIO EMILIA;MONTECCHIO EMILIA;2;;8;;101;2;;;113
REGGIO EMILIA;NOVELLARA;4;;4;;127;4;;;139
REGGIO EMILIA;POVIGLIO;2;;7;;79;1;;1;90
REGGIO EMILIA;QUATTRO CASTELLA;2;;5;;128;3;;;138
REGGIO EMILIA;REGGIO NELL'EMILIA;25;5;160;18;1542;54;2;6;1812
REGGIO EMILIA;REGGIOLO;2;;9;1;78;2;;;92
REGGIO EMILIA;RIO SALICETO;2;;6;1;65;1;;2;77
REGGIO EMILIA;ROLO;1;;2;;40;1;;1;45
REGGIO EMILIA;RUBIERA;;;13;3;163;4;;;183
REGGIO EMILIA;SAN MARTINO IN RIO;3;;9;;54;;;;66
REGGIO EMILIA;SAN POLO D'ENZA;1;;1;;69;3;;1;75
REGGIO EMILIA;SANT'ILARIO D'ENZA;23;;17;2;96;1;;;139
REGGIO EMILIA;SCANDIANO;2;;23;;236;8;;2;271
REGGIO EMILIA;TOANO;1;;7;;34;;;;42
REGGIO EMILIA;VENTASSO;;1;4;;45;1;;2;53
REGGIO EMILIA;VETTO;;;3;;19;;;;22
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;;4;;42;;;;46
REGGIO EMILIA;VIANO;1;;3;;27;1;;;32
REGGIO EMILIA;VILLA MINOZZO;;;4;1;23;1;;;29
RIMINI;BELLARIA IGEA MARINA;11;;16;1;151;11;;;190
RIMINI;CASTELDELCI;2;;1;;5;;;;8
RIMINI;CATTOLICA;13;;8;;123;10;;;154
RIMINI;CORIANO;8;;5;1;98;8;;;120
RIMINI;GEMMANO;2;;2;;8;1;;;13
RIMINI;MAIOLO;;;2;;8;;;;10
RIMINI;MISANO ADRIATICO;5;2;6;1;113;4;;;131
RIMINI;MONDAINO;;;;;13;;;;13
RIMINI;MONTEFIORE CONCA;3;;1;;19;1;;;24
RIMINI;MONTEGRIDOLFO;;;1;;15;;;;16
RIMINI;MONTESCUDO-MONTE COLOMBO;3;;4;;69;6;;;82
RIMINI;MORCIANO DI ROMAGNA;2;;7;;67;4;;;80
RIMINI;NOVAFELTRIA;4;;2;3;77;3;;;89
RIMINI;PENNABILLI;2;;2;;23;1;;;28
RIMINI;POGGIO TORRIANA;6;;4;;61;2;;;73
RIMINI;RICCIONE;21;;19;2;262;16;;;320
RIMINI;RIMINI;47;2;77;13;1185;145;1;2;1472
RIMINI;SALUDECIO;2;;3;;33;2;;;40
RIMINI;SAN CLEMENTE;1;;8;;52;2;;;63
RIMINI;SAN GIOVANNI IN MARIGNANO;8;;10;1;79;8;;;106
RIMINI;SAN LEO;2;2;1;;31;3;;;39
RIMINI;SANT'AGATA FELTRIA;1;;3;;19;1;;;24
RIMINI;SANTARCANGELO DI ROMAGNA;2;;13;;158;11;;;184
RIMINI;TALAMELLO;2;;;;9;;;;11
RIMINI;VERUCCHIO;5;;7;;83;4;;;99
Totale complessivo;;909;124;3309;299;41589;1816;19;201;48266
