PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
FERRARA;FERRARA;214;7301;1366;84127;119;13505;65;-;288;106985
FERRARA;FISCAGLIA;7;695;121;6091;7;779;6;-;25;7731
FERRARA;FORMIGNANA;1;194;50;1812;4;239;1;-;3;2304
FERRARA;GORO;-;403;119;2134;14;249;1;-;5;2925
FERRARA;JOLANDA DI SAVOIA;-;220;26;1928;4;220;1;-;10;2409
FERRARA;LAGOSANTO;1;396;32;3016;5;511;5;-;15;3981
FERRARA;MASI TORELLO;-;168;23;1497;2;204;-;-;3;1897
FERRARA;MESOLA;-;780;101;4836;11;604;8;-;11;6351
FERRARA;MIRABELLO;-;221;40;2162;4;305;-;-;6;2738
FERRARA;NON DEFINITO FE;-;10;-;15;-;2;-;-;-;27
FERRARA;OSTELLATO;-;518;62;4086;4;504;6;-;1;5181
FERRARA;POGGIO RENATICO;1;649;113;6173;4;910;5;-;19;7874
FERRARA;PORTOMAGGIORE;2;806;105;7149;7;868;7;-;8;8952
FERRARA;RO;-;243;39;2198;3;290;2;-;11;2786
FERRARA;SANT'AGOSTINO;-;418;97;4478;4;673;2;-;18;5690
FERRARA;TRESIGALLO;-;338;48;2994;6;386;1;-;5;3778
FERRARA;VIGARANO MAINARDA;-;545;92;5031;7;763;5;-;7;6450
FERRARA;VOGHIERA;2;322;34;2415;3;322;2;-;5;3105
FORLI'-CESENA;BAGNO DI ROMAGNA;17;723;96;3885;53;588;14;-;32;5408
FORLI'-CESENA;BERTINORO;-;965;210;7532;49;1465;22;-;46;10289
FORLI'-CESENA;BORGHI;4;273;39;1926;13;429;5;-;13;2702
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;553;132;4093;13;692;21;-;33;5537
FORLI'-CESENA;CESENA;676;7662;2032;61719;630;15548;80;-;469;88816
FORLI'-CESENA;CESENATICO;4;2091;381;16475;81;3752;23;-;34;22841
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;439;65;2463;18;344;21;-;5;3356
FORLI'-CESENA;DOVADOLA;-;159;34;1011;5;149;1;-;2;1361
FORLI'-CESENA;FORLI';50;8545;1980;74653;91;13387;115;-;257;99078
FORLI'-CESENA;FORLIMPOPOLI;7;1027;344;8422;20;1412;12;-;270;11514
FORLI'-CESENA;GALEATA;5;231;17;1455;16;245;4;-;3;1976
FORLI'-CESENA;GAMBETTOLA;6;967;153;6743;41;1358;4;-;58;9330
FORLI'-CESENA;GATTEO;3;723;96;5657;29;1145;4;-;43;7700
FORLI'-CESENA;LONGIANO;1;971;171;4717;48;907;9;-;30;6854
FORLI'-CESENA;MELDOLA;5;818;167;6739;29;1065;18;-;10;8851
FORLI'-CESENA;MERCATO SARACENO;1;823;120;4297;29;923;26;-;37;6256
FORLI'-CESENA;MODIGLIANA;3;399;52;2838;44;641;21;-;9;4007
FORLI'-CESENA;MONTIANO;1;204;14;1056;24;220;1;-;-;1520
FORLI'-CESENA;NON DEFINITO FC;-;4;-;11;-;1;-;-;-;16
FORLI'-CESENA;PORTICO E SAN BENEDETTO;1;84;8;469;3;77;-;-;3;645
FORLI'-CESENA;PREDAPPIO;1;681;93;4040;26;683;33;-;25;5582
FORLI'-CESENA;PREMILCUORE;1;132;12;490;7;84;4;-;-;730
FORLI'-CESENA;ROCCA SAN CASCIANO;2;195;62;1161;8;243;2;-;1;1674
FORLI'-CESENA;RONCOFREDDO;1;437;92;2233;29;576;15;-;14;3397
FORLI'-CESENA;SAN MAURO PASCOLI;5;833;124;7306;38;1547;4;-;18;9875
FORLI'-CESENA;SANTA SOFIA;1;339;50;2628;30;431;13;-;3;3495
FORLI'-CESENA;SARSINA;27;378;56;2194;26;356;13;-;19;3069
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2;1463;223;11366;50;2212;8;-;20;15344
FORLI'-CESENA;SOGLIANO AL RUBICONE;4;340;67;2185;6;339;11;-;34;2986
FORLI'-CESENA;TREDOZIO;2;130;6;749;17;118;5;-;-;1027
FORLI'-CESENA;VERGHERETO;8;307;46;1253;25;149;11;-;16;1815
MODENA;BASTIGLIA;-;318;58;2640;-;358;6;-;26;3406
MODENA;BOMPORTO;43;867;237;6552;6;930;14;-;44;8693
MODENA;CAMPOGALLIANO;-;866;174;5705;4;917;6;-;70;7742
MODENA;CAMPOSANTO;13;299;68;2019;1;263;5;-;9;2677
MODENA;CARPI;26;4836;796;42873;28;6305;24;-;24;54912
MODENA;CASTELFRANCO EMILIA;7;2154;487;20507;24;2852;24;-;51;26106
MODENA;CASTELNUOVO RANGONE;2;1008;223;9738;7;1539;13;-;66;12596
MODENA;CASTELVETRO DI MODENA;3;934;159;7684;9;1219;26;-;54;10088
MODENA;CAVEZZO;5;617;119;4454;7;659;17;-;12;5890
MODENA;CONCORDIA SULLA SECCHIA;4;1273;152;5505;5;712;12;-;10;7673
MODENA;FANANO;6;356;66;1973;7;324;21;-;3;2756
MODENA;FINALE EMILIA;4;1346;282;10207;12;1477;7;-;15;13350
MODENA;FIORANO MODENESE;3;1859;249;12189;13;1577;24;-;80;15994
MODENA;FIUMALBO;6;170;12;893;4;105;19;-;2;1211
MODENA;FORMIGINE;6;2110;368;23056;21;3147;31;-;48;28787
MODENA;FRASSINORO;4;271;18;1314;6;155;18;-;1;1787
MODENA;GUIGLIA;2;408;46;2764;7;386;17;-;5;3635
MODENA;LAMA MOCOGNO;4;488;43;2088;9;375;30;-;8;3045
MODENA;MARANELLO;23;1367;214;11954;11;1656;29;-;24;15278
MODENA;MARANO SUL PANARO;-;472;70;3318;12;515;17;-;50;4454
MODENA;MEDOLLA;7;634;120;4088;5;532;5;-;2;5393
MODENA;MIRANDOLA;7;2384;465;16199;8;2037;33;-;65;21198
MODENA;MODENA;854;11094;2392;117886;109;17066;75;-;400;149876
MODENA;MONTECRETO;2;146;13;660;8;77;5;-;-;911
MODENA;MONTEFIORINO;6;307;28;1461;14;222;43;-;8;2089
MODENA;MONTESE;10;576;69;2321;24;300;39;-;39;3378
MODENA;NONANTOLA;2;1097;255;10033;3;1316;10;-;30;12746
MODENA;NON DEFINITO MO;-;4;-;17;-;4;-;-;1;26
MODENA;NOVI DI MODENA;4;811;176;6250;7;856;7;-;7;8118
MODENA;PALAGANO;5;413;38;1530;9;228;52;-;16;2291
MODENA;PAVULLO NEL FRIGNANO;25;1888;331;11953;23;1649;71;-;45;15985
MODENA;PIEVEPELAGO;4;316;21;1495;13;186;13;-;2;2050
MODENA;POLINAGO;4;230;23;1196;6;204;23;-;1;1687
MODENA;PRIGNANO SULLA SECCHIA;6;454;56;2559;9;421;37;-;18;3560
MODENA;RAVARINO;3;492;89;4078;6;495;8;-;10;5181
MODENA;RIOLUNATO;1;81;5;568;2;66;9;-;-;732
MODENA;SAN CESARIO SUL PANARO;1;619;117;4315;8;615;3;-;25;5703
MODENA;SAN FELICE SUL PANARO;11;993;194;7023;3;830;11;-;61;9126
MODENA;SAN POSSIDONIO;3;320;54;2297;4;317;3;-;-;2998
MODENA;SAN PROSPERO;-;560;135;4017;2;555;3;-;12;5284
MODENA;SASSUOLO;1;3560;384;28332;39;3508;88;-;301;36213
MODENA;SAVIGNANO SUL PANARO;1;873;145;5952;10;764;11;-;54;7810
MODENA;SERRAMAZZONI;5;916;156;5759;18;935;55;-;18;7862
MODENA;SESTOLA;13;327;40;1835;9;292;16;-;2;2534
MODENA;SOLIERA;1;1189;241;9807;7;1366;17;-;22;12650
MODENA;SPILAMBERTO;11;1119;216;8015;16;1019;16;-;46;10458
MODENA;VIGNOLA;38;1951;297;16556;26;2004;28;-;138;21038
MODENA;ZOCCA;5;548;64;3201;17;462;21;-;2;4320
PARMA;ALBARETO;1;229;25;1610;2;241;22;-;1;2131
PARMA;BARDI;6;273;28;1727;7;245;21;-;5;2312
PARMA;BEDONIA;10;335;29;2280;13;392;19;-;10;3088
PARMA;BERCETO;1;246;29;1366;13;178;3;-;9;1845
PARMA;BORE;2;52;9;499;2;48;6;-;-;618
PARMA;BORGO VAL DI TARO;1;600;69;4406;7;578;34;-;3;5698
PARMA;BUSSETO;4;713;89;4381;7;605;6;-;30;5835
PARMA;CALESTANO;12;195;33;1307;1;299;20;-;62;1929
PARMA;COLLECCHIO;11;1120;1158;9483;13;1645;28;-;48;13506
PARMA;COLORNO;7;585;83;5694;15;916;14;-;12;7326
PARMA;COMPIANO;2;119;18;783;2;110;12;-;4;1050
PARMA;CORNIGLIO;17;263;24;1342;7;216;26;-;4;1899
PARMA;FELINO;3;599;106;5696;4;1040;16;-;17;7481
PARMA;FIDENZA;26;1842;346;15899;8;2206;34;-;177;20538
PARMA;FONTANELLATO;-;605;123;4569;4;688;18;-;25;6032
PARMA;FONTEVIVO;5;618;84;3809;3;699;7;-;119;5344
PARMA;FORNOVO DI TARO;3;528;75;4090;11;602;14;-;4;5327
PARMA;LANGHIRANO;38;1029;234;6799;14;1017;48;-;18;9197
PARMA;LESIGNANO DE BAGNI;6;489;97;3501;7;600;35;-;11;4746
PARMA;MEDESANO;6;950;136;7312;20;1264;34;-;72;9794
PARMA;MEZZANI;-;286;38;2147;3;307;16;-;3;2800
PARMA;MONCHIO DELLE CORTI;4;168;9;601;2;82;14;-;3;883
PARMA;MONTECHIARUGOLO;-;667;127;7148;6;1229;22;-;8;9207
PARMA;NEVIANO DEGLI ARDUINI;6;445;59;2562;13;483;63;-;3;3634
PARMA;NOCETO;5;1047;217;8523;7;1276;15;-;83;11173
PARMA;NON DEFINITO PR;-;10;1;32;-;8;-;-;-;51
PARMA;PALANZANO;7;188;21;789;3;101;17;-;4;1130
PARMA;PARMA;378;11227;2074;114919;120;23145;209;-;1116;153188
PARMA;PELLEGRINO PARMENSE;2;124;14;723;2;133;4;-;5;1007
PARMA;POLESINE ZIBELLO;4;338;34;2160;2;306;7;-;12;2863
PARMA;ROCCABIANCA;-;266;30;2032;2;286;4;-;4;2624
PARMA;SALA BAGANZA;3;467;60;3589;7;674;9;-;23;4832
PARMA;SALSOMAGGIORE TERME;16;1285;184;12824;34;2283;31;-;21;16678
PARMA;SAN SECONDO PARMENSE;5;369;65;3494;3;475;14;-;38;4463
PARMA;SISSA TRECASALI;-;665;79;5284;2;783;20;-;28;6861
PARMA;SOLIGNANO;-;235;22;1216;8;260;18;-;8;1767
PARMA;SORAGNA;-;435;48;3295;5;436;6;-;7;4232
PARMA;SORBOLO;7;632;122;6284;5;1075;16;-;70;8211
PARMA;TERENZO;2;137;17;820;2;149;9;-;-;1136
PARMA;TIZZANO VAL PARMA;6;302;32;1552;5;255;33;-;1;2186
PARMA;TORNOLO;3;137;17;708;10;121;12;-;2;1010
PARMA;TORRILE;3;591;157;5113;4;902;13;-;10;6793
PARMA;TRAVERSETOLO;1;848;179;6266;12;1176;34;-;40;8556
PARMA;VALMOZZOLA;-;120;15;411;1;47;3;-;-;597
PARMA;VARANO DE' MELEGARI;-;393;40;1979;6;347;21;-;13;2799
PARMA;VARSI;-;154;72;918;11;136;7;-;21;1319
PIACENZA;AGAZZANO;1;198;14;1327;2;165;5;-;3;1715
PIACENZA;ALSENO;10;570;77;3356;3;448;13;-;28;4505
PIACENZA;BESENZONE;2;84;7;668;2;83;1;-;2;849
PIACENZA;BETTOLA;6;420;22;1843;6;272;30;-;15;2614
PIACENZA;BOBBIO;3;397;44;2252;17;509;31;-;13;3266
PIACENZA;BORGONOVO VAL TIDONE;15;609;47;4647;9;616;16;-;3;5962
PIACENZA;CADEO;-;548;77;3974;8;481;7;-;79;5174
PIACENZA;CALENDASCO;2;351;30;1653;7;304;9;-;60;2416
PIACENZA;CAMINATA;1;18;1;169;-;26;1;-;-;216
PIACENZA;CAORSO;2;498;94;3144;1;384;7;-;207;4337
PIACENZA;CARPANETO PIACENTINO;1;795;84;4947;4;764;27;-;113;6735
PIACENZA;CASTELL'ARQUATO;1;508;54;3085;6;532;16;-;27;4229
PIACENZA;CASTEL SAN GIOVANNI;2;988;135;8185;12;1040;30;-;67;10459
PIACENZA;CASTELVETRO PIACENTINO;3;437;62;3598;5;610;7;-;14;4736
PIACENZA;CERIGNALE;-;13;1;83;-;11;-;-;1;109
PIACENZA;COLI;20;132;9;601;2;96;9;-;7;876
PIACENZA;CORTE BRUGNATELLA;4;112;21;419;-;82;2;-;3;643
PIACENZA;CORTEMAGGIORE;2;411;37;2847;7;342;5;-;23;3674
PIACENZA;FARINI;-;225;34;874;9;141;9;-;5;1297
PIACENZA;FERRIERE;1;192;47;859;2;122;6;-;106;1335
PIACENZA;FIORENZUOLA D'ARDA;52;1164;253;9173;8;1201;17;-;610;12478
PIACENZA;GAZZOLA;2;226;35;1411;1;301;8;-;3;1987
PIACENZA;GOSSOLENGO;2;525;67;3676;8;688;12;-;17;4995
PIACENZA;GRAGNANO TREBBIENSE;3;413;50;2906;5;455;8;-;6;3846
PIACENZA;GROPPARELLO;25;263;21;1585;5;245;8;-;1;2153
PIACENZA;LUGAGNANO VAL D'ARDA;3;492;53;2586;9;379;24;-;18;3564
PIACENZA;MONTICELLI D'ONGINA;2;466;56;3306;13;492;3;-;16;4354
PIACENZA;MORFASSO;1;183;13;741;-;87;9;-;16;1050
PIACENZA;NIBBIANO;5;324;33;1558;9;266;7;-;15;2217
PIACENZA;NON DEFINITO PC;-;8;1;11;-;2;-;-;1;23
PIACENZA;OTTONE;-;93;7;313;-;82;10;-;1;506
PIACENZA;PECORARA;-;108;3;407;1;83;4;-;-;606
PIACENZA;PIACENZA;70;7510;1151;62901;62;10711;144;-;954;83503
PIACENZA;PIANELLO VAL TIDONE;1;280;22;1415;3;195;6;-;10;1932
PIACENZA;PIOZZANO;1;121;6;480;2;81;1;-;-;692
PIACENZA;PODENZANO;1;855;96;6062;8;1044;23;-;199;8288
PIACENZA;PONTE DELL'OLIO;10;508;60;2934;14;565;12;-;24;4127
PIACENZA;PONTENURE;8;570;143;3983;3;524;4;-;68;5303
PIACENZA;RIVERGARO;3;665;114;4450;7;847;25;-;47;6158
PIACENZA;ROTTOFRENO;3;827;94;7400;9;1248;14;-;90;9685
PIACENZA;SAN GIORGIO PIACENTINO;1;460;66;3736;5;634;18;-;50;4970
PIACENZA;SAN PIETRO IN CERRO;2;123;16;595;1;88;3;-;-;828
PIACENZA;SARMATO;2;326;29;1858;1;246;11;-;26;2499
PIACENZA;TRAVO;2;254;21;1472;3;327;10;-;4;2093
PIACENZA;VERNASCA;4;303;31;1464;3;235;20;-;23;2083
PIACENZA;VIGOLZONE;-;422;42;2745;4;485;15;-;35;3748
PIACENZA;VILLANOVA SULL'ARDA;2;253;31;1184;-;164;2;-;2;1638
PIACENZA;ZERBA;-;7;1;54;2;19;1;-;-;84
PIACENZA;ZIANO PIACENTINO;1;325;13;1664;3;228;27;-;6;2267
RAVENNA;ALFONSINE;27;1182;138;8319;12;1151;6;-;59;10894
RAVENNA;BAGNACAVALLO;15;1487;250;11521;20;1699;13;-;22;15027
RAVENNA;BAGNARA DI ROMAGNA;57;230;40;1566;2;243;4;-;4;2146
RAVENNA;BRISIGHELLA;16;973;107;5069;71;1074;41;-;12;7363
RAVENNA;CASOLA VALSENIO;1;328;32;1734;19;389;8;-;-;2511
RAVENNA;CASTEL BOLOGNESE;-;827;121;6004;12;833;14;-;12;7823
RAVENNA;CERVIA;27;2157;329;18708;103;4838;54;-;28;26244
RAVENNA;CONSELICE;30;883;192;6720;7;818;10;-;37;8697
RAVENNA;COTIGNOLA;-;664;83;5125;8;757;3;-;14;6654
RAVENNA;FAENZA;31;5266;968;38184;62;6828;91;-;322;51752
RAVENNA;FUSIGNANO;1;645;113;5418;8;811;5;-;16;7017
RAVENNA;LUGO;53;3036;589;21418;41;3368;29;-;169;28703
RAVENNA;MASSA LOMBARDA;9;761;168;6623;8;841;15;-;19;8444
RAVENNA;NON DEFINITO RA;-;12;1;50;2;5;-;-;-;70
RAVENNA;RAVENNA;46;11172;2158;106668;285;21579;168;-;589;142665
RAVENNA;RIOLO TERME;37;528;88;3597;24;643;15;-;29;4961
RAVENNA;RUSSI;1;1075;161;7916;21;1261;8;-;44;10487
RAVENNA;SANT'AGATA SUL SANTERNO;1;340;45;1911;1;364;2;-;6;2670
RAVENNA;SOLAROLO;3;384;48;2830;6;446;4;-;18;3739
REGGIO EMILIA;ALBINEA;-;593;125;5751;4;1146;14;-;10;7643
REGGIO EMILIA;BAGNOLO IN PIANO;1;577;121;5902;1;840;4;-;38;7484
REGGIO EMILIA;BAISO;4;319;54;2370;6;343;29;-;45;3170
REGGIO EMILIA;BIBBIANO;4;955;251;6923;10;1190;29;-;42;9404
REGGIO EMILIA;BORETTO;-;375;83;3289;5;447;8;-;6;4213
REGGIO EMILIA;BRESCELLO;-;550;58;4319;1;573;16;-;38;5555
REGGIO EMILIA;CADELBOSCO DI SOPRA;1;858;179;6597;2;1029;20;-;40;8726
REGGIO EMILIA;CAMPAGNOLA EMILIA;1;442;87;3382;1;462;2;-;7;4384
REGGIO EMILIA;CAMPEGINE;-;308;66;3200;3;406;5;-;4;3992
REGGIO EMILIA;CANOSSA;1;427;54;2580;6;474;32;-;9;3583
REGGIO EMILIA;CARPINETI;12;492;57;2950;11;404;58;-;9;3993
REGGIO EMILIA;CASALGRANDE;3;1389;263;12907;24;2059;45;-;57;16747
REGGIO EMILIA;CASINA;-;448;71;3053;6;524;33;-;5;4140
REGGIO EMILIA;CASTELLARANO;11;1162;162;10244;12;1631;73;-;72;13367
REGGIO EMILIA;CASTELNOVO DI SOTTO;4;676;111;5360;6;670;6;-;17;6850
REGGIO EMILIA;CASTELNOVO NE' MONTI;5;1086;209;7184;19;1043;53;-;14;9613
REGGIO EMILIA;CAVRIAGO;2;909;151;6247;6;1048;7;-;20;8390
REGGIO EMILIA;CORREGGIO;4;1808;401;16089;10;2475;19;-;57;20863
REGGIO EMILIA;FABBRICO;-;341;60;3625;4;632;6;-;9;4677
REGGIO EMILIA;GATTATICO;2;576;119;3926;5;615;7;-;23;5273
REGGIO EMILIA;GUALTIERI;-;573;75;4218;10;548;5;-;28;5457
REGGIO EMILIA;GUASTALLA;1;927;146;9286;7;1205;11;-;16;11599
REGGIO EMILIA;LUZZARA;1;614;89;5234;5;664;8;-;18;6633
REGGIO EMILIA;MONTECCHIO EMILIA;21;764;147;6714;10;1135;17;-;44;8852
REGGIO EMILIA;NON DEFINITO RE;-;3;-;10;2;-;-;-;-;15
REGGIO EMILIA;NOVELLARA;-;1065;175;8219;6;1193;13;-;15;10686
REGGIO EMILIA;POVIGLIO;2;656;151;4833;8;643;9;-;58;6360
REGGIO EMILIA;QUATTRO CASTELLA;3;972;165;8585;12;1640;46;-;12;11435
REGGIO EMILIA;REGGIOLO;4;757;112;5557;7;692;10;-;24;7163
REGGIO EMILIA;REGGIO NELL'EMILIA;192;18018;2424;111804;114;18214;158;1;262;151187
REGGIO EMILIA;RIO SALICETO;1;543;111;3757;5;620;5;-;16;5058
REGGIO EMILIA;ROLO;-;260;34;2210;5;297;-;-;-;2806
REGGIO EMILIA;RUBIERA;1;993;188;9470;6;1295;12;1;35;12001
REGGIO EMILIA;SAN MARTINO IN RIO;2;606;96;4934;5;818;13;-;7;6481
REGGIO EMILIA;SAN POLO D'ENZA;15;570;84;3994;13;760;30;-;23;5489
REGGIO EMILIA;SANT'ILARIO D'ENZA;7;789;227;6894;6;952;7;-;104;8986
REGGIO EMILIA;SCANDIANO;1;2093;377;16943;18;2495;40;-;252;22219
REGGIO EMILIA;TOANO;19;524;66;2982;9;361;46;-;32;4039
REGGIO EMILIA;VENTASSO;8;613;67;2712;28;419;71;-;22;3940
REGGIO EMILIA;VETTO;11;262;25;1266;4;176;31;-;7;1782
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;398;53;2660;4;523;18;-;3;3660
REGGIO EMILIA;VIANO;-;334;45;2338;4;399;25;-;9;3154
REGGIO EMILIA;VILLA MINOZZO;19;433;57;2477;19;298;54;-;3;3360
RIMINI;BELLARIA IGEA MARINA;18;1194;254;11423;108;2782;22;-;12;15813
RIMINI;CASTELDELCI;1;68;6;291;10;47;1;-;2;426
RIMINI;CATTOLICA;14;874;174;10458;69;4054;61;-;31;15735
RIMINI;CORIANO;1;1013;173;7198;37;2372;21;-;11;10826
RIMINI;GEMMANO;1;111;17;790;10;226;3;-;1;1159
RIMINI;MAIOLO;1;91;9;562;8;102;1;-;1;775
RIMINI;MISANO ADRIATICO;10;1087;192;8695;58;2935;25;-;52;13054
RIMINI;MONDAINO;5;103;11;924;19;180;3;-;-;1245
RIMINI;MONTEFIORE CONCA;1;163;18;1518;13;363;2;-;-;2078
RIMINI;MONTEGRIDOLFO;1;100;11;663;6;226;1;-;2;1010
RIMINI;MONTESCUDO-MONTE COLOMBO;4;449;66;4300;21;1166;17;-;7;6030
RIMINI;MORCIANO DI ROMAGNA;16;468;74;4425;15;1290;11;-;7;6306
RIMINI;NON DEFINITO RN;-;1;-;2;-;3;-;-;-;6
RIMINI;NOVAFELTRIA;10;500;126;4654;27;944;14;-;31;6306
RIMINI;PENNABILLI;8;242;27;1967;34;281;12;-;17;2588
RIMINI;POGGIO TORRIANA;2;576;87;3627;12;883;11;-;15;5213
RIMINI;RICCIONE;26;1910;311;22170;176;7766;86;-;35;32480
RIMINI;RIMINI;122;8668;2119;88290;356;31672;172;-;314;131713
RIMINI;SALUDECIO;2;230;26;1977;15;488;7;-;4;2749
RIMINI;SAN CLEMENTE;23;518;59;3539;15;1086;11;-;5;5256
RIMINI;SAN GIOVANNI IN MARIGNANO;10;900;147;6535;46;2361;21;-;17;10037
RIMINI;SAN LEO;111;264;33;1796;14;332;2;-;19;2571
RIMINI;SANT'AGATA FELTRIA;7;190;19;1406;22;216;5;-;2;1867
RIMINI;SANTARCANGELO DI ROMAGNA;1;1819;286;14263;69;3710;17;-;74;20239
RIMINI;TALAMELLO;1;83;21;766;7;137;2;-;3;1020
RIMINI;VERUCCHIO;4;702;104;6110;31;1534;5;-;23;8513
