;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
FERRARA;JOLANDA DI SAVOIA;98;40;30;47;4;-;1;220
FERRARA;LAGOSANTO;153;102;82;171;3;-;-;511
FERRARA;MASI TORELLO;74;33;31;65;1;-;-;204
FERRARA;MESOLA;223;105;82;192;-;-;2;604
FERRARA;MIRABELLO;88;54;47;114;1;-;1;305
FERRARA;NON DEFINITO FE;2;-;-;-;-;-;-;2
FERRARA;OSTELLATO;207;91;78;123;5;-;-;504
FERRARA;POGGIO RENATICO;275;195;134;298;8;-;-;910
FERRARA;PORTOMAGGIORE;309;172;128;254;5;-;-;868
FERRARA;RO;78;73;37;99;2;-;1;290
FERRARA;SANT'AGOSTINO;266;109;99;197;1;-;1;673
FERRARA;TRESIGALLO;151;84;68;82;1;-;-;386
FERRARA;VIGARANO MAINARDA;213;146;136;265;3;-;-;763
FERRARA;VOGHIERA;109;64;55;92;1;-;1;322
FORLI'-CESENA;BAGNO DI ROMAGNA;222;116;90;155;3;1;1;588
FORLI'-CESENA;BERTINORO;520;260;222;458;5;-;-;1.465
FORLI'-CESENA;BORGHI;163;89;56;120;1;-;-;429
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;191;149;127;221;4;-;-;692
FORLI'-CESENA;CESENA;4.077;2.805;2.256;6.307;94;-;9;15.548
FORLI'-CESENA;CESENATICO;1.072;758;508;1.386;28;-;-;3.752
FORLI'-CESENA;CIVITELLA DI ROMAGNA;160;60;39;81;4;-;-;344
FORLI'-CESENA;DOVADOLA;60;36;23;30;-;-;-;149
FORLI'-CESENA;FORLI';4.020;2.778;1.888;4.606;87;1;7;13.387
FORLI'-CESENA;FORLIMPOPOLI;477;265;198;467;5;-;-;1.412
FORLI'-CESENA;GALEATA;121;48;25;49;1;1;-;245
FORLI'-CESENA;GAMBETTOLA;436;237;218;455;12;-;-;1.358
FORLI'-CESENA;GATTEO;314;208;195;420;4;-;4;1.145
FORLI'-CESENA;LONGIANO;271;174;138;312;11;-;1;907
FORLI'-CESENA;MELDOLA;410;223;108;314;10;-;-;1.065
FORLI'-CESENA;MERCATO SARACENO;305;173;137;302;6;-;-;923
FORLI'-CESENA;MODIGLIANA;249;130;72;186;3;-;1;641
FORLI'-CESENA;MONTIANO;96;34;25;65;-;-;-;220
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;17;24;17;19;-;-;-;77
FORLI'-CESENA;PREDAPPIO;246;138;99;196;4;-;-;683
FORLI'-CESENA;PREMILCUORE;43;13;9;18;-;-;1;84
FORLI'-CESENA;ROCCA SAN CASCIANO;121;44;22;55;1;-;-;243
FORLI'-CESENA;RONCOFREDDO;245;106;67;156;1;-;1;576
FORLI'-CESENA;SAN MAURO PASCOLI;437;306;207;579;18;-;-;1.547
FORLI'-CESENA;SANTA SOFIA;161;68;71;121;8;-;2;431
FORLI'-CESENA;SARSINA;169;55;47;81;3;1;-;356
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;658;432;328;778;14;1;1;2.212
FORLI'-CESENA;SOGLIANO AL RUBICONE;126;66;38;107;2;-;-;339
FORLI'-CESENA;TREDOZIO;49;22;10;37;-;-;-;118
FORLI'-CESENA;VERGHERETO;59;33;14;41;1;-;1;149
MODENA;BASTIGLIA;99;63;71;124;1;-;-;358
MODENA;BOMPORTO;375;153;138;257;5;-;2;930
MODENA;CAMPOGALLIANO;368;148;119;276;5;-;1;917
MODENA;CAMPOSANTO;131;33;35;63;-;-;1;263
MODENA;CARPI;2.435;1.073;834;1.905;46;-;12;6.305
MODENA;CASTELFRANCO EMILIA;964;516;466;879;16;1;10;2.852
MODENA;CASTELNUOVO RANGONE;598;270;202;458;9;-;2;1.539
MODENA;CASTELVETRO DI MODENA;527;186;145;350;9;-;2;1.219
MODENA;CAVEZZO;298;107;82;166;5;-;1;659
MODENA;CONCORDIA SULLA SECCHIA;301;116;108;181;6;-;-;712
MODENA;FANANO;181;49;39;53;1;-;1;324
MODENA;FINALE EMILIA;591;271;208;400;3;-;4;1.477
MODENA;FIORANO MODENESE;579;277;254;453;12;-;2;1.577
MODENA;FIUMALBO;57;13;11;24;-;-;-;105
MODENA;FORMIGINE;1.111;545;526;947;12;-;6;3.147
MODENA;FRASSINORO;94;19;13;29;-;-;-;155
MODENA;GUIGLIA;173;69;50;90;2;-;2;386
MODENA;LAMA MOCOGNO;232;44;40;57;2;-;-;375
MODENA;MARANELLO;561;307;260;510;7;1;10;1.656
MODENA;MARANO SUL PANARO;212;79;65;154;2;-;3;515
MODENA;MEDOLLA;214;73;78;159;7;-;1;532
MODENA;MIRANDOLA;831;337;287;567;10;1;4;2.037
MODENA;MODENA;6.003;3.047;2.390;5.450;127;18;31;17.066
MODENA;MONTECRETO;49;9;6;12;1;-;-;77
MODENA;MONTEFIORINO;97;29;28;64;3;-;1;222
MODENA;MONTESE;116;50;47;85;2;-;-;300
MODENA;NONANTOLA;456;249;201;406;4;-;-;1.316
MODENA;NON DEFINITO MO;4;-;-;-;-;-;-;4
MODENA;NOVI DI MODENA;360;144;119;227;5;-;1;856
MODENA;PALAGANO;133;30;25;40;-;-;-;228
MODENA;PAVULLO NEL FRIGNANO;799;237;214;381;15;-;3;1.649
MODENA;PIEVEPELAGO;93;31;16;45;1;-;-;186
MODENA;POLINAGO;131;25;24;24;-;-;-;204
MODENA;PRIGNANO SULLA SECCHIA;210;50;47;113;1;-;-;421
MODENA;RAVARINO;198;87;75;131;1;-;3;495
MODENA;RIOLUNATO;37;7;7;15;-;-;-;66
MODENA;SAN CESARIO SUL PANARO;230;93;104;181;4;-;3;615
MODENA;SAN FELICE SUL PANARO;307;151;142;220;6;-;4;830
MODENA;SAN POSSIDONIO;149;49;39;79;-;-;1;317
MODENA;SAN PROSPERO;196;111;66;179;3;-;-;555
MODENA;SASSUOLO;1.414;663;503;898;18;1;11;3.508
MODENA;SAVIGNANO SUL PANARO;254;139;111;253;7;-;-;764
MODENA;SERRAMAZZONI;405;185;113;227;2;-;3;935
MODENA;SESTOLA;150;34;36;72;-;-;-;292
MODENA;SOLIERA;561;232;185;377;10;-;1;1.366
MODENA;SPILAMBERTO;417;163;139;294;4;-;2;1.019
MODENA;VIGNOLA;665;339;308;678;8;3;3;2.004
MODENA;ZOCCA;215;72;58;112;2;-;3;462
PARMA;ALBARETO;118;35;35;52;1;-;-;241
PARMA;BARDI;144;22;27;52;-;-;-;245
PARMA;BEDONIA;195;47;54;96;-;-;-;392
PARMA;BERCETO;94;21;17;46;-;-;-;178
PARMA;BORE;23;6;8;11;-;-;-;48
PARMA;BORGO VAL DI TARO;282;86;82;126;2;-;-;578
PARMA;BUSSETO;308;61;77;155;2;-;2;605
PARMA;CALESTANO;144;46;28;79;1;1;-;299
PARMA;COLLECCHIO;591;245;232;560;16;-;1;1.645
PARMA;COLORNO;342;157;131;279;6;-;1;916
PARMA;COMPIANO;53;9;21;26;1;-;-;110
PARMA;CORNIGLIO;99;34;25;56;1;-;1;216
PARMA;FELINO;390;158;138;343;10;1;-;1.040
PARMA;FIDENZA;796;342;295;761;11;1;-;2.206
PARMA;FONTANELLATO;274;100;82;224;7;-;1;688
PARMA;FONTEVIVO;284;98;98;215;4;-;-;699
PARMA;FORNOVO DI TARO;327;72;66;134;2;1;-;602
PARMA;LANGHIRANO;398;183;140;292;3;-;1;1.017
PARMA;LESIGNANO DE BAGNI;224;96;91;182;7;-;-;600
PARMA;MEDESANO;561;153;160;378;10;1;1;1.264
PARMA;MEZZANI;119;49;42;94;2;-;1;307
PARMA;MONCHIO DELLE CORTI;43;13;7;18;1;-;-;82
PARMA;MONTECHIARUGOLO;461;177;149;431;11;-;-;1.229
PARMA;NEVIANO DEGLI ARDUINI;255;55;48;122;3;-;-;483
PARMA;NOCETO;455;222;175;412;11;1;-;1.276
PARMA;NON DEFINITO PR;6;-;1;1;-;-;-;8
PARMA;PALANZANO;54;4;18;23;2;-;-;101
PARMA;PARMA;7.369;3.599;3.228;8.729;196;5;19;23.145
PARMA;PELLEGRINO PARMENSE;64;17;13;39;-;-;-;133
PARMA;POLESINE ZIBELLO;136;46;51;72;1;-;-;306
PARMA;ROCCABIANCA;139;36;40;71;-;-;-;286
PARMA;SALA BAGANZA;277;101;96;193;6;-;1;674
PARMA;SALSOMAGGIORE TERME;742;393;311;818;17;-;2;2.283
PARMA;SAN SECONDO PARMENSE;185;60;67;160;3;-;-;475
PARMA;SISSA TRECASALI;346;118;104;213;2;-;-;783
PARMA;SOLIGNANO;138;40;31;51;-;-;-;260
PARMA;SORAGNA;180;74;49;129;4;-;-;436
PARMA;SORBOLO;357;165;149;396;8;-;-;1.075
PARMA;TERENZO;81;19;18;29;2;-;-;149
PARMA;TIZZANO VAL PARMA;126;38;33;56;1;-;1;255
PARMA;TORNOLO;65;15;13;28;-;-;-;121
PARMA;TORRILE;249;162;142;340;9;-;-;902
PARMA;TRAVERSETOLO;447;194;141;377;15;1;1;1.176
PARMA;VALMOZZOLA;24;7;-;15;-;1;-;47
PARMA;VARANO DE' MELEGARI;169;58;37;82;-;-;1;347
PARMA;VARSI;85;9;12;30;-;-;-;136
PIACENZA;AGAZZANO;82;27;20;34;1;-;1;165
PIACENZA;ALSENO;173;72;65;137;-;-;1;448
PIACENZA;BESENZONE;44;10;11;17;-;-;1;83
PIACENZA;BETTOLA;131;52;22;67;-;-;-;272
PIACENZA;BOBBIO;218;90;54;142;4;-;1;509
PIACENZA;BORGONOVO VAL TIDONE;256;102;66;186;6;-;-;616
PIACENZA;CADEO;224;67;59;130;1;-;-;481
PIACENZA;CALENDASCO;123;55;41;83;2;-;-;304
PIACENZA;CAMINATA;12;5;-;8;1;-;-;26
PIACENZA;CAORSO;140;72;44;127;1;-;-;384
PIACENZA;CARPANETO PIACENTINO;394;105;71;188;5;-;1;764
PIACENZA;CASTELL'ARQUATO;247;59;56;164;6;-;-;532
PIACENZA;CASTEL SAN GIOVANNI;335;162;160;370;13;-;-;1.040
PIACENZA;CASTELVETRO PIACENTINO;227;80;78;223;2;-;-;610
PIACENZA;CERIGNALE;6;1;2;2;-;-;-;11
PIACENZA;COLI;39;20;10;27;-;-;-;96
PIACENZA;CORTE BRUGNATELLA;42;12;9;18;-;-;1;82
PIACENZA;CORTEMAGGIORE;139;41;49;108;2;-;3;342
PIACENZA;FARINI;78;23;8;32;-;-;-;141
PIACENZA;FERRIERE;67;17;15;22;-;-;1;122
PIACENZA;FIORENZUOLA D'ARDA;535;181;141;330;11;-;3;1.201
PIACENZA;GAZZOLA;123;48;34;95;1;-;-;301
PIACENZA;GOSSOLENGO;251;88;66;278;5;-;-;688
PIACENZA;GRAGNANO TREBBIENSE;149;75;61;167;2;-;1;455
PIACENZA;GROPPARELLO;135;28;29;52;1;-;-;245
PIACENZA;LUGAGNANO VAL D'ARDA;204;41;45;89;-;-;-;379
PIACENZA;MONTICELLI D'ONGINA;252;66;45;126;3;-;-;492
PIACENZA;MORFASSO;62;8;5;11;1;-;-;87
PIACENZA;NIBBIANO;144;35;32;55;-;-;-;266
PIACENZA;NON DEFINITO PC;2;-;-;-;-;-;-;2
PIACENZA;OTTONE;28;17;13;23;-;-;1;82
PIACENZA;PECORARA;39;11;6;26;1;-;-;83
PIACENZA;PIACENZA;4.093;1.609;1.228;3.665;104;2;10;10.711
PIACENZA;PIANELLO VAL TIDONE;85;32;20;58;-;-;-;195
PIACENZA;PIOZZANO;39;8;10;23;1;-;-;81
PIACENZA;PODENZANO;441;143;124;327;7;1;1;1.044
PIACENZA;PONTE DELL'OLIO;278;60;57;168;2;-;-;565
PIACENZA;PONTENURE;220;60;65;175;3;-;1;524
PIACENZA;RIVERGARO;367;118;109;250;2;-;1;847
PIACENZA;ROTTOFRENO;395;195;164;481;12;-;1;1.248
PIACENZA;SAN GIORGIO PIACENTINO;282;93;86;168;5;-;-;634
PIACENZA;SAN PIETRO IN CERRO;53;14;5;16;-;-;-;88
PIACENZA;SARMATO;92;48;30;74;2;-;-;246
PIACENZA;TRAVO;180;38;22;84;3;-;-;327
PIACENZA;VERNASCA;117;28;33;55;2;-;-;235
PIACENZA;VIGOLZONE;205;70;57;151;1;-;1;485
PIACENZA;VILLANOVA SULL'ARDA;72;22;20;49;1;-;-;164
PIACENZA;ZERBA;13;1;3;2;-;-;-;19
PIACENZA;ZIANO PIACENTINO;101;35;25;65;2;-;-;228
RAVENNA;ALFONSINE;411;243;178;313;4;-;2;1.151
RAVENNA;BAGNACAVALLO;603;332;241;516;7;-;-;1.699
RAVENNA;BAGNARA DI ROMAGNA;93;37;32;78;1;-;2;243
RAVENNA;BRISIGHELLA;446;193;122;307;6;-;-;1.074
RAVENNA;CASOLA VALSENIO;193;62;50;82;2;-;-;389
RAVENNA;CASTEL BOLOGNESE;263;157;127;275;9;-;2;833
RAVENNA;CERVIA;1.392;1.046;707;1.667;24;2;-;4.838
RAVENNA;CONSELICE;331;158;103;223;3;-;-;818
RAVENNA;COTIGNOLA;245;134;111;264;2;-;1;757
RAVENNA;FAENZA;2.391;1.237;952;2.205;34;2;7;6.828
RAVENNA;FUSIGNANO;316;140;107;246;1;-;1;811
RAVENNA;LUGO;1.279;588;428;1.042;26;-;5;3.368
RAVENNA;MASSA LOMBARDA;253;168;125;288;4;-;3;841
RAVENNA;NON DEFINITO RA;3;1;-;-;-;-;1;5
RAVENNA;RAVENNA;5.271;4.352;3.451;8.308;177;3;17;21.579
RAVENNA;RIOLO TERME;244;123;72;199;4;-;1;643
RAVENNA;RUSSI;408;247;198;400;6;-;2;1.261
RAVENNA;SANT'AGATA SUL SANTERNO;80;51;58;158;17;-;-;364
RAVENNA;SOLAROLO;180;71;70;124;1;-;-;446
REGGIO EMILIA;ALBINEA;435;204;144;353;8;1;1;1.146
REGGIO EMILIA;BAGNOLO IN PIANO;324;142;123;244;6;-;1;840
REGGIO EMILIA;BAISO;157;68;39;76;3;-;-;343
REGGIO EMILIA;BIBBIANO;492;221;149;319;9;-;-;1.190
REGGIO EMILIA;BORETTO;184;73;68;119;3;-;-;447
REGGIO EMILIA;BRESCELLO;255;82;71;164;1;-;-;573
REGGIO EMILIA;CADELBOSCO DI SOPRA;362;174;161;319;10;-;3;1.029
REGGIO EMILIA;CAMPAGNOLA EMILIA;168;87;75;130;2;-;-;462
REGGIO EMILIA;CAMPEGINE;145;65;61;129;6;-;-;406
REGGIO EMILIA;CANOSSA;208;71;59;134;2;-;-;474
REGGIO EMILIA;CARPINETI;192;68;56;87;-;-;1;404
REGGIO EMILIA;CASALGRANDE;673;412;299;662;13;-;-;2.059
REGGIO EMILIA;CASINA;254;80;57;132;1;-;-;524
REGGIO EMILIA;CASTELLARANO;601;286;239;492;11;-;2;1.631
REGGIO EMILIA;CASTELNOVO DI SOTTO;247;126;85;209;3;-;-;670
REGGIO EMILIA;CASTELNOVO NE' MONTI;465;166;123;280;8;1;-;1.043
REGGIO EMILIA;CAVRIAGO;323;203;174;343;5;-;-;1.048
REGGIO EMILIA;CORREGGIO;994;377;298;778;23;3;2;2.475
REGGIO EMILIA;FABBRICO;211;143;80;193;5;-;-;632
REGGIO EMILIA;GATTATICO;252;99;97;158;7;-;2;615
REGGIO EMILIA;GUALTIERI;211;92;78;160;7;-;-;548
REGGIO EMILIA;GUASTALLA;489;205;142;364;4;-;1;1.205
REGGIO EMILIA;LUZZARA;272;106;78;201;6;-;1;664
REGGIO EMILIA;MONTECCHIO EMILIA;544;167;116;303;4;-;1;1.135
REGGIO EMILIA;NOVELLARA;514;172;147;350;9;-;1;1.193
REGGIO EMILIA;POVIGLIO;289;100;81;169;4;-;-;643
REGGIO EMILIA;QUATTRO CASTELLA;581;249;250;538;19;-;3;1.640
REGGIO EMILIA;REGGIOLO;262;100;114;208;8;-;-;692
REGGIO EMILIA;REGGIO NELL'EMILIA;5.593;3.364;2.726;6.368;140;7;16;18.214
REGGIO EMILIA;RIO SALICETO;221;115;62;221;1;-;-;620
REGGIO EMILIA;ROLO;122;48;39;86;1;-;1;297
REGGIO EMILIA;RUBIERA;409;225;212;436;12;-;1;1.295
REGGIO EMILIA;SAN MARTINO IN RIO;288;150;105;268;7;-;-;818
REGGIO EMILIA;SAN POLO D'ENZA;346;111;101;198;3;-;1;760
REGGIO EMILIA;SANT'ILARIO D'ENZA;323;135;157;333;2;-;2;952
REGGIO EMILIA;SCANDIANO;905;454;354;767;14;-;1;2.495
REGGIO EMILIA;TOANO;157;61;49;88;4;1;1;361
REGGIO EMILIA;VENTASSO;233;56;47;83;-;-;-;419
REGGIO EMILIA;VETTO;81;31;24;40;-;-;-;176
REGGIO EMILIA;VEZZANO SUL CROSTOLO;204;91;85;142;1;-;-;523
REGGIO EMILIA;VIANO;130;89;50;127;2;1;-;399
REGGIO EMILIA;VILLA MINOZZO;117;54;53;72;1;-;1;298
RIMINI;BELLARIA IGEA MARINA;755;609;407;994;15;2;-;2.782
RIMINI;CASTELDELCI;24;8;3;12;-;-;-;47
RIMINI;CATTOLICA;777;677;638;1.923;37;-;2;4.054
RIMINI;CORIANO;573;437;361;986;14;1;-;2.372
RIMINI;GEMMANO;83;53;22;66;2;-;-;226
RIMINI;MAIOLO;41;15;13;33;-;-;-;102
RIMINI;MISANO ADRIATICO;629;529;398;1.348;28;1;2;2.935
RIMINI;MONDAINO;58;43;25;52;2;-;-;180
RIMINI;MONTEFIORE CONCA;118;73;49;121;1;-;1;363
RIMINI;MONTEGRIDOLFO;108;33;20;64;1;-;-;226
RIMINI;MONTESCUDO-MONTE COLOMBO;296;249;202;406;13;-;-;1.166
RIMINI;MORCIANO DI ROMAGNA;312;260;184;522;12;-;-;1.290
RIMINI;NON DEFINITO RN;1;2;-;-;-;-;-;3
RIMINI;NOVAFELTRIA;322;179;152;288;3;-;-;944
RIMINI;PENNABILLI;101;47;49;83;1;-;-;281
RIMINI;POGGIO TORRIANA;320;168;117;270;8;-;-;883
RIMINI;RICCIONE;1.748;1.587;1.147;3.217;62;1;4;7.766
RIMINI;RIMINI;6.286;5.953;5.064;14.107;242;8;12;31.672
RIMINI;SALUDECIO;179;101;71;134;3;-;-;488
RIMINI;SAN CLEMENTE;214;219;183;456;13;-;1;1.086
RIMINI;SAN GIOVANNI IN MARIGNANO;530;430;333;1.044;23;-;1;2.361
RIMINI;SAN LEO;94;74;54;107;1;-;2;332
RIMINI;SANT'AGATA FELTRIA;78;38;29;71;-;-;-;216
RIMINI;SANTARCANGELO DI ROMAGNA;1.098;737;534;1.311;23;2;5;3.710
RIMINI;TALAMELLO;34;30;33;40;-;-;-;137
RIMINI;VERUCCHIO;421;306;252;545;9;1;-;1.534
Somma:;;162.946;90.614;74.893;184.188;4.235;128;538;517.542
;;;;;;;;;
Pagina 2;;;;;;;;;
