PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;MOTOVEICOLO E QUADRICICLO TRASPORTO MERCI;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FERRARA;JOLANDA DI SAVOIA;;2;1;38;;2;0;;;0;43
FERRARA;LAGOSANTO;;5;;49;;1;0;;;0;55
FERRARA;MASI TORELLO;;3;;19;;0;0;;;0;22
FERRARA;MESOLA;;10;;71;;1;0;;;0;82
FERRARA;OSTELLATO;;7;;71;;3;0;;;0;81
FERRARA;POGGIO RENATICO;;11;;87;;3;0;;;0;101
FERRARA;PORTOMAGGIORE;;6;;103;;5;0;;;0;114
FERRARA;RIVA DEL PO;;2;;16;;0;0;;;0;18
FERRARA;RO;;2;;26;;0;0;;1;0;29
FERRARA;TERRE DEL RENO;;7;;87;;2;0;;;0;96
FERRARA;TRESIGALLO;;3;;25;;2;0;;;0;30
FERRARA;TRESIGNANA;;1;;21;;1;0;;;0;23
FERRARA;VIGARANO MAINARDA;;8;1;78;;6;0;;;0;93
FERRARA;VOGHIERA;;1;;37;;2;0;;;0;40
FORLI'-CESENA;BAGNO DI ROMAGNA;;5;;57;;1;0;;;0;63
FORLI'-CESENA;BERTINORO;;9;;100;;8;0;;;0;117
FORLI'-CESENA;BORGHI;;1;;37;;3;0;;;0;41
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;;4;;55;;3;0;;1;0;63
FORLI'-CESENA;CESENA;1;63;19;731;3;53;0;;2;3;875
FORLI'-CESENA;CESENATICO;;22;3;205;;17;0;;;0;247
FORLI'-CESENA;CIVITELLA DI ROMAGNA;;2;;32;;1;0;;;0;35
FORLI'-CESENA;DOVADOLA;;;1;17;;0;0;;;0;18
FORLI'-CESENA;FORLI';1;69;7;906;2;64;5;;1;1;1056
FORLI'-CESENA;FORLIMPOPOLI;;5;1;104;;2;0;;3;0;115
FORLI'-CESENA;GALEATA;;3;;25;;1;0;;;1;30
FORLI'-CESENA;GAMBETTOLA;;7;3;99;;2;0;;1;1;113
FORLI'-CESENA;GATTEO;2;6;1;77;;4;0;;1;0;91
FORLI'-CESENA;LONGIANO;;12;2;56;;5;0;;1;0;76
FORLI'-CESENA;MELDOLA;;4;;73;;2;0;;;1;80
FORLI'-CESENA;MERCATO SARACENO;;8;2;67;;4;0;;;0;81
FORLI'-CESENA;MODIGLIANA;;4;;39;1;0;0;1;;0;45
FORLI'-CESENA;MONTIANO;;2;;13;1;1;0;;;0;17
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;;1;8;;0;0;;;0;9
FORLI'-CESENA;PREDAPPIO;;8;;44;;1;0;;;0;53
FORLI'-CESENA;PREMILCUORE;;2;;10;;0;0;;;0;12
FORLI'-CESENA;ROCCA SAN CASCIANO;;1;;16;;0;0;;;0;17
FORLI'-CESENA;RONCOFREDDO;;4;1;25;;1;0;;;0;31
FORLI'-CESENA;SAN MAURO PASCOLI;;11;;88;;2;0;;;0;101
FORLI'-CESENA;SANTA SOFIA;;1;;42;;2;0;;;0;45
FORLI'-CESENA;SARSINA;1;;1;47;1;0;0;;;0;50
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;;12;2;165;;8;0;;1;0;188
FORLI'-CESENA;SOGLIANO AL RUBICONE;;4;;27;;1;0;;;0;32
FORLI'-CESENA;TREDOZIO;;1;;8;;0;0;;;0;9
FORLI'-CESENA;VERGHERETO;;2;;16;1;0;0;;;0;19
MODENA;BASTIGLIA;;2;1;39;;2;0;;;0;44
MODENA;BOMPORTO;;6;;111;;3;0;;2;0;122
MODENA;CAMPOGALLIANO;;3;;64;;1;0;;;1;69
MODENA;CAMPOSANTO;;2;;20;;0;0;;1;0;23
MODENA;CARPI;;34;1;473;;17;0;;;0;525
MODENA;CASTELFRANCO EMILIA;;19;1;242;;12;0;;;0;274
MODENA;CASTELNUOVO RANGONE;;3;;105;;6;0;;;0;114
MODENA;CASTELVETRO DI MODENA;;9;;92;;0;0;;;0;101
MODENA;CAVEZZO;;4;;77;;1;0;;;0;82
MODENA;CONCORDIA SULLA SECCHIA;;6;1;74;;1;0;;;0;82
MODENA;FANANO;;;;21;;1;0;;;0;22
MODENA;FINALE EMILIA;;7;2;130;;2;0;;;0;141
MODENA;FIORANO MODENESE;;15;;148;;4;0;;1;1;169
MODENA;FIUMALBO;;1;;5;;0;0;;;0;6
MODENA;FORMIGINE;;11;;239;;7;0;;;0;257
MODENA;FRASSINORO;;3;;14;;0;0;;;0;17
MODENA;GUIGLIA;;2;;43;1;1;0;;;0;47
MODENA;LAMA MOCOGNO;;4;;26;;1;0;;;0;31
MODENA;MARANELLO;;4;;108;;2;0;;;0;114
MODENA;MARANO SUL PANARO;;1;1;45;;0;0;;;0;47
MODENA;MEDOLLA;;4;;45;;1;0;;;0;50
MODENA;MIRANDOLA;;30;;210;;8;0;;1;1;250
MODENA;MODENA;21;56;8;1329;;69;0;;3;3;1489
MODENA;MONTECRETO;;;;6;;0;0;;;0;6
MODENA;MONTEFIORINO;;1;;10;;0;0;;;1;12
MODENA;MONTESE;;6;3;24;;3;0;;;0;36
MODENA;NONANTOLA;;8;;138;;5;0;;;0;151
MODENA;NOVI DI MODENA;;3;1;91;;2;0;;;0;97
MODENA;PALAGANO;;1;;15;;0;0;;1;0;17
MODENA;PAVULLO NEL FRIGNANO;2;15;7;145;;1;0;;;0;170
MODENA;PIEVEPELAGO;;4;;17;;0;0;;;0;21
MODENA;POLINAGO;;;;15;;0;0;;;0;15
MODENA;PRIGNANO SULLA SECCHIA;;5;;22;;0;0;;;0;27
MODENA;RAVARINO;;1;1;63;;1;0;;;0;66
MODENA;RIOLUNATO;;2;;6;;0;0;;;0;8
MODENA;SAN CESARIO SUL PANARO;;3;;40;;2;0;;;0;45
MODENA;SAN FELICE SUL PANARO;;3;;104;;0;0;;2;0;109
MODENA;SAN POSSIDONIO;;6;;36;;0;0;;;0;42
MODENA;SAN PROSPERO;;3;;50;;1;0;;;0;54
MODENA;SASSUOLO;;30;3;304;;3;0;;9;0;349
MODENA;SAVIGNANO SUL PANARO;;1;;67;;5;0;;;0;73
MODENA;SERRAMAZZONI;;8;;75;;0;1;;;0;84
MODENA;SESTOLA;;3;;27;;2;0;;;0;32
MODENA;SOLIERA;;7;;138;;2;0;;;0;147
MODENA;SPILAMBERTO;;11;2;87;;4;0;;;0;104
MODENA;VIGNOLA;;15;1;230;;5;0;;2;0;253
MODENA;ZOCCA;;3;;36;;0;0;;;0;39
PARMA;ALBARETO;;;;14;;0;0;;;0;14
PARMA;BARDI;;;;20;;0;0;;;0;20
PARMA;BEDONIA;;1;;21;;1;0;;;0;23
PARMA;BERCETO;;1;;22;;1;0;;;0;24
PARMA;BORE;;1;;10;;0;0;;;0;11
PARMA;BORGO VAL DI TARO;;2;;46;;1;0;;;0;49
PARMA;BUSSETO;1;4;;46;;2;0;;;0;53
PARMA;CALESTANO;;;;14;;0;0;;;0;14
PARMA;COLLECCHIO;;13;2;143;;3;0;;1;0;162
PARMA;COLORNO;;6;;72;;5;0;;;0;83
PARMA;COMPIANO;;1;;7;;0;0;;;0;8
PARMA;CORNIGLIO;2;;;12;;0;0;;;0;14
PARMA;FELINO;;5;3;66;;1;0;;;0;75
PARMA;FIDENZA;;14;2;202;;6;0;;3;5;232
PARMA;FONTANELLATO;;4;;69;;0;0;;;1;74
PARMA;FONTEVIVO;;4;;33;;4;0;;;0;41
PARMA;FORNOVO DI TARO;;3;;61;;1;0;;;0;65
PARMA;LANGHIRANO;;13;3;99;;3;1;;;1;120
PARMA;LESIGNANO DE BAGNI;;5;;44;;4;1;;;0;54
PARMA;MEDESANO;;7;;91;;2;0;;1;0;101
PARMA;MEZZANI;;;;23;;1;0;;;0;24
PARMA;MONCHIO DELLE CORTI;;;;8;;0;0;;;0;8
PARMA;MONTECHIARUGOLO;;5;1;106;;5;0;;1;0;118
PARMA;NEVIANO DEGLI ARDUINI;;3;1;21;;0;0;;;0;25
PARMA;NOCETO;;8;2;110;;4;0;;;0;124
PARMA;PALANZANO;1;1;;11;;0;0;;;0;13
PARMA;PARMA;24;105;28;1259;1;101;1;2;25;31;1577
PARMA;PELLEGRINO PARMENSE;;2;;9;;0;0;;;0;11
PARMA;POLESINE ZIBELLO;;;1;33;;1;0;;;0;35
PARMA;ROCCABIANCA;;3;;33;;1;0;;;0;37
PARMA;SALA BAGANZA;;5;;41;;2;0;;;0;48
PARMA;SALSOMAGGIORE TERME;1;15;;171;;6;0;;;0;193
PARMA;SAN SECONDO PARMENSE;;4;;61;;1;0;;1;0;67
PARMA;SISSA TRECASALI;;1;;71;;2;0;;;0;74
PARMA;SOLIGNANO;;1;;16;;1;0;;;0;18
PARMA;SORAGNA;;2;1;52;;1;0;;;0;56
PARMA;SORBOLO;;3;;53;;2;0;;;0;58
PARMA;SORBOLO MEZZANI;;2;;32;;0;0;;2;0;36
PARMA;TERENZO;;1;;9;;0;0;;;0;10
PARMA;TIZZANO VAL PARMA;;3;;17;;0;0;;;0;20
PARMA;TORNOLO;;1;;5;;1;0;;;0;7
PARMA;TORRILE;;5;;64;;4;0;;;0;73
PARMA;TRAVERSETOLO;;8;;84;;2;0;;;0;94
PARMA;VALMOZZOLA;;1;;2;;0;0;;;0;3
PARMA;VARANO DE' MELEGARI;;6;;27;;0;0;;;0;33
PARMA;VARSI;;;1;12;;1;0;;;0;14
PIACENZA;AGAZZANO;;3;;17;;1;0;;;0;21
PIACENZA;ALSENO;;2;;36;;2;0;;;0;40
PIACENZA;ALTA VAL TIDONE;;;;11;;0;0;;;0;11
PIACENZA;BESENZONE;;2;1;9;;0;0;;;0;12
PIACENZA;BETTOLA;;6;;19;;0;0;;;0;25
PIACENZA;BOBBIO;;4;;29;;2;0;;;0;35
PIACENZA;BORGONOVO VAL TIDONE;;5;;65;;0;0;;;0;70
PIACENZA;CADEO;;7;;48;;0;0;;1;0;56
PIACENZA;CALENDASCO;;;;20;;1;0;;;0;21
PIACENZA;CAMINATA;;;;1;;0;0;;;0;1
PIACENZA;CAORSO;;2;;30;;0;0;;1;0;33
PIACENZA;CARPANETO PIACENTINO;;6;2;59;;1;0;;;0;68
PIACENZA;CASTEL SAN GIOVANNI;;7;1;102;;2;0;;;0;112
PIACENZA;CASTELL'ARQUATO;;1;;42;;0;0;;1;0;44
PIACENZA;CASTELVETRO PIACENTINO;;4;;50;;2;0;;;0;56
PIACENZA;CERIGNALE;;1;;2;;0;0;;;0;3
PIACENZA;COLI;;1;;10;;1;0;;;0;12
PIACENZA;CORTE BRUGNATELLA;;;;3;;0;0;;;0;3
PIACENZA;CORTEMAGGIORE;;5;1;39;;1;0;;;1;47
PIACENZA;FARINI;;1;1;5;;0;0;;;0;7
PIACENZA;FERRIERE;;2;;11;;0;0;;;1;14
PIACENZA;FIORENZUOLA D'ARDA;;12;;125;;2;0;;8;7;154
PIACENZA;GAZZOLA;;1;;12;;1;0;;;0;14
PIACENZA;GOSSOLENGO;;4;;31;;3;0;;;0;38
PIACENZA;GRAGNANO TREBBIENSE;;4;;38;;0;0;;;0;42
PIACENZA;GROPPARELLO;;2;;23;;0;0;;;0;25
PIACENZA;LUGAGNANO VAL D'ARDA;;2;1;27;;1;0;;;0;31
PIACENZA;MONTICELLI D'ONGINA;;5;;43;;1;0;;;0;49
PIACENZA;MORFASSO;;2;1;13;;0;0;;;0;16
PIACENZA;NIBBIANO;;;;9;;0;0;;;0;9
PIACENZA;OTTONE;;;;5;;0;0;;;0;5
PIACENZA;PECORARA;;;;1;;1;0;;;0;2
PIACENZA;PIACENZA;1;62;6;695;;20;1;;19;2;806
PIACENZA;PIANELLO VAL TIDONE;;3;;22;;0;0;;;0;25
PIACENZA;PIOZZANO;;;;6;;1;0;;;0;7
PIACENZA;PODENZANO;;9;;62;;2;0;;;2;75
PIACENZA;PONTE DELL'OLIO;;1;1;32;;1;0;;;0;35
PIACENZA;PONTENURE;;4;1;38;;0;0;;;1;44
PIACENZA;RIVERGARO;;5;1;43;;3;0;;;1;53
PIACENZA;ROTTOFRENO;;7;1;105;;2;0;;;1;116
PIACENZA;SAN GIORGIO PIACENTINO;;4;;43;;1;0;;;0;48
PIACENZA;SAN PIETRO IN CERRO;;2;;5;;0;0;;;0;7
PIACENZA;SARMATO;;10;;26;;0;0;;1;0;37
PIACENZA;TRAVO;;1;;22;;0;0;;;0;23
PIACENZA;VERNASCA;;1;;23;;1;0;;;0;25
PIACENZA;VIGOLZONE;;4;;40;;0;0;;2;0;46
PIACENZA;VILLANOVA SULL'ARDA;;3;;13;;0;0;;;0;16
PIACENZA;ZERBA;;;;1;;0;0;;;0;1
PIACENZA;ZIANO PIACENTINO;;3;;23;;0;0;;;0;26
RAVENNA;ALFONSINE;;9;;80;1;5;0;;;0;95
RAVENNA;BAGNACAVALLO;;8;2;150;;6;0;;;0;166
RAVENNA;BAGNARA DI ROMAGNA;;3;1;22;;2;0;;;0;28
RAVENNA;BRISIGHELLA;;5;;78;;4;0;;;0;87
RAVENNA;CASOLA VALSENIO;;6;;28;;1;0;;;0;35
RAVENNA;CASTEL BOLOGNESE;;6;;86;;5;0;;;0;97
RAVENNA;CERVIA;;21;3;256;;24;1;;;0;305
RAVENNA;CONSELICE;;7;3;91;;3;0;;;0;104
RAVENNA;COTIGNOLA;;4;;67;;0;0;;;0;71
RAVENNA;FAENZA;;40;2;518;;27;1;;1;1;590
RAVENNA;FUSIGNANO;;7;;82;;3;0;;;0;92
RAVENNA;LUGO;;28;2;288;;7;0;;1;0;326
RAVENNA;MASSA LOMBARDA;;4;;81;;2;0;;;0;87
RAVENNA;RAVENNA;1;91;21;1313;3;95;3;1;6;4;1538
RAVENNA;RIOLO TERME;;2;;67;;2;0;;;0;71
RAVENNA;RUSSI;;8;;117;;4;0;;2;0;131
RAVENNA;SANT'AGATA SUL SANTERNO;;7;;25;;0;0;;;0;32
RAVENNA;SOLAROLO;;;;41;;2;0;;;3;46
REGGIO EMILIA;ALBINEA;;;;71;;3;0;;;0;74
REGGIO EMILIA;BAGNOLO IN PIANO;;4;;78;;5;0;;;0;87
REGGIO EMILIA;BAISO;;1;;33;;0;0;;;0;34
REGGIO EMILIA;BIBBIANO;;12;1;94;;4;0;;;0;111
REGGIO EMILIA;BORETTO;;2;;51;;0;0;;;0;53
REGGIO EMILIA;BRESCELLO;;2;1;54;;1;0;;;0;58
REGGIO EMILIA;CADELBOSCO DI SOPRA;;5;1;94;;4;0;;;1;105
REGGIO EMILIA;CAMPAGNOLA EMILIA;;3;;54;;1;0;;;0;58
REGGIO EMILIA;CAMPEGINE;;2;1;49;;0;0;;;0;52
REGGIO EMILIA;CANOSSA;;4;;38;;0;0;;;0;42
REGGIO EMILIA;CARPINETI;;6;1;34;;1;0;;;1;43
REGGIO EMILIA;CASALGRANDE;;9;;138;;9;0;;;2;158
REGGIO EMILIA;CASINA;;5;1;33;;1;0;;;0;40
REGGIO EMILIA;CASTELLARANO;;3;1;118;;5;0;;;1;128
REGGIO EMILIA;CASTELNOVO DI SOTTO;;4;2;76;;3;0;;;3;88
REGGIO EMILIA;CASTELNOVO NE' MONTI;;6;;77;;3;0;;;0;86
REGGIO EMILIA;CAVRIAGO;;9;1;79;;2;0;;;2;93
REGGIO EMILIA;CORREGGIO;;22;1;205;;0;0;;;0;228
REGGIO EMILIA;FABBRICO;;1;;49;;1;0;;;0;51
REGGIO EMILIA;GATTATICO;;2;;58;;2;0;;;0;62
REGGIO EMILIA;GUALTIERI;;4;;45;;0;0;;;0;49
REGGIO EMILIA;GUASTALLA;;4;;113;;5;0;;;1;123
REGGIO EMILIA;LUZZARA;;5;;82;;0;0;;;0;87
REGGIO EMILIA;MONTECCHIO EMILIA;;7;;101;;2;0;;;0;110
REGGIO EMILIA;NOVELLARA;;7;;101;;4;0;1;;1;114
REGGIO EMILIA;POVIGLIO;;8;;66;1;0;0;;;0;75
REGGIO EMILIA;QUATTRO CASTELLA;;12;1;83;;7;0;;;0;103
REGGIO EMILIA;REGGIO NELL'EMILIA;2;138;21;1272;1;87;0;;;6;1527
REGGIO EMILIA;REGGIOLO;;5;;76;;1;0;;;0;82
REGGIO EMILIA;RIO SALICETO;;4;;47;;0;0;;;0;51
REGGIO EMILIA;ROLO;;1;;35;;0;0;;;0;36
REGGIO EMILIA;RUBIERA;;5;4;115;;2;0;1;;0;127
REGGIO EMILIA;SAN MARTINO IN RIO;;11;;65;;3;0;;;0;79
REGGIO EMILIA;SAN POLO D'ENZA;;4;;62;;3;0;;;1;70
REGGIO EMILIA;SANT'ILARIO D'ENZA;;6;1;94;;1;0;;;42;144
REGGIO EMILIA;SCANDIANO;;13;1;211;;11;0;;;1;237
REGGIO EMILIA;TOANO;;7;;39;;0;0;;;0;46
REGGIO EMILIA;VENTASSO;;5;;24;;1;0;;;1;31
REGGIO EMILIA;VETTO;;1;;16;;0;0;;;0;17
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;;;49;;1;0;;;0;50
REGGIO EMILIA;VIANO;;2;;32;;0;0;;;0;34
REGGIO EMILIA;VILLA MINOZZO;;3;;33;;0;0;;;1;37
RIMINI;BELLARIA IGEA MARINA;1;15;1;160;3;18;0;1;;0;199
RIMINI;CASTELDELCI;;;;6;;0;0;;;0;6
RIMINI;CATTOLICA;1;9;1;90;;24;0;;;0;125
RIMINI;CORIANO;;10;;89;2;5;0;;;0;106
RIMINI;GEMMANO;;;;14;;1;0;;;0;15
RIMINI;MAIOLO;;;;3;;1;0;;;0;4
RIMINI;MISANO ADRIATICO;;6;1;105;2;2;1;;;0;117
RIMINI;MONDAINO;;;;16;;0;0;;;0;16
RIMINI;MONTECOPIOLO;;;;10;;0;0;;;0;10
RIMINI;MONTEFIORE CONCA;;1;;20;1;2;0;;;0;24
RIMINI;MONTEGRIDOLFO;;1;;13;;0;0;;;0;14
RIMINI;MONTESCUDO-MONTE COLOMBO;;1;;73;;2;0;;;0;76
RIMINI;MORCIANO DI ROMAGNA;;3;;52;;7;0;;;0;62
RIMINI;NOVAFELTRIA;;2;;51;;3;0;;;1;57
RIMINI;PENNABILLI;;1;;22;;1;0;;;0;24
RIMINI;POGGIO BERNI;;;;1;;1;0;;;0;2
RIMINI;POGGIO TORRIANA;;4;;42;;1;0;;;0;47
RIMINI;RICCIONE;;19;4;246;;33;1;;;0;303
RIMINI;RIMINI;;68;7;1016;4;150;1;1;2;1;1250
RIMINI;SALUDECIO;;4;;35;;4;0;;;0;43
RIMINI;SAN CLEMENTE;;2;;59;;3;0;;;0;64
RIMINI;SAN GIOVANNI IN MARIGNANO;;5;2;66;;4;0;;;0;77
RIMINI;SAN LEO;;3;;25;;1;0;;;0;29
RIMINI;SANT'AGATA FELTRIA;;2;;18;1;1;0;;;0;22
RIMINI;SANTARCANGELO DI ROMAGNA;;13;1;158;1;9;0;;;0;182
RIMINI;SASSOFELTRIO;;;;7;;0;0;;;0;7
RIMINI;TALAMELLO;;1;;13;;0;0;;;0;14
RIMINI;VERUCCHIO;;4;;67;1;6;0;;1;0;79
Totale complessivo;;99;2655;318;34754;35;2102;21;8;129;152;40273
