PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;GALLIERA;;12;3;125;0;26;0;3;0;169
BOLOGNA;GRANAROLO DELL'EMILIA;;33;9;219;0;57;0;1;2;321
BOLOGNA;GRIZZANA MORANDI;;7;;76;0;8;1;;0;92
BOLOGNA;IMOLA;3;114;47;1194;3;221;1;3;9;1595
BOLOGNA;LIZZANO IN BELVEDERE;1;7;2;40;0;12;0;;0;62
BOLOGNA;LOIANO;;13;2;104;0;18;1;;0;138
BOLOGNA;MALALBERGO;;9;7;184;0;22;0;;0;222
BOLOGNA;MARZABOTTO;;9;5;127;0;21;0;1;1;164
BOLOGNA;MEDICINA;;34;8;319;0;60;0;2;5;428
BOLOGNA;MINERBIO;;19;2;143;0;27;2;;0;193
BOLOGNA;MOLINELLA;1;29;11;272;0;52;0;3;7;375
BOLOGNA;MONGHIDORO;;18;2;94;0;18;1;;0;133
BOLOGNA;MONTE SAN PIETRO;;21;5;176;0;47;1;;0;250
BOLOGNA;MONTERENZIO;;13;2;138;0;34;1;;0;188
BOLOGNA;MONZUNO;;21;4;137;0;20;1;;0;183
BOLOGNA;MORDANO;;9;3;92;0;22;0;1;0;127
BOLOGNA;OZZANO DELL'EMILIA;;30;11;211;0;64;0;;1;317
BOLOGNA;PIANORO;;34;4;305;1;73;0;;0;417
BOLOGNA;PIEVE DI CENTO;;10;5;108;0;25;1;2;2;153
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;16;2;68;0;20;1;;1;108
BOLOGNA;SALA BOLOGNESE;;15;3;128;1;35;0;1;0;183
BOLOGNA;SAN GIORGIO DI PIANO;2;11;5;150;0;31;0;;3;202
BOLOGNA;SAN GIOVANNI IN PERSICETO;;68;12;499;0;85;1;1;2;668
BOLOGNA;SAN LAZZARO DI SAVENA;;45;13;459;0;132;1;2;3;655
BOLOGNA;SAN PIETRO IN CASALE;;14;3;229;0;42;0;;1;289
BOLOGNA;SANT'AGATA BOLOGNESE;;10;;155;0;27;0;3;3;198
BOLOGNA;SASSO MARCONI;;29;4;254;0;63;2;;1;353
BOLOGNA;VALSAMOGGIA;;79;12;572;0;119;1;1;0;784
BOLOGNA;VERGATO;;12;7;143;0;18;0;;0;180
BOLOGNA;ZOLA PREDOSA;;53;14;322;1;78;0;6;0;474
FORLI' CESENA;BAGNO DI ROMAGNA;;13;5;94;0;20;0;;2;134
FORLI' CESENA;BERTINORO;;16;9;219;0;58;0;6;14;322
FORLI' CESENA;BORGHI;;7;1;66;0;10;0;;1;85
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;14;3;120;1;14;0;1;4;157
FORLI' CESENA;CESENA;;362;426;1575;11;382;2;25;52;2835
FORLI' CESENA;CESENATICO;;56;14;426;0;104;0;1;2;603
FORLI' CESENA;CIVITELLA DI ROMAGNA;;11;3;66;0;13;0;;0;93
FORLI' CESENA;DOVADOLA;;2;2;22;0;5;0;;0;31
FORLI' CESENA;FORLI';;206;77;2014;2;406;5;6;8;2724
FORLI' CESENA;FORLIMPOPOLI;;28;9;233;0;46;0;23;25;364
FORLI' CESENA;GALEATA;;6;1;55;0;6;0;;0;68
FORLI' CESENA;GAMBETTOLA;;24;3;172;2;48;0;2;2;253
FORLI' CESENA;GATTEO;;19;5;153;2;46;0;1;1;227
FORLI' CESENA;LONGIANO;;10;3;125;0;32;0;5;10;185
FORLI' CESENA;MELDOLA;;22;5;169;0;31;0;;1;228
FORLI' CESENA;MERCATO SARACENO;;14;7;152;0;30;0;3;0;206
FORLI' CESENA;MODIGLIANA;;10;;70;0;12;0;;0;92
FORLI' CESENA;MONTIANO;;3;1;21;0;12;0;;1;38
FORLI' CESENA;PORTICO E SAN BENEDETTO;;3;1;9;0;4;0;;0;17
FORLI' CESENA;PREDAPPIO;;22;2;124;0;12;1;;0;161
FORLI' CESENA;PREMILCUORE;1;4;;13;0;2;0;;0;20
FORLI' CESENA;ROCCA SAN CASCIANO;;5;3;36;0;8;0;;0;52
FORLI' CESENA;RONCOFREDDO;;7;1;76;1;12;1;2;2;102
FORLI' CESENA;SAN MAURO PASCOLI;;34;2;204;1;57;0;;2;300
FORLI' CESENA;SANTA SOFIA;;3;3;79;0;8;2;;0;95
FORLI' CESENA;SARSINA;1;8;3;67;0;17;1;;2;99
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;40;5;318;0;63;0;2;0;428
FORLI' CESENA;SOGLIANO AL RUBICONE;;11;3;66;0;11;1;1;0;93
FORLI' CESENA;TREDOZIO;;4;;15;0;1;0;;0;20
FORLI' CESENA;VERGHERETO;;4;1;30;0;2;0;;0;37
FERRARA;ARGENTA;;62;5;407;0;52;0;1;4;531
FERRARA;BONDENO;6;23;6;256;0;39;1;;3;334
FERRARA;CENTO;;77;22;675;0;108;0;3;5;890
FERRARA;CODIGORO;;27;7;210;0;40;0;3;4;291
FERRARA;COMACCHIO;;64;21;337;1;96;0;;2;521
FERRARA;COPPARO;;32;8;275;0;43;0;;3;361
FERRARA;FERRARA;7;216;34;2089;1;387;3;8;11;2756
FERRARA;FISCAGLIA;;23;11;182;0;35;1;1;4;257
FERRARA;GORO;;16;3;57;0;14;0;;0;90
FERRARA;JOLANDA DI SAVOIA;;7;;49;0;11;0;3;1;71
FERRARA;LAGOSANTO;;12;2;87;0;13;0;1;2;117
FERRARA;MASI TORELLO;;5;1;31;0;4;0;;0;41
FERRARA;MESOLA;;17;2;131;0;23;1;;1;175
FERRARA;OSTELLATO;;15;1;107;0;21;0;;1;145
FERRARA;POGGIO RENATICO;;24;5;200;0;48;2;;2;281
FERRARA;PORTOMAGGIORE;;52;4;196;0;27;0;;3;282
FERRARA;RIVA DEL PO;;19;1;139;1;27;0;;2;189
FERRARA;TERRE DEL RENO;;33;4;188;1;31;1;1;0;259
FERRARA;TRESIGNANA;;14;5;110;0;12;0;;0;141
FERRARA;VIGARANO MAINARDA;;18;4;104;0;34;1;;0;161
FERRARA;VOGHIERA;;13;1;55;0;10;1;;0;80
MODENA;BASTIGLIA;;8;1;87;0;19;0;3;0;118
MODENA;BOMPORTO;;26;23;196;0;31;0;17;17;310
MODENA;CAMPOGALLIANO;;29;5;165;0;38;0;2;86;325
MODENA;CAMPOSANTO;;10;4;67;0;8;0;;0;89
MODENA;CARPI;;125;31;1098;0;199;2;2;3;1460
MODENA;CASTELFRANCO EMILIA;;70;11;638;0;129;0;5;4;857
MODENA;CASTELNUOVO RANGONE;;26;6;280;1;60;0;2;1;376
MODENA;CASTELVETRO DI MODENA;;24;5;209;1;49;1;1;3;293
MODENA;CAVEZZO;;12;1;100;0;22;0;2;2;139
MODENA;CONCORDIA SULLA SECCHIA;;21;3;172;0;31;1;;0;228
MODENA;FANANO;;16;;73;0;8;1;1;2;101
MODENA;FINALE EMILIA;;28;4;264;0;48;1;;1;346
MODENA;FIORANO MODENESE;;48;4;343;0;60;2;;0;457
MODENA;FIUMALBO;;4;2;23;1;2;0;;0;32
MODENA;FORMIGINE;2;68;13;672;0;129;1;2;3;890
MODENA;FRASSINORO;;6;1;42;0;8;3;;0;60
MODENA;GUIGLIA;;13;3;93;0;12;0;;0;121
MODENA;LAMA MOCOGNO;;12;1;58;0;11;1;;1;84
MODENA;MARANELLO;;29;5;337;0;60;3;1;1;436
MODENA;MARANO SUL PANARO;;10;4;104;0;25;4;;1;148
MODENA;MEDOLLA;;15;3;94;0;14;0;;0;126
MODENA;MIRANDOLA;;54;14;491;0;76;1;2;1;639
MODENA;MODENA;1;328;70;3094;2;544;3;20;12;4074
MODENA;MONTECRETO;;4;1;20;0;8;0;;0;33
MODENA;MONTEFIORINO;;12;1;38;1;17;1;1;2;73
MODENA;MONTESE;;18;5;48;0;11;1;;0;83
MODENA;NONANTOLA;;32;9;317;0;56;0;;2;416
MODENA;NOVI DI MODENA;;20;4;183;0;39;0;;0;246
MODENA;PALAGANO;;8;2;44;0;6;0;1;0;61
MODENA;PAVULLO NEL FRIGNANO;2;53;15;411;1;65;3;;0;550
MODENA;PIEVEPELAGO;;7;2;45;0;7;1;;0;62
MODENA;POLINAGO;1;7;2;40;0;15;0;;0;65
MODENA;PRIGNANO SULLA SECCHIA;;9;;77;0;16;3;;1;106
MODENA;RAVARINO;;19;3;122;0;11;1;2;0;158
MODENA;RIOLUNATO;;;;9;1;3;0;;0;13
MODENA;SAN CESARIO SUL PANARO;;9;2;142;0;29;0;1;2;185
MODENA;SAN FELICE SUL PANARO;;30;9;204;0;41;1;5;5;295
MODENA;SAN POSSIDONIO;;5;2;65;0;11;0;;0;83
MODENA;SAN PROSPERO;;16;3;135;0;33;1;1;1;190
MODENA;SASSUOLO;;104;17;837;1;127;0;30;13;1129
MODENA;SAVIGNANO SUL PANARO;;28;2;153;0;33;0;;1;217
MODENA;SERRAMAZZONI;;32;9;199;1;48;1;1;1;292
MODENA;SESTOLA;;6;1;48;0;9;1;;0;65
MODENA;SOLIERA;;24;5;284;0;49;1;;0;363
MODENA;SPILAMBERTO;;30;6;230;1;39;0;4;1;311
MODENA;VIGNOLA;;45;13;514;2;72;2;7;9;664
MODENA;ZOCCA;;10;1;93;1;15;0;;0;120
PIACENZA;AGAZZANO;;9;1;42;0;3;0;;0;55
PIACENZA;ALSENO;;19;3;106;0;24;1;1;0;154
PIACENZA;ALTA VAL TIDONE;;8;1;51;0;8;1;1;3;73
PIACENZA;BESENZONE;;1;1;17;0;5;0;;0;24
PIACENZA;BETTOLA;;12;;47;2;8;1;;0;70
PIACENZA;BOBBIO;;12;1;43;0;7;1;;0;64
PIACENZA;BORGONOVO VAL TIDONE;1;15;2;151;0;25;0;;0;194
PIACENZA;CADEO;;22;16;117;0;15;0;6;6;182
PIACENZA;CALENDASCO;;11;;39;0;12;2;1;6;71
PIACENZA;CAORSO;;16;1;79;0;19;0;4;1;120
PIACENZA;CARPANETO PIACENTINO;1;20;1;138;0;37;0;1;4;202
PIACENZA;CASTEL SAN GIOVANNI;;25;5;267;0;40;0;8;4;349
PIACENZA;CASTELL'ARQUATO;;18;1;100;0;16;0;1;0;136
PIACENZA;CASTELVETRO PIACENTINO;;12;4;100;0;9;0;;0;125
PIACENZA;COLI;9;1;;7;0;2;0;;0;19
PIACENZA;CORTE BRUGNATELLA;;2;;15;0;1;0;;0;18
PIACENZA;CORTEMAGGIORE;;7;6;81;0;24;0;2;8;128
PIACENZA;FARINI;;9;;18;0;2;1;;0;30
PIACENZA;FERRIERE;;4;;23;0;2;2;;0;31
PIACENZA;FIORENZUOLA D'ARDA;;42;10;307;0;43;2;10;14;428
PIACENZA;GAZZOLA;;11;2;50;0;14;0;;0;77
PIACENZA;GOSSOLENGO;;12;4;85;0;31;0;;2;134
PIACENZA;GRAGNANO TREBBIENSE;;8;1;91;0;18;0;;0;118
PIACENZA;GROPPARELLO;1;12;;47;0;10;0;;1;71
PIACENZA;LUGAGNANO VAL D'ARDA;;12;4;65;0;20;2;;1;104
PIACENZA;MONTICELLI D'ONGINA;;15;4;108;0;11;0;;1;139
PIACENZA;MORFASSO;;2;2;27;0;4;0;;0;35
PIACENZA;OTTONE;;3;;9;0;1;0;;0;13
PIACENZA;PIACENZA;3;203;30;1738;1;340;1;50;38;2404
PIACENZA;PIANELLO VAL TIDONE;;8;2;50;0;13;0;1;0;74
PIACENZA;PIOZZANO;;3;1;11;0;2;0;;0;17
PIACENZA;PODENZANO;;26;;174;0;38;0;1;9;248
PIACENZA;PONTE DELL'OLIO;;9;4;90;0;18;0;;0;121
PIACENZA;PONTENURE;;24;3;122;0;21;0;3;2;175
PIACENZA;RIVERGARO;;26;2;148;0;23;1;3;5;208
PIACENZA;ROTTOFRENO;;35;5;236;0;49;0;;3;328
PIACENZA;SAN GIORGIO PIACENTINO;;21;1;128;0;20;0;;0;170
PIACENZA;SAN PIETRO IN CERRO;;4;;13;0;4;0;;0;21
PIACENZA;SARMATO;;8;5;73;1;11;0;1;4;103
PIACENZA;TRAVO;;8;;43;1;14;0;;0;66
PIACENZA;VERNASCA;;10;2;42;0;8;1;;3;66
PIACENZA;VIGOLZONE;;12;1;99;0;9;0;1;2;124
PIACENZA;VILLANOVA SULL'ARDA;;5;1;36;0;4;0;;2;48
PIACENZA;ZERBA;;;;2;0;1;0;;0;3
PIACENZA;ZIANO PIACENTINO;;10;;61;0;9;1;;0;81
PARMA;ALBARETO;;11;2;42;0;11;0;;0;66
PARMA;BARDI;;13;4;27;0;5;2;;0;51
PARMA;BEDONIA;;18;1;65;0;11;0;;1;96
PARMA;BERCETO;;5;1;44;0;5;0;1;0;56
PARMA;BORE;;1;;8;0;5;0;;0;14
PARMA;BORGO VAL DI TARO;;19;;110;1;21;0;;0;151
PARMA;BUSSETO;;14;1;122;1;17;1;2;3;161
PARMA;CALESTANO;3;4;;54;0;9;0;2;11;83
PARMA;COLLECCHIO;;24;7;260;0;53;1;2;0;347
PARMA;COLORNO;;17;5;170;0;15;0;;0;207
PARMA;COMPIANO;;5;1;24;0;4;0;;0;34
PARMA;CORNIGLIO;1;9;1;34;0;7;0;;0;52
PARMA;FELINO;;7;2;160;0;29;1;1;1;201
PARMA;FIDENZA;;87;10;475;0;87;0;2;2;663
PARMA;FONTANELLATO;;23;3;129;0;18;0;1;2;176
PARMA;FONTEVIVO;;20;2;104;0;21;0;6;3;156
PARMA;FORNOVO DI TARO;;14;3;140;1;16;1;;2;177
PARMA;LANGHIRANO;2;22;4;187;0;34;1;;1;251
PARMA;LESIGNANO DE BAGNI;;12;3;117;1;20;0;;0;153
PARMA;MEDESANO;;29;6;224;1;35;1;2;0;298
PARMA;MONCHIO DELLE CORTI;1;4;;26;0;3;1;;0;35
PARMA;MONTECHIARUGOLO;;14;7;191;0;39;2;1;1;255
PARMA;NEVIANO DEGLI ARDUINI;1;13;6;78;0;10;3;;0;111
PARMA;NOCETO;;28;6;245;0;63;0;7;0;349
PARMA;PALANZANO;1;6;1;20;0;5;0;;1;34
PARMA;PARMA;1;338;50;2999;3;628;4;39;28;4090
PARMA;PELLEGRINO PARMENSE;;3;;27;0;2;0;;0;32
PARMA;POLESINE ZIBELLO;;8;3;58;1;10;1;1;0;82
PARMA;ROCCABIANCA;;10;;54;0;5;0;;1;70
PARMA;SALA BAGANZA;;13;;100;0;23;0;1;2;139
PARMA;SALSOMAGGIORE TERME;;44;13;412;0;77;0;2;3;551
PARMA;SAN SECONDO PARMENSE;;13;3;112;0;18;1;1;1;149
PARMA;SISSA TRECASALI;;14;3;129;1;20;0;;1;168
PARMA;SOLIGNANO;;6;;37;0;2;0;;0;45
PARMA;SORAGNA;;9;5;68;0;10;0;1;0;93
PARMA;SORBOLO MEZZANI;;29;7;254;0;54;1;2;1;348
PARMA;TERENZO;;3;2;25;0;3;0;;0;33
PARMA;TIZZANO VAL PARMA;1;11;2;51;0;5;4;;0;74
PARMA;TORNOLO;1;7;1;19;0;3;0;;0;31
PARMA;TORRILE;;13;3;154;0;26;0;1;0;197
PARMA;TRAVERSETOLO;;21;6;185;0;36;2;1;0;251
PARMA;VALMOZZOLA;;3;1;8;0;0;0;;0;12
PARMA;VARANO DE' MELEGARI;;15;1;55;1;19;1;;2;94
PARMA;VARSI;;6;;21;0;5;0;;0;32
RAVENNA;ALFONSINE;;33;5;202;0;31;0;5;13;289
RAVENNA;BAGNACAVALLO;;33;7;277;1;60;0;;0;378
RAVENNA;BAGNARA DI ROMAGNA;1;4;3;50;0;10;0;;0;68
RAVENNA;BRISIGHELLA;;21;3;127;0;26;3;1;0;181
RAVENNA;CASOLA VALSENIO;;8;1;44;0;13;0;;0;66
RAVENNA;CASTEL BOLOGNESE;;15;3;189;0;28;0;;0;235
RAVENNA;CERVIA;1;49;15;426;0;121;0;4;6;622
RAVENNA;CONSELICE;1;22;11;177;0;33;1;2;3;250
RAVENNA;COTIGNOLA;;21;2;158;0;32;1;1;0;215
RAVENNA;FAENZA;;187;18;1058;0;207;2;23;11;1506
RAVENNA;FUSIGNANO;;24;3;157;0;17;0;;0;201
RAVENNA;LUGO;;82;17;560;0;111;0;9;7;786
RAVENNA;MASSA LOMBARDA;1;24;6;229;0;31;0;;1;292
RAVENNA;RAVENNA;1;322;68;2585;2;624;1;20;44;3667
RAVENNA;RIOLO TERME;;10;3;114;0;27;0;;1;155
RAVENNA;RUSSI;;29;5;212;1;53;1;2;8;311
RAVENNA;SANT'AGATA SUL SANTERNO;;24;1;69;0;18;0;;0;112
RAVENNA;SOLAROLO;;11;1;80;0;12;0;1;0;105
REGGIO EMILIA;ALBINEA;;21;2;140;0;36;0;4;4;207
REGGIO EMILIA;BAGNOLO IN PIANO;;20;6;169;1;27;1;1;3;228
REGGIO EMILIA;BAISO;;13;1;61;0;10;0;;3;88
REGGIO EMILIA;BIBBIANO;;27;11;229;0;46;1;3;1;318
REGGIO EMILIA;BORETTO;;11;4;89;0;14;0;1;2;121
REGGIO EMILIA;BRESCELLO;;19;5;100;0;18;0;;0;142
REGGIO EMILIA;CADELBOSCO DI SOPRA;;30;10;226;0;40;0;;1;307
REGGIO EMILIA;CAMPAGNOLA EMILIA;;11;1;103;0;20;0;;1;136
REGGIO EMILIA;CAMPEGINE;;5;5;90;0;21;1;;1;123
REGGIO EMILIA;CANOSSA;;12;1;72;0;25;1;;1;112
REGGIO EMILIA;CARPINETI;;13;3;99;0;20;3;1;0;139
REGGIO EMILIA;CASALGRANDE;;49;9;389;0;96;0;3;5;551
REGGIO EMILIA;CASINA;;11;2;98;0;19;1;;0;131
REGGIO EMILIA;CASTELLARANO;2;39;5;298;0;68;1;3;2;418
REGGIO EMILIA;CASTELNOVO DI SOTTO;;19;6;144;2;22;0;2;2;197
REGGIO EMILIA;CASTELNOVO NE' MONTI;;31;7;230;1;40;2;;0;311
REGGIO EMILIA;CAVRIAGO;;25;;191;0;31;0;1;0;248
REGGIO EMILIA;CORREGGIO;;44;14;445;1;76;1;;1;582
REGGIO EMILIA;FABBRICO;;8;;105;0;21;0;3;1;138
REGGIO EMILIA;GATTATICO;;13;5;110;0;23;0;2;2;155
REGGIO EMILIA;GUALTIERI;;14;;154;0;18;1;2;3;192
REGGIO EMILIA;GUASTALLA;1;17;10;297;1;37;0;;1;364
REGGIO EMILIA;LUZZARA;;17;3;169;0;20;0;;0;209
REGGIO EMILIA;MONTECCHIO EMILIA;;13;7;172;0;43;0;5;3;243
REGGIO EMILIA;NOVELLARA;;26;3;216;0;38;2;;0;285
REGGIO EMILIA;POVIGLIO;;11;4;128;0;19;0;;5;167
REGGIO EMILIA;QUATTRO CASTELLA;;28;5;235;1;64;0;;0;333
REGGIO EMILIA;REGGIO NELL'EMILIA;1;424;63;3076;3;573;4;3;6;4153
REGGIO EMILIA;REGGIOLO;;16;3;176;1;35;0;;1;232
REGGIO EMILIA;RIO SALICETO;;23;1;134;0;19;1;;1;179
REGGIO EMILIA;ROLO;;8;2;65;0;4;0;;0;79
REGGIO EMILIA;RUBIERA;;43;5;281;0;57;0;3;2;391
REGGIO EMILIA;SAN MARTINO IN RIO;;28;3;137;0;31;1;1;2;203
REGGIO EMILIA;SAN POLO D'ENZA;;21;5;149;0;29;1;;1;206
REGGIO EMILIA;SANT'ILARIO D'ENZA;;29;5;200;0;27;0;;1;262
REGGIO EMILIA;SCANDIANO;;69;12;512;0;107;1;1;5;707
REGGIO EMILIA;TOANO;2;12;2;84;0;22;0;2;1;125
REGGIO EMILIA;VENTASSO;1;21;3;80;0;14;3;;0;122
REGGIO EMILIA;VETTO;1;6;;39;0;4;0;;0;50
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;19;2;77;0;21;2;;0;121
REGGIO EMILIA;VIANO;;5;2;74;0;27;0;1;0;109
REGGIO EMILIA;VILLA MINOZZO;;14;1;67;1;10;3;;0;96
RIMINI;BELLARIA IGEA MARINA;1;33;4;271;2;71;1;1;0;384
RIMINI;CASTELDELCI;;;;10;0;0;0;;0;10
RIMINI;CATTOLICA;;34;4;210;0;66;1;3;1;319
RIMINI;CORIANO;;26;5;174;1;80;0;;1;287
RIMINI;GEMMANO;;3;;15;0;6;0;;0;24
RIMINI;MAIOLO;;;;13;0;5;0;;0;18
RIMINI;MISANO ADRIATICO;;31;10;205;1;92;0;2;1;342
RIMINI;MONDAINO;;1;;21;0;5;0;;0;27
RIMINI;MONTEFIORE CONCA;;9;1;44;0;15;0;;0;69
RIMINI;MONTEGRIDOLFO;;2;;25;0;2;0;;0;29
RIMINI;MONTESCUDO-MONTE COLOMBO;;12;2;109;0;37;0;;0;160
RIMINI;MORCIANO DI ROMAGNA;1;8;1;112;0;39;1;;0;162
RIMINI;NOVAFELTRIA;1;10;3;106;0;25;0;;0;145
RIMINI;PENNABILLI;;4;1;56;1;13;0;;2;77
RIMINI;POGGIO TORRIANA;;17;;75;0;26;1;;0;119
RIMINI;RICCIONE;;43;6;490;0;172;2;1;2;716
RIMINI;RIMINI;3;296;91;2005;5;727;6;13;21;3167
RIMINI;SALUDECIO;;2;;64;0;22;0;;1;89
RIMINI;SAN CLEMENTE;;16;3;89;0;42;1;;0;151
RIMINI;SAN GIOVANNI IN MARIGNANO;;23;1;130;1;52;0;;0;207
RIMINI;SAN LEO;7;5;;39;0;11;1;;0;63
RIMINI;SANT'AGATA FELTRIA;;2;1;36;0;11;1;;0;51
RIMINI;SANTARCANGELO DI ROMAGNA;;44;13;339;2;107;2;5;4;516
RIMINI;TALAMELLO;;3;3;22;0;4;0;1;1;34
RIMINI;VERUCCHIO;;26;2;125;0;45;0;;0;198
Totale complessivo;;104;9608;2406;76042;94;16334;202;586;815;106191
