PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI CESENA;DOVADOLA;;;;1;0;0;0;;0;1
FORLI CESENA;FORLI';;71;29;550;0;48;0;6;12;716
FORLI CESENA;FORLIMPOPOLI;;11;3;28;0;7;0;12;3;64
FORLI CESENA;GALEATA;;3;;5;0;0;0;;0;8
FORLI CESENA;GAMBETTOLA;;8;;30;0;6;0;;0;44
FORLI CESENA;GATTEO;;2;;18;0;1;0;;0;21
FORLI CESENA;LONGIANO;;8;;21;0;2;0;;0;31
FORLI CESENA;MELDOLA;;2;1;39;0;4;0;;1;47
FORLI CESENA;MERCATO SARACENO;;5;;22;0;2;1;;0;30
FORLI CESENA;MODIGLIANA;;;;4;0;1;0;;0;5
FORLI CESENA;MONTIANO;;;;4;0;1;0;;0;5
FORLI CESENA;PORTICO E SAN BENEDETTO;;;;1;0;0;0;;0;1
FORLI CESENA;PREDAPPIO;;8;1;24;0;3;0;;0;36
FORLI CESENA;ROCCA SAN CASCIANO;;;;2;0;3;0;;0;5
FORLI CESENA;RONCOFREDDO;;2;;5;0;3;0;;1;11
FORLI CESENA;SAN MAURO PASCOLI;;2;4;21;0;9;0;;1;37
FORLI CESENA;SANTA SOFIA;;1;;6;0;0;0;;0;7
FORLI CESENA;SARSINA;1;1;;15;0;1;0;;0;18
FORLI CESENA;SAVIGNANO SUL RUBICONE;1;9;4;46;0;8;0;1;0;69
FORLI CESENA;SOGLIANO AL RUBICONE;;;;27;0;0;0;;0;27
FORLI CESENA;TREDOZIO;;1;;1;0;0;0;;0;2
FORLI CESENA;VERGHERETO;1;1;;4;0;0;0;;0;6
FERRARA;ARGENTA;;2;;34;0;3;0;1;0;40
FERRARA;BERRA;;;1;29;0;1;0;;0;31
FERRARA;BONDENO;1;2;1;31;0;3;0;1;1;40
FERRARA;CENTO;;13;1;161;0;4;0;3;0;182
FERRARA;CODIGORO;;1;;33;0;1;0;1;2;38
FERRARA;COMACCHIO;;12;;82;0;6;1;;0;101
FERRARA;COPPARO;;5;;109;0;3;0;;0;117
FERRARA;FERRARA;;48;3;676;0;47;0;4;5;783
FERRARA;FISCAGLIA;;1;;19;0;2;0;;0;22
FERRARA;FORMIGNANA;;;;6;0;0;0;;0;6
FERRARA;GORO;;4;;23;0;0;0;;0;27
FERRARA;JOLANDA DI SAVOIA;;1;;7;0;0;0;;0;8
FERRARA;LAGOSANTO;;1;;10;0;1;0;;0;12
FERRARA;MASI TORELLO;;;;9;0;0;0;;0;9
FERRARA;MESOLA;;1;;26;0;2;0;;1;30
FERRARA;OSTELLATO;;1;1;22;0;2;0;;0;26
FERRARA;POGGIO RENATICO;;3;;28;0;4;0;;0;35
FERRARA;PORTOMAGGIORE;;2;;21;0;4;0;;1;28
FERRARA;RO;;1;;14;0;0;0;;0;15
FERRARA;TERRE DEL RENO;;;;23;0;7;0;;1;31
FERRARA;TRESIGALLO;;1;;16;0;1;0;;0;18
FERRARA;VIGARANO MAINARDA;;3;;17;0;6;0;;0;26
FERRARA;VOGHIERA;;;;7;0;2;0;;0;9
MODENA;BASTIGLIA;;;;6;0;0;0;;0;6
MODENA;BOMPORTO;2;1;9;40;0;2;0;1;0;55
MODENA;CAMPOGALLIANO;;1;2;24;0;5;0;2;0;34
MODENA;CAMPOSANTO;;;;8;0;3;0;;0;11
MODENA;CARPI;;12;;232;0;43;0;;0;287
MODENA;CASTELFRANCO EMILIA;;9;1;87;1;5;0;;1;104
MODENA;CASTELNUOVO RANGONE;;5;;45;0;2;0;1;0;53
MODENA;CASTELVETRO DI MODENA;;;;22;0;1;0;;0;23
MODENA;CAVEZZO;;3;1;21;0;2;0;;0;27
MODENA;CONCORDIA SULLA SECCHIA;;2;;31;0;1;0;;0;34
MODENA;FANANO;;1;;6;0;0;0;;0;7
MODENA;FINALE EMILIA;;2;;35;0;6;0;;0;43
MODENA;FIORANO MODENESE;;12;1;90;0;5;0;;17;125
MODENA;FIUMALBO;;;;0;0;0;0;;1;1
MODENA;FORMIGINE;;5;;72;0;14;0;;0;91
MODENA;FRASSINORO;;;;4;0;2;0;;0;6
MODENA;GUIGLIA;;;;3;0;0;0;;0;3
MODENA;LAMA MOCOGNO;;;1;4;0;2;0;;0;7
MODENA;MARANELLO;;2;;27;0;11;0;;0;40
MODENA;MARANO SUL PANARO;;;;11;0;1;0;;0;12
MODENA;MEDOLLA;;16;;30;0;0;0;;0;46
MODENA;MIRANDOLA;;16;1;252;0;4;0;1;0;274
MODENA;MODENA;;56;10;1291;0;70;1;2;1;1431
MODENA;MONTECRETO;;1;;2;0;0;0;;0;3
MODENA;MONTEFIORINO;;1;;1;0;0;0;;0;2
MODENA;MONTESE;;1;;4;1;2;0;;0;8
MODENA;NONANTOLA;;3;;51;0;2;0;;0;56
MODENA;NOVI DI MODENA;;1;1;19;0;4;0;;0;25
MODENA;PALAGANO;;;;8;0;0;0;;0;8
MODENA;PAVULLO NEL FRIGNANO;;3;1;37;0;3;0;;0;44
MODENA;PIEVEPELAGO;;1;;4;0;0;0;;0;5
MODENA;POLINAGO;;;;2;0;0;0;;0;2
MODENA;PRIGNANO SULLA SECCHIA;;;;8;0;1;0;;0;9
MODENA;RAVARINO;;2;;18;0;0;0;;0;20
MODENA;RIOLUNATO;;;;1;0;0;0;;0;1
MODENA;SAN CESARIO SUL PANARO;;;17;16;0;4;0;1;0;38
MODENA;SAN FELICE SUL PANARO;;1;;27;0;1;0;1;0;30
MODENA;SAN POSSIDONIO;;;;7;0;1;0;;0;8
MODENA;SAN PROSPERO;;2;;18;0;1;0;;0;21
MODENA;SASSUOLO;;25;;555;0;14;0;3;1;598
MODENA;SAVIGNANO SUL PANARO;;4;;23;0;13;0;;0;40
MODENA;SERRAMAZZONI;;2;1;20;0;3;0;;0;26
MODENA;SESTOLA;;1;;1;0;0;0;;0;2
MODENA;SOLIERA;;1;;33;0;4;0;;0;38
MODENA;SPILAMBERTO;3;3;;41;0;3;0;;0;50
MODENA;VIGNOLA;;16;3;66;0;3;0;4;1;93
MODENA;ZOCCA;1;1;;8;0;2;0;;0;12
PIACENZA;AGAZZANO;;;;4;0;1;0;;0;5
PIACENZA;ALSENO;;1;;20;0;0;0;;0;21
PIACENZA;ALTA VAL TIDONE;;2;;6;0;0;0;1;0;9
PIACENZA;BESENZONE;;;;4;0;0;0;;0;4
PIACENZA;BETTOLA;1;2;;9;0;0;0;;0;12
PIACENZA;BOBBIO;;1;;5;0;0;1;;0;7
PIACENZA;BORGONOVO VAL TIDONE;;3;;17;0;2;0;;0;22
PIACENZA;CADEO;;4;;24;0;2;0;;0;30
PIACENZA;CALENDASCO;;2;;7;0;0;0;;0;9
PIACENZA;CAORSO;1;37;19;44;0;1;0;48;9;159
PIACENZA;CARPANETO PIACENTINO;;2;;22;0;2;0;1;0;27
PIACENZA;CASTEL SAN GIOVANNI;;4;1;44;0;8;0;;0;57
PIACENZA;CASTELL'ARQUATO;;2;;18;0;0;0;;0;20
PIACENZA;CASTELVETRO PIACENTINO;;2;;20;0;3;0;;0;25
PIACENZA;CERIGNALE;;1;;1;0;0;0;;0;2
PIACENZA;COLI;1;;;2;0;0;0;;0;3
PIACENZA;CORTEMAGGIORE;;3;;19;0;2;0;;1;25
PIACENZA;FARINI;;1;;2;0;1;0;;0;4
PIACENZA;FERRIERE;;1;;5;0;0;0;;5;11
PIACENZA;FIORENZUOLA D'ARDA;;10;2;41;0;4;0;;0;57
PIACENZA;GAZZOLA;;;;10;0;0;0;;0;10
PIACENZA;GOSSOLENGO;;3;;21;0;2;0;;0;26
PIACENZA;GRAGNANO TREBBIENSE;;3;;8;0;3;0;;0;14
PIACENZA;GROPPARELLO;;;;6;0;1;0;;0;7
PIACENZA;LUGAGNANO VAL D'ARDA;;1;;10;0;4;0;;0;15
PIACENZA;MONTICELLI D'ONGINA;;2;;12;0;1;0;;0;15
PIACENZA;MORFASSO;;1;;5;0;0;0;;0;6
PIACENZA;OTTONE;;;;1;0;0;0;;0;1
PIACENZA;PIACENZA;;88;2;1041;0;89;1;54;3;1278
PIACENZA;PIANELLO VAL TIDONE;;;;5;0;1;0;;0;6
PIACENZA;PIOZZANO;;1;;0;0;0;0;;0;1
PIACENZA;PODENZANO;;12;;20;0;3;0;;2;37
PIACENZA;PONTE DELL'OLIO;;;;11;0;0;0;;0;11
PIACENZA;PONTENURE;;36;6;31;0;3;0;4;3;83
PIACENZA;RIVERGARO;;3;;24;0;5;0;;0;32
PIACENZA;ROTTOFRENO;;3;2;32;0;9;0;3;1;50
PIACENZA;SAN GIORGIO PIACENTINO;;4;;20;0;2;0;3;2;31
PIACENZA;SAN PIETRO IN CERRO;;;;2;0;2;0;;0;4
PIACENZA;SARMATO;;;;6;0;3;0;;0;9
PIACENZA;TRAVO;;1;;11;0;0;0;;0;12
PIACENZA;VERNASCA;;;;7;0;0;0;;0;7
PIACENZA;VIGOLZONE;;2;;12;0;0;0;;0;14
PIACENZA;VILLANOVA SULL'ARDA;;;;7;0;1;0;;0;8
PIACENZA;ZIANO PIACENTINO;;1;;8;0;1;0;;0;10
PARMA;ALBARETO;;1;;4;0;0;0;;0;5
PARMA;BARDI;;;1;0;0;0;0;;0;1
PARMA;BEDONIA;;;;7;0;0;0;;0;7
PARMA;BERCETO;;1;;6;0;0;0;;0;7
PARMA;BORGO VAL DI TARO;;1;;11;0;0;0;;0;12
PARMA;BUSSETO;;3;;16;0;2;0;;0;21
PARMA;CALESTANO;;;;3;0;1;0;;0;4
PARMA;COLLECCHIO;;3;2;55;0;8;0;;0;68
PARMA;COLORNO;;1;;26;0;4;0;;0;31
PARMA;CORNIGLIO;;;;6;0;0;0;;0;6
PARMA;FELINO;;5;;23;0;2;0;;0;30
PARMA;FIDENZA;;8;4;85;0;7;0;1;4;109
PARMA;FONTANELLATO;;;4;16;0;3;0;;0;23
PARMA;FONTEVIVO;;1;;12;0;0;0;;0;13
PARMA;FORNOVO DI TARO;;;;18;0;1;0;;0;19
PARMA;LANGHIRANO;;4;1;44;0;2;0;;1;52
PARMA;LESIGNANO DE BAGNI;;2;;18;0;4;0;;0;24
PARMA;MEDESANO;;6;;100;0;5;0;;0;111
PARMA;MEZZANI;;2;;3;0;0;0;;0;5
PARMA;MONCHIO DELLE CORTI;;;;2;0;0;0;;0;2
PARMA;MONTECHIARUGOLO;;1;;25;0;7;0;;0;33
PARMA;NEVIANO DEGLI ARDUINI;;1;;8;0;0;0;;0;9
PARMA;NOCETO;;6;;48;0;8;0;;0;62
PARMA;PALANZANO;;;;2;0;0;0;;0;2
PARMA;PARMA;;105;16;1093;2;82;1;50;15;1364
PARMA;PELLEGRINO PARMENSE;;;;5;0;0;0;;0;5
PARMA;POLESINE ZIBELLO;;1;;4;0;0;0;;0;5
PARMA;ROCCABIANCA;;;;8;0;2;0;;0;10
PARMA;SALA BAGANZA;;;;12;0;2;0;;0;14
PARMA;SALSOMAGGIORE TERME;;7;1;56;0;7;0;;0;71
PARMA;SAN SECONDO PARMENSE;;;;11;0;0;1;;0;12
PARMA;SISSA TRECASALI;;1;;25;0;3;0;;0;29
PARMA;SOLIGNANO;;;;6;0;0;0;;0;6
PARMA;SORAGNA;;3;;13;0;2;0;;0;18
PARMA;SORBOLO;;1;;33;0;4;0;;0;38
PARMA;TERENZO;;4;;0;0;1;0;;0;5
PARMA;TIZZANO VAL PARMA;;3;;7;0;2;0;;0;12
PARMA;TORRILE;;1;;18;0;3;0;;0;22
PARMA;TRAVERSETOLO;;4;;21;0;5;0;;0;30
PARMA;VARANO DE' MELEGARI;;1;;7;0;0;1;;0;9
PARMA;VARSI;;1;;5;0;0;0;;0;6
RAVENNA;ALFONSINE;;4;;19;0;2;0;;0;25
RAVENNA;BAGNACAVALLO;;5;1;38;0;9;0;;1;54
RAVENNA;BAGNARA DI ROMAGNA;;1;;3;0;3;0;;0;7
RAVENNA;BRISIGHELLA;;4;;18;0;4;0;;0;26
RAVENNA;CASOLA VALSENIO;;1;;6;0;1;0;;0;8
RAVENNA;CASTEL BOLOGNESE;;;;15;0;4;0;;0;19
RAVENNA;CERVIA;;7;2;72;1;19;2;;0;103
RAVENNA;CONSELICE;;3;;31;0;2;0;;0;36
RAVENNA;COTIGNOLA;;3;;47;0;7;0;;0;57
RAVENNA;FAENZA;;44;5;774;0;85;0;1;1;910
RAVENNA;FUSIGNANO;;6;;18;0;3;0;;0;27
RAVENNA;LUGO;;17;;124;1;36;0;4;5;187
RAVENNA;MASSA LOMBARDA;;6;;22;0;5;0;;0;33
RAVENNA;RAVENNA;;109;13;1115;1;95;0;3;6;1342
RAVENNA;RIOLO TERME;;;;9;0;3;0;;0;12
RAVENNA;RUSSI;;3;;32;0;5;0;1;0;41
RAVENNA;SANT'AGATA SUL SANTERNO;;;;5;0;18;0;;0;23
RAVENNA;SOLAROLO;;1;;12;0;3;0;;0;16
REGGIO EMILIA;ALBINEA;;3;;19;0;4;0;;0;26
REGGIO EMILIA;BAGNOLO IN PIANO;;;;16;0;3;0;;0;19
REGGIO EMILIA;BAISO;;;;12;0;1;0;;0;13
REGGIO EMILIA;BIBBIANO;;2;;33;0;5;0;;1;41
REGGIO EMILIA;BORETTO;;;;8;0;5;0;;0;13
REGGIO EMILIA;BRESCELLO;;5;1;204;0;1;0;;0;211
REGGIO EMILIA;CADELBOSCO DI SOPRA;;;1;21;0;6;0;;0;28
REGGIO EMILIA;CAMPAGNOLA EMILIA;;1;;7;0;0;0;;0;8
REGGIO EMILIA;CAMPEGINE;;1;;9;0;0;0;;0;10
REGGIO EMILIA;CANOSSA;;2;;4;0;1;0;;0;7
REGGIO EMILIA;CARPINETI;;;;8;0;3;0;;0;11
REGGIO EMILIA;CASALGRANDE;;13;3;81;0;2;2;;0;101
REGGIO EMILIA;CASINA;;2;;10;0;3;0;;0;15
REGGIO EMILIA;CASTELLARANO;;;;32;0;7;0;1;0;40
REGGIO EMILIA;CASTELNOVO DI SOTTO;;3;1;25;0;5;0;;0;34
REGGIO EMILIA;CASTELNOVO NE' MONTI;;2;;28;0;8;1;;0;39
REGGIO EMILIA;CAVRIAGO;;3;;20;0;4;0;;0;27
REGGIO EMILIA;CORREGGIO;;15;;206;0;14;0;;0;235
REGGIO EMILIA;FABBRICO;;1;;10;0;2;0;;0;13
REGGIO EMILIA;GATTATICO;;1;;11;0;1;0;;0;13
REGGIO EMILIA;GUALTIERI;;1;;20;0;0;0;;0;21
REGGIO EMILIA;GUASTALLA;;1;1;47;0;6;0;;2;57
REGGIO EMILIA;LUZZARA;;3;;29;0;2;0;;0;34
REGGIO EMILIA;MONTECCHIO EMILIA;;;1;22;0;6;0;;0;29
REGGIO EMILIA;NOVELLARA;;2;;38;0;6;0;;0;46
REGGIO EMILIA;POVIGLIO;;;;19;0;1;0;;0;20
REGGIO EMILIA;QUATTRO CASTELLA;;2;;32;0;9;0;;0;43
REGGIO EMILIA;REGGIO NELL'EMILIA;1;270;18;2171;0;112;0;2;0;2574
REGGIO EMILIA;REGGIOLO;;4;;18;0;2;0;;1;25
REGGIO EMILIA;RIO SALICETO;;;;13;0;5;0;;0;18
REGGIO EMILIA;ROLO;;;1;1;0;0;0;;0;2
REGGIO EMILIA;RUBIERA;;3;;32;0;5;0;;0;40
REGGIO EMILIA;SAN MARTINO IN RIO;;4;;22;0;0;0;;0;26
REGGIO EMILIA;SAN POLO D'ENZA;;1;;11;1;5;0;;0;18
REGGIO EMILIA;SANT'ILARIO D'ENZA;;2;1;22;0;4;0;;0;29
REGGIO EMILIA;SCANDIANO;;8;;90;0;13;1;;0;112
REGGIO EMILIA;TOANO;;1;;6;0;0;0;;0;7
REGGIO EMILIA;VENTASSO;;;;7;0;1;0;;0;8
REGGIO EMILIA;VETTO;;;;3;0;1;0;;0;4
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;;;11;0;0;0;;1;12
REGGIO EMILIA;VIANO;;1;;13;0;2;0;;0;16
REGGIO EMILIA;VILLA MINOZZO;;;;15;0;0;0;;0;15
RIMINI;BELLARIA IGEA MARINA;;2;1;60;1;14;0;;0;78
RIMINI;CATTOLICA;;4;;45;0;41;0;;0;90
RIMINI;CORIANO;;4;1;69;0;20;0;;0;94
RIMINI;GEMMANO;;;;3;0;0;1;;0;4
RIMINI;MAIOLO;;;;0;0;2;0;;0;2
RIMINI;MISANO ADRIATICO;;5;1;44;0;46;0;;0;96
RIMINI;MONDAINO;;1;;3;0;1;0;;0;5
RIMINI;MONTEFIORE CONCA;;1;;4;0;3;0;;0;8
RIMINI;MONTEGRIDOLFO;;;;2;0;2;0;;0;4
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;11;0;8;0;;0;21
RIMINI;MORCIANO DI ROMAGNA;;1;;14;0;15;0;;0;30
RIMINI;NOVAFELTRIA;;3;;25;0;2;0;;0;30
RIMINI;PENNABILLI;;1;;5;0;1;0;;0;7
RIMINI;POGGIO TORRIANA;;1;;23;0;3;0;;0;27
RIMINI;RICCIONE;;9;1;78;1;93;0;2;0;184
RIMINI;RIMINI;4;92;19;872;0;263;0;7;3;1260
RIMINI;SALUDECIO;;1;;10;0;5;0;;0;16
RIMINI;SAN CLEMENTE;;5;;12;0;8;0;;0;25
RIMINI;SAN GIOVANNI IN MARIGNANO;;5;5;19;0;16;0;;0;45
RIMINI;SAN LEO;;2;;11;0;2;0;;0;15
RIMINI;SANT'AGATA FELTRIA;;;;2;0;1;0;;0;3
RIMINI;SANTARCANGELO DI ROMAGNA;1;6;;79;0;14;0;;0;100
RIMINI;TALAMELLO;;;1;3;0;1;0;;0;5
RIMINI;VERUCCHIO;;;1;28;0;10;0;;0;39
;Totale complessivo;19;2045;278;22437;12;2963;21;249;139;28163
