PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FERRARA;TERRE DEL RENO;;10;1;165;0;15;0;;0;191
FERRARA;TRESIGALLO;;;;60;0;6;0;;0;66
FERRARA;VIGARANO MAINARDA;;4;;143;0;14;0;;0;161
FERRARA;VOGHIERA;;6;1;56;0;5;0;;0;68
MODENA;BASTIGLIA;;4;1;59;0;8;0;;1;73
MODENA;BOMPORTO;;11;16;167;0;14;0;;0;208
MODENA;CAMPOGALLIANO;;12;1;151;0;15;0;;1;180
MODENA;CAMPOSANTO;;3;;46;0;6;1;;0;56
MODENA;CARPI;1;78;6;1284;0;140;2;;0;1511
MODENA;CASTELFRANCO EMILIA;;36;5;537;0;48;0;2;0;628
MODENA;CASTELNUOVO RANGONE;;10;5;249;0;27;0;1;1;293
MODENA;CASTELVETRO DI MODENA;;15;4;236;0;22;0;;1;278
MODENA;CAVEZZO;;4;2;98;0;10;0;;0;114
MODENA;CONCORDIA SULLA SECCHIA;;11;1;86;0;5;0;;0;103
MODENA;FANANO;;1;2;36;0;3;2;;0;44
MODENA;FINALE EMILIA;;28;;252;0;9;0;;2;291
MODENA;FIORANO MODENESE;;31;2;381;0;16;0;2;5;437
MODENA;FIUMALBO;;4;;17;0;0;0;;0;21
MODENA;FORMIGINE;;36;7;615;0;46;0;1;4;709
MODENA;FRASSINORO;;2;;32;0;3;0;;0;37
MODENA;GUIGLIA;;5;1;62;0;6;0;;1;75
MODENA;LAMA MOCOGNO;;4;1;33;0;4;1;1;1;45
MODENA;MARANELLO;;18;1;336;0;21;0;;0;376
MODENA;MARANO SUL PANARO;;7;1;71;0;5;0;2;0;86
MODENA;MEDOLLA;;6;1;96;0;8;0;;0;111
MODENA;MIRANDOLA;;62;11;587;0;31;0;1;2;694
MODENA;MODENA;23;214;50;4281;1;259;1;4;5;4838
MODENA;MONTECRETO;;;;7;0;0;0;;0;7
MODENA;MONTEFIORINO;;5;;38;0;1;0;;0;44
MODENA;MONTESE;1;12;;44;0;4;0;;1;62
MODENA;NONANTOLA;;12;4;256;0;22;0;1;1;296
MODENA;NOVI DI MODENA;;7;;136;0;11;0;;0;154
MODENA;PALAGANO;;5;;25;0;3;0;1;0;34
MODENA;PAVULLO NEL FRIGNANO;;15;2;218;0;20;0;1;0;256
MODENA;PIEVEPELAGO;;2;1;28;0;3;0;;0;34
MODENA;POLINAGO;;1;;23;0;1;0;;0;25
MODENA;PRIGNANO SULLA SECCHIA;;8;;76;0;10;0;3;2;99
MODENA;RAVARINO;;5;1;110;0;6;0;1;0;123
MODENA;RIOLUNATO;;;;10;0;1;0;;0;11
MODENA;SAN CESARIO SUL PANARO;;10;10;128;0;8;0;;0;156
MODENA;SAN FELICE SUL PANARO;;13;2;138;0;16;1;1;1;172
MODENA;SAN POSSIDONIO;;3;;37;0;1;0;;0;41
MODENA;SAN PROSPERO;;7;2;102;0;9;0;;0;120
MODENA;SASSUOLO;;110;7;1299;0;47;2;8;9;1482
MODENA;SAVIGNANO SUL PANARO;;15;4;149;0;17;0;1;1;187
MODENA;SERRAMAZZONI;;13;1;112;0;16;0;;0;142
MODENA;SESTOLA;1;2;;26;0;1;0;;0;30
MODENA;SOLIERA;;17;1;254;0;19;0;;0;291
MODENA;SPILAMBERTO;;11;5;228;0;18;0;4;1;267
MODENA;VIGNOLA;1;38;4;583;0;37;0;1;4;668
MODENA;ZOCCA;;3;3;58;0;12;0;;0;76
PIACENZA;AGAZZANO;;1;1;25;0;3;0;;0;30
PIACENZA;ALSENO;;5;2;79;0;6;0;;0;92
PIACENZA;BESENZONE;;1;;9;0;0;0;;0;10
PIACENZA;BETTOLA;;3;;36;0;1;1;;0;41
PIACENZA;BOBBIO;;5;;57;0;14;0;;0;76
PIACENZA;BORGONOVO VAL TIDONE;;3;1;118;0;18;0;;0;140
PIACENZA;CADEO;;3;2;87;0;7;0;2;3;104
PIACENZA;CALENDASCO;;4;;36;0;10;0;;1;51
PIACENZA;CAMINATA;;;;2;0;0;0;;0;2
PIACENZA;CAORSO;1;8;;59;0;9;0;1;1;79
PIACENZA;CARPANETO PIACENTINO;;10;;107;1;8;1;2;4;133
PIACENZA;CASTEL SAN GIOVANNI;;17;2;193;0;24;0;1;1;238
PIACENZA;CASTELL'ARQUATO;;6;;65;0;16;0;1;1;89
PIACENZA;CASTELVETRO PIACENTINO;;2;1;74;0;13;0;;0;90
PIACENZA;CERIGNALE;;;;0;0;1;0;;0;1
PIACENZA;COLI;6;1;;8;0;0;0;;0;15
PIACENZA;CORTE BRUGNATELLA;;;1;6;0;1;0;;0;8
PIACENZA;CORTEMAGGIORE;;4;1;51;0;9;0;1;4;70
PIACENZA;FARINI;;;1;12;0;0;0;;0;13
PIACENZA;FERRIERE;;3;;11;0;0;0;;0;14
PIACENZA;FIORENZUOLA D'ARDA;;13;3;174;0;16;0;12;9;227
PIACENZA;GAZZOLA;;3;;45;0;7;0;;0;55
PIACENZA;GOSSOLENGO;;7;;92;0;19;0;1;0;119
PIACENZA;GRAGNANO TREBBIENSE;;8;;60;0;12;0;;0;80
PIACENZA;GROPPARELLO;;3;;24;0;5;0;;0;32
PIACENZA;LUGAGNANO VAL D'ARDA;;4;;43;0;3;0;;0;50
PIACENZA;MONTICELLI D'ONGINA;;6;1;74;0;7;0;;0;88
PIACENZA;MORFASSO;;1;;7;0;0;0;;0;8
PIACENZA;NIBBIANO;;2;;40;0;5;0;1;1;49
PIACENZA;OTTONE;;1;;5;0;2;0;;0;8
PIACENZA;PECORARA;;;;10;0;3;0;;0;13
PIACENZA;PIACENZA;;180;9;2746;1;301;1;13;19;3270
PIACENZA;PIANELLO VAL TIDONE;;2;;28;0;2;1;;0;33
PIACENZA;PIOZZANO;;2;;4;0;0;0;;0;6
PIACENZA;PODENZANO;;16;1;180;0;29;0;;0;226
PIACENZA;PONTE DELL'OLIO;;7;1;53;0;9;0;1;0;71
PIACENZA;PONTENURE;;15;;93;0;16;0;4;1;129
PIACENZA;RIVERGARO;;7;1;103;1;24;0;2;2;140
PIACENZA;ROTTOFRENO;;17;1;185;0;32;0;;2;237
PIACENZA;SAN GIORGIO PIACENTINO;;5;1;81;0;11;1;;0;99
PIACENZA;SAN PIETRO IN CERRO;;1;;8;0;0;0;;0;9
PIACENZA;SARMATO;;6;;44;0;9;0;;0;59
PIACENZA;TRAVO;;1;;36;0;2;1;;0;40
PIACENZA;VERNASCA;;;;19;0;3;0;;0;22
PIACENZA;VIGOLZONE;;6;1;63;0;13;0;1;2;86
PIACENZA;VILLANOVA SULL'ARDA;1;7;;31;0;2;0;;0;41
PIACENZA;ZIANO PIACENTINO;;2;;31;1;5;0;1;0;40
PARMA;ALBARETO;;1;1;29;0;1;0;;0;32
PARMA;BARDI;;3;;14;0;2;0;;0;19
PARMA;BEDONIA;;4;;28;0;1;0;;0;33
PARMA;BERCETO;;2;;27;0;1;0;;0;30
PARMA;BORE;;;;8;0;0;0;;0;8
PARMA;BORGO VAL DI TARO;;5;1;88;0;6;0;;0;100
PARMA;BUSSETO;;13;2;113;0;7;0;;0;135
PARMA;CALESTANO;;;;27;0;3;0;;0;30
PARMA;COLLECCHIO;;34;3;254;0;52;1;6;3;353
PARMA;COLORNO;;8;3;137;0;10;0;;0;158
PARMA;COMPIANO;;1;;7;0;0;0;;0;8
PARMA;CORNIGLIO;;;;31;0;4;1;;0;36
PARMA;FELINO;;3;1;137;0;29;0;;0;170
PARMA;FIDENZA;;30;3;392;0;48;0;5;5;483
PARMA;FONTANELLATO;;4;12;114;0;14;0;1;0;145
PARMA;FONTEVIVO;;11;1;110;0;9;0;2;9;142
PARMA;FORNOVO DI TARO;;18;1;111;0;4;0;;0;134
PARMA;LANGHIRANO;;10;4;165;0;15;0;;0;194
PARMA;LESIGNANO DE BAGNI;;5;3;79;0;7;0;;1;95
PARMA;MEDESANO;;9;2;208;0;26;1;;0;246
PARMA;MEZZANI;;7;1;43;0;7;0;;0;58
PARMA;MONCHIO DELLE CORTI;;3;;16;0;0;0;;0;19
PARMA;MONTECHIARUGOLO;;16;2;161;0;17;0;;0;196
PARMA;NEVIANO DEGLI ARDUINI;;2;1;45;1;7;0;;0;56
PARMA;NOCETO;;18;3;207;0;28;0;1;0;257
PARMA;PALANZANO;;2;;8;0;1;0;;0;11
PARMA;PARMA;14;233;31;4025;0;504;3;8;5;4823
PARMA;PELLEGRINO PARMENSE;;;;16;0;5;0;;0;21
PARMA;POLESINE ZIBELLO;;5;;34;0;6;0;;0;45
PARMA;ROCCABIANCA;;;;62;0;3;0;;0;65
PARMA;SALA BAGANZA;;5;;78;0;12;0;;0;95
PARMA;SALSOMAGGIORE TERME;;23;3;315;0;52;0;;0;393
PARMA;SAN SECONDO PARMENSE;;6;;92;0;8;0;1;2;109
PARMA;SISSA TRECASALI;;7;2;148;0;6;0;3;1;167
PARMA;SOLIGNANO;;3;;25;0;2;2;;0;32
PARMA;SORAGNA;;6;;61;0;3;0;;0;70
PARMA;SORBOLO;;18;1;184;0;18;0;;1;222
PARMA;TERENZO;;2;;19;0;2;0;;0;23
PARMA;TIZZANO VAL PARMA;;;3;17;0;2;0;;0;22
PARMA;TORNOLO;;;;20;0;2;0;1;0;23
PARMA;TORRILE;;5;1;168;0;18;0;;0;192
PARMA;TRAVERSETOLO;;12;1;129;0;17;0;;0;159
PARMA;VALMOZZOLA;;3;;8;0;1;0;;0;12
PARMA;VARANO DE' MELEGARI;;6;;25;0;3;0;;0;34
PARMA;VARSI;;;;13;0;2;0;;0;15
RAVENNA;ALFONSINE;;7;1;157;0;15;1;;0;181
RAVENNA;BAGNACAVALLO;;9;2;233;0;31;1;;0;276
RAVENNA;BAGNARA DI ROMAGNA;;3;;42;0;2;0;;0;47
RAVENNA;BRISIGHELLA;;8;1;80;0;19;0;;3;111
RAVENNA;CASOLA VALSENIO;;1;;39;0;3;0;;0;43
RAVENNA;CASTEL BOLOGNESE;;13;;161;0;24;0;1;0;199
RAVENNA;CERVIA;;31;9;410;0;91;0;1;1;543
RAVENNA;CONSELICE;2;2;3;132;0;8;0;;0;147
RAVENNA;COTIGNOLA;;11;1;125;0;14;0;;1;152
RAVENNA;FAENZA;;83;17;1097;0;154;0;4;5;1360
RAVENNA;FUSIGNANO;;8;;98;0;13;0;1;1;121
RAVENNA;LUGO;1;27;6;537;0;63;0;;0;634
RAVENNA;MASSA LOMBARDA;;4;3;121;0;26;0;;0;154
RAVENNA;RAVENNA;1;157;35;3365;0;493;1;10;15;4077
RAVENNA;RIOLO TERME;1;2;1;82;0;6;0;3;1;96
RAVENNA;RUSSI;;24;1;204;0;20;0;;3;252
RAVENNA;SANT'AGATA SUL SANTERNO;;3;1;48;0;41;0;;0;93
RAVENNA;SOLAROLO;;4;1;76;0;5;0;;0;86
REGGIO EMILIA;ALBINEA;;7;3;150;0;20;1;;0;181
REGGIO EMILIA;BAGNOLO IN PIANO;;8;2;149;0;22;0;;3;184
REGGIO EMILIA;BAISO;;7;;56;0;9;0;2;0;74
REGGIO EMILIA;BIBBIANO;;17;;136;0;20;0;;1;174
REGGIO EMILIA;BORETTO;;3;;88;0;9;0;;0;100
REGGIO EMILIA;BRESCELLO;;19;3;402;0;7;0;1;0;432
REGGIO EMILIA;CADELBOSCO DI SOPRA;;8;3;189;0;19;0;;0;219
REGGIO EMILIA;CAMPAGNOLA EMILIA;;9;;86;0;9;0;;0;104
REGGIO EMILIA;CAMPEGINE;;4;2;72;0;6;0;;0;84
REGGIO EMILIA;CANOSSA;;4;1;50;0;6;0;;1;62
REGGIO EMILIA;CARPINETI;;6;3;64;0;2;0;;0;75
REGGIO EMILIA;CASALGRANDE;;26;5;362;0;38;1;1;6;439
REGGIO EMILIA;CASINA;;5;;58;0;6;0;1;0;70
REGGIO EMILIA;CASTELLARANO;;21;;297;0;41;0;3;6;368
REGGIO EMILIA;CASTELNOVO DI SOTTO;;5;;106;0;12;0;;0;123
REGGIO EMILIA;CASTELNOVO NE' MONTI;;15;2;196;0;18;0;;0;231
REGGIO EMILIA;CAVRIAGO;;15;;179;0;20;0;;0;214
REGGIO EMILIA;CORREGGIO;;32;7;450;0;58;0;;8;555
REGGIO EMILIA;FABBRICO;;1;1;75;1;4;0;;0;82
REGGIO EMILIA;GATTATICO;;12;1;85;0;13;0;;0;111
REGGIO EMILIA;GUALTIERI;;7;2;93;0;12;0;;0;114
REGGIO EMILIA;GUASTALLA;;16;1;191;0;13;0;;0;221
REGGIO EMILIA;LUZZARA;;11;1;100;0;20;0;;0;132
REGGIO EMILIA;MONTECCHIO EMILIA;;13;5;173;0;11;0;;0;202
REGGIO EMILIA;NOVELLARA;;11;1;178;0;14;0;;0;204
REGGIO EMILIA;POVIGLIO;;10;1;125;0;10;0;1;0;147
REGGIO EMILIA;QUATTRO CASTELLA;;10;3;216;0;47;0;1;0;277
REGGIO EMILIA;REGGIO NELL'EMILIA;5;793;113;5739;2;360;1;67;193;7273
REGGIO EMILIA;REGGIOLO;;12;1;123;0;11;0;;1;148
REGGIO EMILIA;RIO SALICETO;;10;3;109;0;15;0;;0;137
REGGIO EMILIA;ROLO;;1;;63;0;7;0;;0;71
REGGIO EMILIA;RUBIERA;;23;;255;0;23;0;;0;301
REGGIO EMILIA;SAN MARTINO IN RIO;;9;;133;0;13;0;;0;155
REGGIO EMILIA;SAN POLO D'ENZA;;7;1;64;0;15;0;;1;88
REGGIO EMILIA;SANT'ILARIO D'ENZA;;18;2;193;0;22;0;;0;235
REGGIO EMILIA;SCANDIANO;;26;11;471;0;43;0;1;1;553
REGGIO EMILIA;TOANO;;6;;75;0;3;0;1;1;86
REGGIO EMILIA;VENTASSO;;3;;33;0;6;0;;1;43
REGGIO EMILIA;VETTO;;3;;27;0;5;0;1;0;36
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;10;1;66;0;4;0;;0;81
REGGIO EMILIA;VIANO;;3;;56;0;8;0;;1;68
REGGIO EMILIA;VILLA MINOZZO;1;2;;48;0;9;0;;0;60
RIMINI;BELLARIA IGEA MARINA;;23;2;247;0;44;0;1;0;317
RIMINI;CASTELDELCI;;;;8;0;0;0;;0;8
RIMINI;CATTOLICA;;9;4;205;0;116;0;3;5;342
RIMINI;CORIANO;;10;4;175;0;41;0;;0;230
RIMINI;GEMMANO;;1;;8;0;3;0;;0;12
RIMINI;MAIOLO;;1;;4;0;2;0;;0;7
RIMINI;MISANO ADRIATICO;;9;2;153;0;65;1;;1;231
RIMINI;MONDAINO;;2;;11;1;5;0;;0;19
RIMINI;MONTEFIORE CONCA;;1;;28;0;4;0;;0;33
RIMINI;MONTEGRIDOLFO;;1;;17;0;2;0;;0;20
RIMINI;MONTESCUDO-MONTE COLOMBO;;3;1;84;0;16;0;;0;104
RIMINI;MORCIANO DI ROMAGNA;1;5;1;103;0;37;0;;0;147
RIMINI;NOVAFELTRIA;;2;9;79;0;16;0;;0;106
RIMINI;PENNABILLI;;1;;41;1;1;0;1;1;46
RIMINI;POGGIO TORRIANA;;4;2;80;0;8;0;;0;94
RIMINI;RICCIONE;;22;;432;2;195;0;;0;651
RIMINI;RIMINI;2;136;51;2425;2;707;2;4;7;3336
RIMINI;SALUDECIO;;3;;36;0;14;0;;0;53
RIMINI;SAN CLEMENTE;1;2;1;70;0;33;0;;0;107
RIMINI;SAN GIOVANNI IN MARIGNANO;;9;3;141;0;55;1;2;1;212
RIMINI;SAN LEO;2;5;1;39;0;4;1;2;1;55
RIMINI;SANT'AGATA FELTRIA;;;;26;0;7;1;;0;34
RIMINI;SANTARCANGELO DI ROMAGNA;;16;4;263;0;58;0;3;1;345
RIMINI;TALAMELLO;;2;;9;0;1;0;;0;12
RIMINI;VERUCCHIO;;11;;137;0;22;0;1;1;172
Totale complessivo;;145;5851;1123;83665;24;10926;58;317;601;102710
