EMILIA ROMAGNA;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
FERRARA;CENTO;-;9.982;2.728;1.505;2;9.527;150;3;-;23.897
FERRARA;CODIGORO;-;2.905;883;726;-;3.566;30;-;-;8.110
FERRARA;COMACCHIO;-;5.965;1.501;833;2;6.421;44;1;1;14.768
FERRARA;COPPARO;-;3.756;1.515;1.040;1;4.701;52;1;-;11.066
FERRARA;FERRARA;2;36.871;10.433;5.581;10;31.725;858;6;-;85.486
FERRARA;FISCAGLIA;-;2.085;741;782;1;2.613;12;1;1;6.236
FERRARA;FORMIGNANA;-;565;240;136;-;902;7;-;-;1.850
FERRARA;GORO;-;603;143;117;-;1.308;6;-;-;2.177
FERRARA;JOLANDA DI SAVOIA;-;611;253;215;-;877;3;-;-;1.959
FERRARA;LAGOSANTO;1;1.094;402;189;-;1.448;8;1;-;3.143
FERRARA;MASI TORELLO;-;569;180;117;1;659;7;-;-;1.533
FERRARA;MESOLA;-;1.733;474;460;2;2.346;8;-;-;5.023
FERRARA;NON DEFINITO FE;-;9;1;-;-;4;-;-;-;14
FERRARA;OSTELLATO;-;1.277;516;458;-;1.818;8;-;-;4.077
FERRARA;POGGIO RENATICO;-;2.166;710;775;-;2.693;26;1;1;6.372
FERRARA;PORTOMAGGIORE;-;2.596;806;798;-;2.937;34;-;-;7.171
FERRARA;RO;-;684;311;243;-;963;14;-;1;2.216
FERRARA;TERRE DEL RENO;2;2.624;795;470;-;2.909;30;2;-;6.832
FERRARA;TRESIGALLO;-;1.028;400;249;-;1.389;12;-;-;3.078
FERRARA;VIGARANO MAINARDA;-;1.978;675;388;-;2.047;55;1;-;5.144
FERRARA;VOGHIERA;-;848;309;235;2;1.017;13;-;-;2.424
FORLI'-CESENA;BAGNO DI ROMAGNA;-;1.578;264;73;1;1.969;8;1;-;3.894
FORLI'-CESENA;BERTINORO;-;2.899;930;530;-;3.248;52;-;-;7.659
FORLI'-CESENA;BORGHI;-;740;236;188;-;907;6;-;-;2.077
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;1.714;506;293;-;1.628;16;1;-;4.158
FORLI'-CESENA;CESENA;1;25.000;7.462;5.227;21;25.279;435;5;1;63.431
FORLI'-CESENA;CESENATICO;2;6.674;1.910;1.368;1;6.966;96;2;-;17.019
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;934;246;191;-;1.143;5;-;-;2.520
FORLI'-CESENA;DOVADOLA;-;434;146;54;-;394;1;-;-;1.029
FORLI'-CESENA;FORLI';1;31.707;9.152;5.449;22;29.332;409;8;1;76.081
FORLI'-CESENA;FORLIMPOPOLI;-;3.505;944;736;-;3.485;35;-;1;8.706
FORLI'-CESENA;GALEATA;-;622;149;42;-;689;3;-;-;1.505
FORLI'-CESENA;GAMBETTOLA;-;2.545;730;793;1;2.872;25;2;-;6.968
FORLI'-CESENA;GATTEO;-;2.148;653;538;1;2.530;32;-;-;5.902
FORLI'-CESENA;LONGIANO;-;1.680;537;414;1;2.186;36;-;-;4.854
FORLI'-CESENA;MELDOLA;1;2.744;803;511;1;2.785;17;-;-;6.862
FORLI'-CESENA;MERCATO SARACENO;1;1.418;522;252;-;2.242;15;-;-;4.450
FORLI'-CESENA;MODIGLIANA;-;1.366;253;167;-;1.097;14;-;-;2.897
FORLI'-CESENA;MONTIANO;-;401;144;111;1;470;5;-;-;1.132
FORLI'-CESENA;NON DEFINITO FC;-;4;4;-;-;3;-;-;-;11
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;217;38;16;-;202;-;-;-;473
FORLI'-CESENA;PREDAPPIO;-;1.769;416;211;1;1.685;10;-;-;4.092
FORLI'-CESENA;PREMILCUORE;-;238;40;20;-;202;-;-;-;500
FORLI'-CESENA;ROCCA SAN CASCIANO;-;456;119;51;-;528;2;-;-;1.156
FORLI'-CESENA;RONCOFREDDO;-;769;275;134;1;1.124;12;2;-;2.317
FORLI'-CESENA;SAN MAURO PASCOLI;-;2.971;782;520;1;3.384;40;1;-;7.699
FORLI'-CESENA;SANTA SOFIA;1;1.188;256;107;-;1.181;3;-;-;2.736
FORLI'-CESENA;SARSINA;-;791;178;80;2;1.155;4;-;-;2.210
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;1;4.475;1.205;970;1;4.918;63;-;-;11.633
FORLI'-CESENA;SOGLIANO AL RUBICONE;-;789;221;126;-;1.101;6;-;-;2.243
FORLI'-CESENA;TREDOZIO;-;323;67;30;-;336;2;-;-;758
FORLI'-CESENA;VERGHERETO;-;464;67;27;-;715;3;-;-;1.276
MODENA;BASTIGLIA;-;967;398;132;1;1.176;33;-;-;2.707
MODENA;BOMPORTO;-;2.501;816;398;2;3.214;56;2;-;6.989
MODENA;CAMPOGALLIANO;-;2.302;811;344;2;2.419;45;1;-;5.924
MODENA;CAMPOSANTO;-;766;224;97;-;1.012;10;-;-;2.109
MODENA;CARPI;-;19.459;4.704;2.066;10;17.189;507;8;-;43.943
MODENA;CASTELFRANCO EMILIA;-;8.266;2.418;1.727;1;8.633;174;4;-;21.223
MODENA;CASTELNUOVO RANGONE;-;3.876;995;671;5;4.399;119;2;-;10.067
MODENA;CASTELVETRO DI MODENA;-;2.940;766;534;4;3.591;54;1;-;7.890
MODENA;CAVEZZO;-;1.772;408;273;-;2.063;20;2;-;4.538
MODENA;CONCORDIA SULLA SECCHIA;-;2.304;462;226;1;2.501;29;2;-;5.525
MODENA;FANANO;-;827;180;108;-;936;8;1;-;2.060
MODENA;FINALE EMILIA;-;4.118;1.093;537;2;4.579;64;1;-;10.394
MODENA;FIORANO MODENESE;-;5.163;1.057;541;4;5.651;81;3;-;12.500
MODENA;FIUMALBO;-;453;28;5;-;447;3;-;-;936
MODENA;FORMIGINE;-;9.807;2.364;1.257;7;9.871;222;4;-;23.532
MODENA;FRASSINORO;-;591;67;22;-;630;3;-;-;1.313
MODENA;GUIGLIA;-;1.102;219;121;1;1.371;9;-;-;2.823
MODENA;LAMA MOCOGNO;-;955;129;25;-;1.030;8;1;-;2.148
MODENA;MARANELLO;-;5.084;1.098;763;6;5.285;77;2;-;12.315
MODENA;MARANO SUL PANARO;-;1.437;259;176;1;1.626;31;1;1;3.532
MODENA;MEDOLLA;-;1.492;372;339;1;2.036;25;-;-;4.265
MODENA;MIRANDOLA;-;6.626;1.346;708;5;7.946;120;3;-;16.754
MODENA;MODENA;1;54.286;14.064;6.981;46;44.530;1.760;20;1;121.689
MODENA;MONTECRETO;-;284;37;10;-;321;2;-;-;654
MODENA;MONTEFIORINO;-;587;67;32;-;796;9;-;-;1.491
MODENA;MONTESE;-;1.088;142;69;-;1.107;18;1;-;2.425
MODENA;NONANTOLA;-;3.864;1.399;790;1;4.289;85;5;-;10.433
MODENA;NON DEFINITO MO;-;14;-;-;-;2;-;-;-;16
MODENA;NOVI DI MODENA;-;2.516;723;288;2;2.793;30;-;-;6.352
MODENA;PALAGANO;-;586;62;27;-;859;7;-;-;1.541
MODENA;PAVULLO NEL FRIGNANO;-;5.399;884;181;1;6.005;53;4;-;12.527
MODENA;PIEVEPELAGO;-;767;73;12;-;699;5;-;-;1.556
MODENA;POLINAGO;1;539;72;20;-;582;8;1;-;1.223
MODENA;PRIGNANO SULLA SECCHIA;-;992;183;81;1;1.416;12;2;-;2.687
MODENA;RAVARINO;-;1.474;518;288;-;1.809;24;-;-;4.113
MODENA;RIOLUNATO;-;277;26;4;-;262;1;1;-;571
MODENA;SAN CESARIO SUL PANARO;-;1.648;517;401;3;1.829;38;-;1;4.437
MODENA;SAN FELICE SUL PANARO;-;2.705;660;369;-;3.360;33;1;-;7.128
MODENA;SAN POSSIDONIO;-;980;212;79;-;1.041;13;-;1;2.326
MODENA;SAN PROSPERO;-;1.462;447;260;-;2.011;21;-;-;4.201
MODENA;SASSUOLO;1;13.020;2.484;1.142;5;12.840;197;6;1;29.696
MODENA;SAVIGNANO SUL PANARO;-;2.349;587;478;-;2.612;35;1;-;6.062
MODENA;SERRAMAZZONI;-;2.221;537;229;-;2.937;32;-;-;5.956
MODENA;SESTOLA;-;727;136;30;-;961;8;-;-;1.862
MODENA;SOLIERA;-;4.009;1.267;486;2;4.189;107;2;1;10.063
MODENA;SPILAMBERTO;-;3.161;849;833;1;3.339;66;2;-;8.251
MODENA;VIGNOLA;-;6.807;1.502;1.039;1;7.500;129;2;-;16.980
MODENA;ZOCCA;-;1.359;195;132;-;1.548;12;2;-;3.248
PARMA;ALBARETO;-;739;93;239;-;560;2;-;-;1.633
PARMA;BARDI;1;899;47;51;-;760;4;-;-;1.762
PARMA;BEDONIA;-;1.090;104;190;-;889;4;-;-;2.277
PARMA;BERCETO;2;579;83;96;-;619;1;-;-;1.380
PARMA;BORE;-;223;37;21;-;200;2;-;-;483
PARMA;BORGO VAL DI TARO;-;1.966;236;579;-;1.719;9;2;-;4.511
PARMA;BUSSETO;1;1.683;298;179;1;2.270;12;2;-;4.446
PARMA;CALESTANO;-;481;88;116;-;664;3;-;-;1.352
PARMA;COLLECCHIO;2;3.636;858;952;6;4.219;69;4;-;9.746
PARMA;COLORNO;-;2.274;521;424;2;2.666;34;-;-;5.921
PARMA;COMPIANO;-;368;34;70;-;327;2;2;-;803
PARMA;CORNIGLIO;-;484;70;90;-;694;7;1;-;1.346
PARMA;FELINO;-;2.147;419;622;2;2.668;28;1;-;5.887
PARMA;FIDENZA;1;5.979;1.267;1.944;2;7.148;76;5;-;16.422
PARMA;FONTANELLATO;-;1.685;346;423;1;2.253;12;2;-;4.722
PARMA;FONTEVIVO;-;1.404;329;414;1;1.734;24;1;-;3.907
PARMA;FORNOVO DI TARO;1;1.430;258;538;1;1.909;20;1;-;4.158
PARMA;LANGHIRANO;1;2.490;455;704;1;3.381;51;2;-;7.085
PARMA;LESIGNANO DE BAGNI;-;1.135;316;461;-;1.708;24;-;-;3.644
PARMA;MEDESANO;1;2.568;511;817;2;3.652;23;1;-;7.575
PARMA;MEZZANI;-;777;216;191;1;985;8;-;-;2.178
PARMA;MONCHIO DELLE CORTI;-;226;23;20;-;342;2;1;-;614
PARMA;MONTECHIARUGOLO;-;2.638;641;935;2;3.139;60;2;1;7.418
PARMA;NEVIANO DEGLI ARDUINI;-;851;149;325;-;1.274;8;-;-;2.607
PARMA;NOCETO;-;3.174;602;1.000;1;3.855;55;1;-;8.688
PARMA;NON DEFINITO PR;-;11;2;3;-;11;-;-;-;27
PARMA;PALANZANO;-;330;31;39;-;414;2;-;1;817
PARMA;PARMA;8;49.586;11.135;10.774;55;45.863;1.421;42;-;118.884
PARMA;PELLEGRINO PARMENSE;-;293;47;80;-;309;1;-;-;730
PARMA;POLESINE ZIBELLO;1;892;165;90;-;1.078;9;-;-;2.235
PARMA;ROCCABIANCA;-;800;184;125;1;942;15;-;-;2.067
PARMA;SALA BAGANZA;-;1.385;292;370;-;1.646;25;-;-;3.718
PARMA;SALSOMAGGIORE TERME;-;5.267;963;1.534;3;5.356;51;3;-;13.177
PARMA;SAN SECONDO PARMENSE;1;1.263;291;295;-;1.720;18;-;-;3.588
PARMA;SISSA TRECASALI;-;1.972;446;472;-;2.509;42;1;-;5.442
PARMA;SOLIGNANO;-;396;85;131;1;598;7;-;-;1.218
PARMA;SORAGNA;-;1.175;243;279;-;1.652;14;-;-;3.363
PARMA;SORBOLO;-;2.529;564;480;-;2.732;43;2;-;6.350
PARMA;TERENZO;-;287;59;116;-;386;5;1;-;854
PARMA;TIZZANO VAL PARMA;-;568;82;125;-;786;9;2;-;1.572
PARMA;TORNOLO;-;314;31;70;-;297;-;-;-;712
PARMA;TORRILE;-;1.904;535;430;1;2.330;43;1;-;5.244
PARMA;TRAVERSETOLO;-;2.139;439;824;1;2.961;29;3;-;6.396
PARMA;VALMOZZOLA;-;156;26;51;1;179;2;-;-;415
PARMA;VARANO DE' MELEGARI;-;752;128;196;1;929;4;1;-;2.011
PARMA;VARSI;-;406;45;60;-;431;2;-;-;944
PIACENZA;AGAZZANO;-;515;142;44;-;636;10;-;-;1.347
PIACENZA;ALSENO;-;1.252;283;285;-;1.586;10;2;-;3.418
PIACENZA;ALTA VAL TIDONE;1;995;75;36;-;1.021;13;-;-;2.141
PIACENZA;BESENZONE;-;237;51;26;1;386;2;-;-;703
PIACENZA;BETTOLA;-;861;172;33;-;798;16;-;-;1.880
PIACENZA;BOBBIO;1;1.094;164;50;-;1.012;9;-;-;2.330
PIACENZA;BORGONOVO VAL TIDONE;-;2.071;316;135;-;2.281;24;1;-;4.828
PIACENZA;CADEO;-;1.568;375;234;-;1.907;29;-;-;4.113
PIACENZA;CALENDASCO;-;696;164;87;-;745;13;-;-;1.705
PIACENZA;CAORSO;-;1.223;293;162;-;1.531;22;-;-;3.231
PIACENZA;CARPANETO PIACENTINO;-;2.012;376;239;-;2.434;25;-;-;5.086
PIACENZA;CASTELL'ARQUATO;-;1.188;239;163;-;1.506;26;-;-;3.122
PIACENZA;CASTEL SAN GIOVANNI;1;3.545;458;280;1;4.046;50;2;-;8.383
PIACENZA;CASTELVETRO PIACENTINO;-;1.638;164;81;2;1.735;24;-;-;3.644
PIACENZA;CERIGNALE;-;43;5;2;-;35;-;-;-;85
PIACENZA;COLI;-;295;43;12;1;265;2;-;-;618
PIACENZA;CORTE BRUGNATELLA;-;183;21;2;-;232;1;-;-;439
PIACENZA;CORTEMAGGIORE;1;1.068;233;115;-;1.473;16;-;-;2.906
PIACENZA;FARINI;-;411;33;11;-;401;4;-;-;860
PIACENZA;FERRIERE;-;403;40;9;-;414;1;-;-;867
PIACENZA;FIORENZUOLA D'ARDA;-;3.794;717;585;-;4.266;40;-;-;9.402
PIACENZA;GAZZOLA;-;535;149;60;-;668;12;-;-;1.424
PIACENZA;GOSSOLENGO;-;1.526;473;184;-;1.587;32;1;1;3.804
PIACENZA;GRAGNANO TREBBIENSE;-;1.187;302;137;1;1.377;15;-;-;3.019
PIACENZA;GROPPARELLO;-;720;131;64;-;711;6;-;-;1.632
PIACENZA;LUGAGNANO VAL D'ARDA;-;1.020;201;85;-;1.296;7;-;-;2.609
PIACENZA;MONTICELLI D'ONGINA;-;1.478;215;78;-;1.654;22;-;-;3.447
PIACENZA;MORFASSO;-;336;39;20;-;352;1;-;-;748
PIACENZA;NON DEFINITO PC;-;18;-;-;-;9;-;-;-;27
PIACENZA;OTTONE;-;160;11;-;-;140;-;-;-;311
PIACENZA;PIACENZA;1;29.481;6.447;2.637;12;25.133;697;8;2;64.418
PIACENZA;PIANELLO VAL TIDONE;-;599;89;16;-;747;4;-;-;1.455
PIACENZA;PIOZZANO;-;198;40;17;-;231;-;1;-;487
PIACENZA;PODENZANO;-;2.546;687;235;-;2.670;50;2;-;6.190
PIACENZA;PONTE DELL'OLIO;-;1.296;258;86;-;1.347;15;1;-;3.003
PIACENZA;PONTENURE;-;1.624;442;171;2;1.911;23;-;-;4.173
PIACENZA;RIVERGARO;-;1.707;465;203;-;2.249;32;-;1;4.657
PIACENZA;ROTTOFRENO;-;3.129;757;334;1;3.356;58;-;-;7.635
PIACENZA;SAN GIORGIO PIACENTINO;-;1.533;392;157;-;1.672;40;-;-;3.794
PIACENZA;SAN PIETRO IN CERRO;-;225;52;35;-;293;3;-;-;608
PIACENZA;SARMATO;-;788;137;58;-;932;13;1;-;1.929
PIACENZA;TRAVO;-;636;157;52;-;681;19;-;-;1.545
PIACENZA;VERNASCA;-;574;112;102;-;690;2;-;-;1.480
PIACENZA;VIGOLZONE;-;1.124;333;109;-;1.207;26;-;-;2.799
PIACENZA;VILLANOVA SULL'ARDA;-;454;76;34;-;619;7;-;-;1.190
PIACENZA;ZERBA;-;32;3;1;-;16;-;-;-;52
PIACENZA;ZIANO PIACENTINO;-;722;97;49;1;848;11;-;-;1.728
RAVENNA;ALFONSINE;-;2.789;876;1.192;1;3.523;29;-;-;8.410
RAVENNA;BAGNACAVALLO;-;4.224;1.267;1.141;2;5.110;61;1;-;11.806
RAVENNA;BAGNARA DI ROMAGNA;-;563;180;149;-;713;9;-;-;1.614
RAVENNA;BRISIGHELLA;-;2.019;512;535;-;2.077;26;-;1;5.170
RAVENNA;CASOLA VALSENIO;-;746;180;112;-;683;2;-;-;1.723
RAVENNA;CASTEL BOLOGNESE;-;2.190;693;632;-;2.582;39;1;-;6.137
RAVENNA;CERVIA;1;7.994;2.049;1.587;3;7.446;139;-;-;19.219
RAVENNA;CONSELICE;-;2.408;797;665;1;3.001;23;-;-;6.895
RAVENNA;COTIGNOLA;1;1.838;555;453;2;2.317;18;1;-;5.185
RAVENNA;FAENZA;-;14.759;4.078;4.275;14;16.318;298;3;-;39.745
RAVENNA;FUSIGNANO;-;2.138;558;555;1;2.274;18;-;-;5.544
RAVENNA;LUGO;-;8.517;2.167;1.867;1;9.111;102;4;-;21.769
RAVENNA;MASSA LOMBARDA;-;2.602;769;601;-;2.834;45;1;-;6.852
RAVENNA;NON DEFINITO RA;-;16;3;2;-;19;-;-;-;40
RAVENNA;RAVENNA;5;41.894;12.915;10.328;25;43.723;777;20;-;109.687
RAVENNA;RIOLO TERME;-;1.398;381;363;-;1.530;23;-;-;3.695
RAVENNA;RUSSI;-;2.989;855;780;1;3.572;54;-;-;8.251
RAVENNA;SANT'AGATA SUL SANTERNO;-;730;220;163;-;857;10;-;-;1.980
RAVENNA;SOLAROLO;-;1.008;321;256;-;1.297;27;-;-;2.909
REGGIO EMILIA;ALBINEA;-;2.225;784;490;4;2.317;80;1;-;5.901
REGGIO EMILIA;BAGNOLO IN PIANO;-;2.537;820;371;-;2.291;44;-;1;6.064
REGGIO EMILIA;BAISO;-;874;187;152;-;1.183;9;-;-;2.405
REGGIO EMILIA;BIBBIANO;1;2.781;812;633;-;2.952;33;-;-;7.212
REGGIO EMILIA;BORETTO;-;1.445;303;151;1;1.573;17;-;-;3.490
REGGIO EMILIA;BRESCELLO;-;1.809;411;285;-;2.237;34;1;-;4.777
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;2.648;841;475;1;2.848;63;1;-;6.877
REGGIO EMILIA;CAMPAGNOLA EMILIA;-;1.482;358;131;1;1.456;30;-;-;3.458
REGGIO EMILIA;CAMPEGINE;-;1.251;416;222;5;1.350;12;-;-;3.256
REGGIO EMILIA;CANOSSA;-;1.032;262;189;1;1.130;14;2;-;2.630
REGGIO EMILIA;CARPINETI;-;1.283;229;117;-;1.387;13;1;-;3.030
REGGIO EMILIA;CASALGRANDE;4;4.927;1.461;876;1;5.899;83;2;-;13.253
REGGIO EMILIA;CASINA;-;1.263;353;167;1;1.314;14;1;-;3.113
REGGIO EMILIA;CASTELLARANO;-;3.875;927;615;-;5.130;64;-;-;10.611
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;2.182;583;368;3;2.361;29;-;-;5.527
REGGIO EMILIA;CASTELNOVO NE' MONTI;-;3.189;567;268;1;3.468;26;1;-;7.520
REGGIO EMILIA;CAVRIAGO;-;2.532;757;590;1;2.486;59;-;-;6.425
REGGIO EMILIA;CORREGGIO;1;6.910;2.115;956;5;6.363;167;2;-;16.519
REGGIO EMILIA;FABBRICO;-;1.534;419;171;-;1.522;37;-;-;3.683
REGGIO EMILIA;GATTATICO;-;1.526;433;304;3;1.708;26;-;-;4.000
REGGIO EMILIA;GUALTIERI;-;1.853;367;157;-;1.942;30;-;-;4.349
REGGIO EMILIA;GUASTALLA;-;4.150;758;294;-;4.197;49;1;-;9.449
REGGIO EMILIA;LUZZARA;-;2.372;444;132;1;2.392;21;-;-;5.362
REGGIO EMILIA;MONTECCHIO EMILIA;-;2.853;741;539;3;2.731;50;1;-;6.918
REGGIO EMILIA;NON DEFINITO RE;-;4;1;2;-;3;-;-;-;10
REGGIO EMILIA;NOVELLARA;-;3.494;912;392;-;3.522;74;-;-;8.394
REGGIO EMILIA;POVIGLIO;-;2.081;483;349;2;2.086;27;1;-;5.029
REGGIO EMILIA;QUATTRO CASTELLA;-;3.075;1.176;786;1;3.553;94;2;-;8.687
REGGIO EMILIA;REGGIOLO;-;2.423;476;178;2;2.600;34;-;-;5.713
REGGIO EMILIA;REGGIO NELL'EMILIA;5;44.213;14.492;8.720;138;41.620;1.342;30;1;110.561
REGGIO EMILIA;RIO SALICETO;-;1.529;436;186;-;1.652;33;1;-;3.837
REGGIO EMILIA;ROLO;-;908;276;84;-;976;20;-;-;2.264
REGGIO EMILIA;RUBIERA;-;3.567;1.240;717;-;4.086;90;-;-;9.700
REGGIO EMILIA;SAN MARTINO IN RIO;-;1.977;682;318;1;2.081;50;-;-;5.109
REGGIO EMILIA;SAN POLO D'ENZA;1;1.570;392;367;-;1.782;16;1;-;4.129
REGGIO EMILIA;SANT'ILARIO D'ENZA;-;2.808;725;567;2;2.990;48;2;-;7.142
REGGIO EMILIA;SCANDIANO;1;6.591;2.100;1.614;1;6.805;133;4;-;17.249
REGGIO EMILIA;TOANO;-;1.098;211;64;-;1.676;10;-;-;3.059
REGGIO EMILIA;VENTASSO;-;1.089;198;70;-;1.372;7;1;-;2.737
REGGIO EMILIA;VETTO;-;489;110;49;-;639;1;1;-;1.289
REGGIO EMILIA;VEZZANO SUL CROSTOLO;-;957;422;264;-;1.029;20;1;-;2.693
REGGIO EMILIA;VIANO;-;826;277;220;-;1.062;12;-;-;2.397
REGGIO EMILIA;VILLA MINOZZO;-;1.016;182;55;-;1.234;6;-;-;2.493
RIMINI;BELLARIA IGEA MARINA;-;5.009;1.261;773;6;4.594;75;3;-;11.721
RIMINI;CASTELDELCI;-;135;24;13;-;126;1;-;-;299
RIMINI;CATTOLICA;1;5.576;772;442;1;3.823;53;2;-;10.670
RIMINI;CORIANO;-;3.083;857;443;-;2.973;48;1;-;7.405
RIMINI;GEMMANO;-;336;118;42;-;348;-;-;-;844
RIMINI;MAIOLO;-;241;48;30;-;257;-;-;-;576
RIMINI;MISANO ADRIATICO;1;4.123;821;587;3;3.544;44;-;-;9.123
RIMINI;MONDAINO;-;359;83;64;-;440;5;-;-;951
RIMINI;MONTEFIORE CONCA;-;628;171;95;1;625;6;-;-;1.526
RIMINI;MONTEGRIDOLFO;-;277;48;41;-;330;4;-;-;700
