PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI'-CESENA;CESENA;11;80;3;951;86;;2;27;1160
FORLI'-CESENA;CESENATICO;;40;7;251;17;;;9;324
FORLI'-CESENA;CIVITELLA DI ROMAGNA;;5;2;38;;;;1;46
FORLI'-CESENA;DOVADOLA;;;;22;;1;;;23
FORLI'-CESENA;FORLI';1;65;5;1055;46;;2;22;1196
FORLI'-CESENA;FORLIMPOPOLI;;6;2;126;7;;2;3;146
FORLI'-CESENA;GALEATA;;;;20;;;;2;22
FORLI'-CESENA;GAMBETTOLA;;12;10;101;2;;2;8;135
FORLI'-CESENA;GATTEO;;9;;105;3;;;;117
FORLI'-CESENA;LONGIANO;;10;;63;1;;;1;75
FORLI'-CESENA;MELDOLA;;7;2;100;1;;;2;112
FORLI'-CESENA;MERCATO SARACENO;;11;2;90;1;;1;;105
FORLI'-CESENA;MODIGLIANA;;4;;34;2;;;1;41
FORLI'-CESENA;MONTIANO;;2;;13;1;;;1;17
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;;;10;;;;;10
FORLI'-CESENA;PREDAPPIO;;4;;75;1;;;3;83
FORLI'-CESENA;PREMILCUORE;;1;;10;;;;;11
FORLI'-CESENA;ROCCA SAN CASCIANO;;2;;21;;;;;23
FORLI'-CESENA;RONCOFREDDO;;5;;41;;1;;1;48
FORLI'-CESENA;SAN MAURO PASCOLI;;13;2;105;5;;;2;127
FORLI'-CESENA;SANTA SOFIA;;6;;42;1;;;2;51
FORLI'-CESENA;SARSINA;;4;;36;3;;;1;44
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;;14;;187;11;;;9;221
FORLI'-CESENA;SOGLIANO AL RUBICONE;;3;;39;2;;;1;45
FORLI'-CESENA;TREDOZIO;;1;;16;;;;2;19
FORLI'-CESENA;VERGHERETO;;6;;13;2;;;;21
MODENA;BASTIGLIA;;3;;40;;;;1;44
MODENA;BOMPORTO;3;8;;118;1;;1;;131
MODENA;CAMPOGALLIANO;;9;1;85;5;;;4;104
MODENA;CAMPOSANTO;1;4;;34;;;;;39
MODENA;CARPI;;44;6;659;19;;;16;744
MODENA;CASTELFRANCO EMILIA;;17;2;333;12;;;3;367
MODENA;CASTELNUOVO RANGONE;;7;;126;2;;1;1;137
MODENA;CASTELVETRO DI MODENA;;9;1;91;1;;;2;104
MODENA;CAVEZZO;1;4;;61;1;;;2;69
MODENA;CONCORDIA SULLA SECCHIA;;7;1;72;2;;;3;85
MODENA;FANANO;;5;;39;;;;2;46
MODENA;FINALE EMILIA;1;15;2;170;2;;;3;193
MODENA;FIORANO MODENESE;;15;;161;1;;;3;180
MODENA;FIUMALBO;;1;;6;;;;;7
MODENA;FORMIGINE;;23;1;303;6;;;5;338
MODENA;FRASSINORO;;2;;22;;;;1;25
MODENA;GUIGLIA;;4;;46;;;;1;51
MODENA;LAMA MOCOGNO;;2;;20;;;;;22
MODENA;MARANELLO;;13;;140;4;;;1;158
MODENA;MARANO SUL PANARO;;3;;49;1;;;2;55
MODENA;MEDOLLA;;9;1;61;2;;;;73
MODENA;MIRANDOLA;;19;1;245;8;;;7;280
MODENA;MODENA;;101;7;1818;57;;13;36;2032
MODENA;MONTECRETO;;1;;9;;;;;10
MODENA;MONTEFIORINO;;2;;25;1;;;;28
MODENA;MONTESE;;2;;27;;;;1;30
MODENA;NONANTOLA;;8;;173;5;;;6;192
MODENA;NOVI DI MODENA;;8;;111;3;;;3;125
MODENA;PALAGANO;2;2;;22;;;;1;27
MODENA;PAVULLO NEL FRIGNANO;;11;1;149;1;;;;162
MODENA;PIEVEPELAGO;;1;;17;;;;;18
MODENA;POLINAGO;;2;;10;;;;1;13
MODENA;PRIGNANO SULLA SECCHIA;;2;;43;1;;;;46
MODENA;RAVARINO;2;2;;62;1;;;2;69
MODENA;RIOLUNATO;;;;5;;;;;5
MODENA;SAN CESARIO SUL PANARO;;2;2;59;3;;;4;70
MODENA;SAN FELICE SUL PANARO;2;9;;106;1;;;5;123
MODENA;SAN POSSIDONIO;;3;;32;;;;1;36
MODENA;SAN PROSPERO;;5;1;54;1;;;3;64
MODENA;SASSUOLO;;22;;396;7;;3;12;440
MODENA;SAVIGNANO SUL PANARO;;4;;82;2;;1;3;92
MODENA;SERRAMAZZONI;;7;1;82;1;;2;2;95
MODENA;SESTOLA;;2;;22;1;;;;25
MODENA;SOLIERA;;9;;158;4;;;3;174
MODENA;SPILAMBERTO;;5;1;91;2;;;2;101
MODENA;VIGNOLA;;17;1;196;2;;2;1;219
MODENA;ZOCCA;;3;;40;1;;;;44
PARMA;ALBARETO;;;;18;1;;;;19
PARMA;BARDI;;1;;12;1;;;;14
PARMA;BEDONIA;1;;;37;1;;;;39
PARMA;BERCETO;;;;23;;;;;23
PARMA;BORE;;;;7;;;;;7
PARMA;BORGO VAL DI TARO;;2;;54;;;;3;59
PARMA;BUSSETO;;3;;80;1;;;;84
PARMA;CALESTANO;;1;;31;;;;;32
PARMA;COLLECCHIO;;7;;129;3;;1;4;144
PARMA;COLORNO;;6;1;96;3;;;1;107
PARMA;COMPIANO;;;;13;;;1;;14
PARMA;CORNIGLIO;;;;14;;;;;14
PARMA;FELINO;;3;;79;1;;;1;84
PARMA;FIDENZA;;18;2;242;8;;1;18;289
PARMA;FONTANELLATO;;9;;77;;;;2;88
PARMA;FONTEVIVO;;5;;58;2;;;1;66
PARMA;FORNOVO DI TARO;;3;2;64;1;;;2;72
PARMA;LANGHIRANO;1;9;3;104;;;;2;119
PARMA;LESIGNANO DE BAGNI;;6;1;61;;;;;68
PARMA;MEDESANO;;9;1;107;5;;;2;124
PARMA;MONCHIO DELLE CORTI;;;;13;;;;;13
PARMA;MONTECHIARUGOLO;;8;;126;6;;;;140
PARMA;NEVIANO DEGLI ARDUINI;;4;1;36;2;;;2;45
PARMA;NOCETO;;5;;149;4;1;;5;164
PARMA;PALANZANO;1;;;10;;;;;11
PARMA;PARMA;13;101;29;1566;86;;31;45;1871
PARMA;PELLEGRINO PARMENSE;;1;;10;;;;1;12
PARMA;POLESINE ZIBELLO;;7;;47;1;;;;55
PARMA;ROCCABIANCA;;;;31;;;;;31
PARMA;SALA BAGANZA;;5;;53;2;;;1;61
PARMA;SALSOMAGGIORE TERME;;14;2;191;6;;;3;216
PARMA;SAN SECONDO PARMENSE;;4;;58;;;;;62
PARMA;SISSA TRECASALI;;4;;100;1;;;3;108
PARMA;SOLIGNANO;;3;;20;;;;1;24
PARMA;SORAGNA;;4;;56;1;;;2;63
PARMA;SORBOLO;;;;1;;;;;1
PARMA;SORBOLO MEZZANI;;8;;131;5;1;;1;146
PARMA;TERENZO;;3;1;12;;;;;16
PARMA;TIZZANO VAL PARMA;;3;;32;;;;2;37
PARMA;TORNOLO;;;;11;;;;;11
PARMA;TORRILE;;4;;86;1;;;;91
PARMA;TRAVERSETOLO;;9;1;96;6;;;3;115
PARMA;VALMOZZOLA;;;;3;;;;;3
PARMA;VARANO DE' MELEGARI;;2;;21;;;;1;24
PARMA;VARSI;;;;14;;;;;14
PIACENZA;AGAZZANO;;2;;18;1;;;;21
PIACENZA;ALSENO;;3;;52;1;;;;56
PIACENZA;ALTA VAL TIDONE;;2;;29;;;;;31
PIACENZA;BESENZONE;;1;;17;;;;;18
PIACENZA;BETTOLA;;6;;28;1;;;;35
PIACENZA;BOBBIO;;6;;25;2;;;1;34
PIACENZA;BORGONOVO VAL TIDONE;1;4;1;76;;;;2;84
PIACENZA;CADEO;;2;;48;;;1;1;52
PIACENZA;CALENDASCO;;7;1;29;1;;;;38
PIACENZA;CAORSO;;7;;49;;;3;;59
PIACENZA;CARPANETO PIACENTINO;;12;;85;1;;;;98
PIACENZA;CASTEL SAN GIOVANNI;;10;;140;;;;;150
PIACENZA;CASTELL'ARQUATO;;10;;43;;;1;1;55
PIACENZA;CASTELVETRO PIACENTINO;;2;;52;1;;;1;56
PIACENZA;CERIGNALE;;;;1;;;;;1
PIACENZA;COLI;;1;;12;;;;;13
PIACENZA;CORTE BRUGNATELLA;;1;;4;;;;1;6
PIACENZA;CORTEMAGGIORE;;4;1;56;;;1;2;64
PIACENZA;FARINI;;5;;10;;;;;15
PIACENZA;FERRIERE;;;;10;;;;22;32
PIACENZA;FIORENZUOLA D'ARDA;;13;5;149;2;;13;11;193
PIACENZA;GAZZOLA;;3;1;18;;;;2;24
PIACENZA;GOSSOLENGO;;4;;53;1;;;;58
PIACENZA;GRAGNANO TREBBIENSE;1;4;;45;;;;;50
PIACENZA;GROPPARELLO;;1;;19;;;;;20
PIACENZA;LUGAGNANO VAL D'ARDA;;3;;42;;;;1;46
PIACENZA;MONTICELLI D'ONGINA;;8;;53;;;;1;62
PIACENZA;MORFASSO;;1;;18;;;;;19
PIACENZA;OTTONE;;;;5;;;;;5
PIACENZA;PIACENZA;2;72;7;876;31;1;9;11;1009
PIACENZA;PIANELLO VAL TIDONE;;3;;27;2;;;;32
PIACENZA;PIOZZANO;;3;;7;;;;;10
PIACENZA;PODENZANO;;4;;80;2;;1;2;89
PIACENZA;PONTE DELL'OLIO;;2;;35;1;;;1;39
PIACENZA;PONTENURE;;4;1;63;2;;;;70
PIACENZA;RIVERGARO;;6;1;57;;;1;1;66
PIACENZA;ROTTOFRENO;;10;1;132;3;;3;1;150
PIACENZA;SAN GIORGIO PIACENTINO;;4;1;64;1;;1;;71
PIACENZA;SAN PIETRO IN CERRO;;1;;6;;;;;7
PIACENZA;SARMATO;;3;;29;;;;;32
PIACENZA;TRAVO;;4;;22;;;;;26
PIACENZA;VERNASCA;;4;;19;;;;2;25
PIACENZA;VIGOLZONE;;1;;39;1;;;;41
PIACENZA;VILLANOVA SULL'ARDA;;3;;16;1;;;1;21
PIACENZA;ZIANO PIACENTINO;;4;;31;1;;;3;39
RAVENNA;ALFONSINE;1;9;1;129;7;;;2;149
RAVENNA;BAGNACAVALLO;;13;;167;8;;;4;192
RAVENNA;BAGNARA DI ROMAGNA;;3;;22;1;;;;26
RAVENNA;BRISIGHELLA;;4;;73;4;;;2;83
RAVENNA;CASOLA VALSENIO;;4;;35;;1;;1;41
RAVENNA;CASTEL BOLOGNESE;;7;;102;3;;;1;113
RAVENNA;CERVIA;;24;4;272;26;;;10;336
RAVENNA;CONSELICE;;7;;136;5;;;4;152
RAVENNA;COTIGNOLA;;10;1;91;2;;;3;107
RAVENNA;FAENZA;;44;4;646;29;;4;24;751
RAVENNA;FUSIGNANO;;5;1;99;3;;;2;110
RAVENNA;LUGO;;36;4;346;20;;;6;412
RAVENNA;MASSA LOMBARDA;;2;;126;3;;;2;133
RAVENNA;RAVENNA;3;93;13;1554;90;3;3;27;1786
RAVENNA;RIOLO TERME;;8;1;77;1;;1;4;92
RAVENNA;RUSSI;;2;;135;1;;;3;141
RAVENNA;SANT'AGATA SUL SANTERNO;;6;;33;1;;;1;41
RAVENNA;SOLAROLO;;3;;43;1;;;1;48
REGGIO EMILIA;ALBINEA;;5;1;79;;1;;1;87
REGGIO EMILIA;BAGNOLO IN PIANO;;11;;116;2;;1;2;132
REGGIO EMILIA;BAISO;;2;;40;;;;;42
REGGIO EMILIA;BIBBIANO;;6;6;103;4;;;2;121
REGGIO EMILIA;BORETTO;;7;;62;2;;;1;72
REGGIO EMILIA;BRESCELLO;;5;;63;2;;2;1;73
REGGIO EMILIA;CADELBOSCO DI SOPRA;;9;1;101;4;;1;2;118
REGGIO EMILIA;CAMPAGNOLA EMILIA;;3;;50;1;;;;54
REGGIO EMILIA;CAMPEGINE;;3;;46;1;;;1;51
REGGIO EMILIA;CANOSSA;;2;;49;;;;1;52
REGGIO EMILIA;CARPINETI;;4;;35;1;;;1;41
REGGIO EMILIA;CASALGRANDE;;8;1;149;4;;;1;163
REGGIO EMILIA;CASINA;;4;;47;3;;;;54
REGGIO EMILIA;CASTELLARANO;;9;;117;5;;;3;134
REGGIO EMILIA;CASTELNOVO DI SOTTO;;6;2;87;4;;;3;102
REGGIO EMILIA;CASTELNOVO NE' MONTI;;12;;94;3;;;1;110
REGGIO EMILIA;CAVRIAGO;;8;1;102;1;;;2;114
REGGIO EMILIA;CORREGGIO;;9;2;220;5;;;5;241
REGGIO EMILIA;FABBRICO;;3;;70;1;;;1;75
REGGIO EMILIA;GATTATICO;;3;;60;2;;;1;66
REGGIO EMILIA;GUALTIERI;;7;;64;4;;;;75
REGGIO EMILIA;GUASTALLA;;6;2;142;1;;1;1;153
REGGIO EMILIA;LUZZARA;;7;;96;3;;;1;107
REGGIO EMILIA;MONTECCHIO EMILIA;;6;1;101;2;;;2;112
REGGIO EMILIA;NOVELLARA;;4;;113;6;;;3;126
REGGIO EMILIA;POVIGLIO;;7;;75;2;;;;84
REGGIO EMILIA;QUATTRO CASTELLA;;3;1;135;6;;;3;148
REGGIO EMILIA;REGGIO NELL'EMILIA;3;144;18;1608;54;;;25;1852
REGGIO EMILIA;REGGIOLO;;4;2;94;2;;;2;104
REGGIO EMILIA;RIO SALICETO;;4;;59;1;;;2;66
REGGIO EMILIA;ROLO;;;;38;;;;;38
REGGIO EMILIA;RUBIERA;;11;1;144;3;;;3;162
REGGIO EMILIA;SAN MARTINO IN RIO;;1;;64;2;;;1;68
REGGIO EMILIA;SAN POLO D'ENZA;;8;1;53;2;;;3;67
REGGIO EMILIA;SANT'ILARIO D'ENZA;;12;3;112;1;;;24;152
REGGIO EMILIA;SCANDIANO;;27;4;239;5;;;3;278
REGGIO EMILIA;TOANO;1;4;;41;1;1;;1;49
REGGIO EMILIA;VENTASSO;;6;;33;1;;;2;42
REGGIO EMILIA;VETTO;;2;;34;;1;;1;38
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;4;;38;;;;1;43
REGGIO EMILIA;VIANO;;4;;24;2;;;2;32
REGGIO EMILIA;VILLA MINOZZO;;1;;28;;;;;29
RIMINI;BELLARIA IGEA MARINA;;12;;175;11;;;11;209
RIMINI;CASTELDELCI;;;;4;;;;;4
RIMINI;CATTOLICA;;13;;119;21;;;6;159
RIMINI;CORIANO;;10;;98;3;;;15;126
RIMINI;GEMMANO;;;;10;2;;;;12
RIMINI;MAIOLO;;;;16;;;;2;18
RIMINI;MISANO ADRIATICO;1;2;;121;10;;;5;139
RIMINI;MONDAINO;;1;;14;1;;;;16
RIMINI;MONTEFIORE CONCA;;;;22;1;;;2;25
RIMINI;MONTEGRIDOLFO;;;;14;1;;;2;17
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;68;3;;;8;81
RIMINI;MORCIANO DI ROMAGNA;1;4;;54;3;;;9;71
RIMINI;NOVAFELTRIA;;8;;72;3;;;6;89
RIMINI;PENNABILLI;;3;;28;2;;;7;40
RIMINI;POGGIO TORRIANA;;2;;45;;;2;1;50
RIMINI;RICCIONE;;7;3;249;19;;1;28;307
RIMINI;RIMINI;1;90;13;1148;159;;;72;1483
RIMINI;SALUDECIO;;2;;29;3;;;1;35
RIMINI;SAN CLEMENTE;2;5;;48;1;;;5;61
RIMINI;SAN GIOVANNI IN MARIGNANO;;12;3;91;8;;;7;121
RIMINI;SAN LEO;;3;;23;1;;;;27
RIMINI;SANT'AGATA FELTRIA;;;;29;;;;3;32
RIMINI;SANTARCANGELO DI ROMAGNA;;16;;198;20;;;16;250
RIMINI;TALAMELLO;;;;13;;;;;13
RIMINI;VERUCCHIO;;7;;95;3;;;3;108
Totale complessivo;;92;2983;305;42552;2307;15;130;1107;49491
