PROVINCIA;COMUNE;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
FERRARA;CENTO;-;10.311;2.624;1.457;-;8.962;61;3;-;23.418
FERRARA;CODIGORO;-;3.076;806;704;-;3.357;12;-;-;7.955
FERRARA;COMACCHIO;-;6.267;1.400;821;2;5.927;20;-;1;14.438
FERRARA;COPPARO;-;3.866;1.488;1.046;-;4.374;17;1;-;10.792
FERRARA;FERRARA;2;37.733;10.304;5.636;4;30.089;354;5;-;84.127
FERRARA;FISCAGLIA;-;2.192;688;791;1;2.410;6;2;1;6.091
FERRARA;FORMIGNANA;-;611;245;131;-;823;2;-;-;1.812
FERRARA;GORO;-;655;138;106;-;1.234;1;-;-;2.134
FERRARA;JOLANDA DI SAVOIA;-;645;248;206;-;825;3;1;-;1.928
FERRARA;LAGOSANTO;1;1.169;356;194;-;1.291;4;1;-;3.016
FERRARA;MASI TORELLO;-;592;179;112;-;614;-;-;-;1.497
FERRARA;MESOLA;-;1.809;445;449;1;2.129;3;-;-;4.836
FERRARA;MIRABELLO;-;885;253;158;-;858;8;-;-;2.162
FERRARA;NON DEFINITO FE;-;10;1;-;-;4;-;-;-;15
FERRARA;OSTELLATO;-;1.364;518;476;-;1.724;4;-;-;4.086
FERRARA;POGGIO RENATICO;-;2.251;677;752;-;2.478;13;1;1;6.173
FERRARA;PORTOMAGGIORE;-;2.739;841;817;-;2.736;16;-;-;7.149
FERRARA;RO;-;736;304;245;-;907;5;-;1;2.198
FERRARA;SANT'AGOSTINO;2;1.850;481;316;-;1.822;7;-;-;4.478
FERRARA;TRESIGALLO;-;1.079;387;246;-;1.278;4;-;-;2.994
FERRARA;VIGARANO MAINARDA;-;1.997;671;397;-;1.943;23;-;-;5.031
FERRARA;VOGHIERA;-;894;315;238;-;960;8;-;-;2.415
FORLI'-CESENA;BAGNO DI ROMAGNA;-;1.677;255;69;1;1.879;3;1;-;3.885
FORLI'-CESENA;BERTINORO;-;2.984;890;585;-;3.052;21;-;-;7.532
FORLI'-CESENA;BORGHI;-;714;219;190;-;799;4;-;-;1.926
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;1.803;474;285;-;1.517;13;1;-;4.093
FORLI'-CESENA;CESENA;1;25.774;7.019;5.310;10;23.375;227;2;1;61.719
FORLI'-CESENA;CESENATICO;2;6.876;1.762;1.355;-;6.435;44;1;-;16.475
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;964;237;180;-;1.079;2;-;-;2.463
FORLI'-CESENA;DOVADOLA;-;456;136;47;-;372;-;-;-;1.011
FORLI'-CESENA;FORLI';1;33.126;8.768;5.418;14;27.128;193;4;1;74.653
FORLI'-CESENA;FORLIMPOPOLI;-;3.611;882;731;-;3.186;11;-;1;8.422
FORLI'-CESENA;GALEATA;-;644;139;43;-;627;2;-;-;1.455
FORLI'-CESENA;GAMBETTOLA;-;2.656;618;820;1;2.633;15;-;-;6.743
FORLI'-CESENA;GATTEO;-;2.196;557;534;-;2.352;18;-;-;5.657
FORLI'-CESENA;LONGIANO;-;1.745;506;436;-;2.012;18;-;-;4.717
FORLI'-CESENA;MELDOLA;1;2.881;787;508;1;2.556;5;-;-;6.739
FORLI'-CESENA;MERCATO SARACENO;1;1.500;516;228;-;2.042;10;-;-;4.297
FORLI'-CESENA;MODIGLIANA;-;1.396;246;172;-;1.018;6;-;-;2.838
FORLI'-CESENA;MONTIANO;-;409;123;101;-;422;1;-;-;1.056
FORLI'-CESENA;NON DEFINITO FC;-;4;4;-;-;3;-;-;-;11
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;224;45;17;-;183;-;-;-;469
FORLI'-CESENA;PREDAPPIO;-;1.855;391;202;1;1.587;4;-;-;4.040
FORLI'-CESENA;PREMILCUORE;-;239;39;21;-;191;-;-;-;490
FORLI'-CESENA;ROCCA SAN CASCIANO;-;491;109;52;-;507;2;-;-;1.161
FORLI'-CESENA;RONCOFREDDO;-;798;239;146;1;1.043;5;1;-;2.233
FORLI'-CESENA;SAN MAURO PASCOLI;-;3.019;681;503;-;3.080;23;-;-;7.306
FORLI'-CESENA;SANTA SOFIA;1;1.196;246;101;-;1.083;1;-;-;2.628
FORLI'-CESENA;SARSINA;-;846;187;73;1;1.086;1;-;-;2.194
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;1;4.652;1.109;947;2;4.621;33;1;-;11.366
FORLI'-CESENA;SOGLIANO AL RUBICONE;-;824;190;124;-;1.044;3;-;-;2.185
FORLI'-CESENA;TREDOZIO;-;332;73;29;-;315;-;-;-;749
FORLI'-CESENA;VERGHERETO;-;478;58;24;-;692;1;-;-;1.253
MODENA;BASTIGLIA;-;1.000;368;138;1;1.115;18;-;-;2.640
MODENA;BOMPORTO;-;2.448;743;395;-;2.947;19;-;-;6.552
MODENA;CAMPOGALLIANO;-;2.353;719;353;1;2.264;15;-;-;5.705
MODENA;CAMPOSANTO;-;797;204;94;-;921;3;-;-;2.019
MODENA;CARPI;-;19.959;4.376;2.015;4;16.269;247;3;-;42.873
MODENA;CASTELFRANCO EMILIA;-;8.438;2.145;1.766;-;8.088;68;1;1;20.507
MODENA;CASTELNUOVO RANGONE;-;3.908;918;718;3;4.137;53;1;-;9.738
MODENA;CASTELVETRO DI MODENA;-;2.953;716;555;1;3.446;12;1;-;7.684
MODENA;CAVEZZO;-;1.813;391;268;-;1.971;10;1;-;4.454
MODENA;CONCORDIA SULLA SECCHIA;-;2.403;425;223;-;2.442;12;-;-;5.505
MODENA;FANANO;-;857;149;93;-;872;1;1;-;1.973
MODENA;FINALE EMILIA;-;4.301;1.016;520;2;4.346;20;2;-;10.207
MODENA;FIORANO MODENESE;-;5.284;1.003;546;1;5.327;27;1;-;12.189
MODENA;FIUMALBO;-;451;30;3;-;408;1;-;-;893
MODENA;FORMIGINE;-;9.961;2.195;1.292;6;9.522;77;3;-;23.056
MODENA;FRASSINORO;1;613;67;21;-;611;1;-;-;1.314
MODENA;GUIGLIA;-;1.147;188;130;-;1.296;3;-;-;2.764
MODENA;LAMA MOCOGNO;-;988;112;27;-;959;1;1;-;2.088
MODENA;MARANELLO;-;5.196;969;798;4;4.961;24;2;-;11.954
MODENA;MARANO SUL PANARO;-;1.400;222;176;-;1.510;9;-;1;3.318
MODENA;MEDOLLA;-;1.567;329;336;-;1.848;7;1;-;4.088
MODENA;MIRANDOLA;-;6.779;1.255;730;5;7.372;57;1;-;16.199
MODENA;MODENA;1;54.740;13.138;7.094;25;42.071;797;19;1;117.886
MODENA;MONTECRETO;-;304;33;9;-;314;-;-;-;660
MODENA;MONTEFIORINO;-;589;65;29;-;775;3;-;-;1.461
MODENA;MONTESE;-;1.113;143;59;-;998;8;-;-;2.321
MODENA;NONANTOLA;-;3.871;1.303;818;1;4.002;35;3;-;10.033
MODENA;NON DEFINITO MO;-;14;-;-;-;3;-;-;-;17
MODENA;NOVI DI MODENA;-;2.594;681;292;-;2.667;16;-;-;6.250
MODENA;PALAGANO;-;601;62;22;-;845;-;-;-;1.530
MODENA;PAVULLO NEL FRIGNANO;-;5.351;814;170;1;5.601;13;3;-;11.953
MODENA;PIEVEPELAGO;-;762;64;10;-;658;1;-;-;1.495
MODENA;POLINAGO;-;558;71;23;-;542;2;-;-;1.196
MODENA;PRIGNANO SULLA SECCHIA;-;1.002;173;87;1;1.290;4;2;-;2.559
MODENA;RAVARINO;-;1.525;501;317;-;1.727;8;-;-;4.078
MODENA;RIOLUNATO;-;283;21;4;-;259;1;-;-;568
MODENA;SAN CESARIO SUL PANARO;-;1.661;462;421;-;1.759;11;-;1;4.315
MODENA;SAN FELICE SUL PANARO;-;2.817;593;382;-;3.217;13;1;-;7.023
MODENA;SAN POSSIDONIO;-;1.033;189;79;-;993;2;-;1;2.297
MODENA;SAN PROSPERO;-;1.471;393;256;-;1.886;11;-;-;4.017
MODENA;SASSUOLO;1;13.038;2.212;1.169;2;11.824;82;3;1;28.332
MODENA;SAVIGNANO SUL PANARO;-;2.466;534;471;1;2.469;10;1;-;5.952
MODENA;SERRAMAZZONI;-;2.262;477;239;-;2.771;10;-;-;5.759
MODENA;SESTOLA;-;735;138;28;-;929;5;-;-;1.835
MODENA;SOLIERA;-;4.039;1.184;498;-;4.042;43;-;1;9.807
MODENA;SPILAMBERTO;-;3.219;767;846;-;3.150;33;-;-;8.015
MODENA;VIGNOLA;-;7.039;1.402;1.075;1;6.988;51;-;-;16.556
MODENA;ZOCCA;-;1.423;195;122;-;1.457;4;-;-;3.201
PARMA;ALBARETO;-;771;76;229;-;534;-;-;-;1.610
PARMA;BARDI;1;905;42;51;-;726;2;-;-;1.727
PARMA;BEDONIA;-;1.132;85;178;-;884;1;-;-;2.280
PARMA;BERCETO;1;589;70;101;-;604;1;-;-;1.366
PARMA;BORE;-;236;30;16;-;216;1;-;-;499
PARMA;BORGO VAL DI TARO;-;2.003;201;546;-;1.654;2;-;-;4.406
PARMA;BUSSETO;1;1.756;258;180;1;2.180;4;1;-;4.381
PARMA;CALESTANO;-;494;74;121;-;616;2;-;-;1.307
PARMA;COLLECCHIO;2;3.662;721;943;2;4.112;37;4;-;9.483
PARMA;COLORNO;-;2.276;458;421;1;2.527;11;-;-;5.694
PARMA;COMPIANO;-;364;28;73;-;317;-;1;-;783
PARMA;CORNIGLIO;-;510;62;92;-;677;1;-;-;1.342
PARMA;FELINO;-;2.132;335;637;2;2.575;14;1;-;5.696
PARMA;FIDENZA;1;6.026;1.118;1.966;1;6.749;36;2;-;15.899
PARMA;FONTANELLATO;-;1.680;291;445;-;2.147;5;1;-;4.569
PARMA;FONTEVIVO;-;1.410;314;405;1;1.671;8;-;-;3.809
PARMA;FORNOVO DI TARO;1;1.463;227;550;1;1.836;12;-;-;4.090
PARMA;LANGHIRANO;1;2.509;400;684;1;3.184;18;2;-;6.799
PARMA;LESIGNANO DE BAGNI;-;1.161;277;434;-;1.617;12;-;-;3.501
PARMA;MEDESANO;1;2.632;430;834;-;3.406;9;-;-;7.312
PARMA;MEZZANI;-;811;190;189;-;954;3;-;-;2.147
PARMA;MONCHIO DELLE CORTI;-;234;18;23;-;325;-;1;-;601
PARMA;MONTECHIARUGOLO;-;2.630;528;919;-;3.039;31;-;1;7.148
PARMA;NEVIANO DEGLI ARDUINI;-;892;124;313;-;1.231;2;-;-;2.562
PARMA;NOCETO;-;3.218;508;999;1;3.775;22;-;-;8.523
PARMA;NON DEFINITO PR;-;14;3;3;-;12;-;-;-;32
PARMA;PALANZANO;-;320;28;37;-;400;2;1;1;789
PARMA;PARMA;5;49.587;9.354;10.440;29;44.811;668;25;-;114.919
PARMA;PELLEGRINO PARMENSE;-;297;39;78;-;309;-;-;-;723
PARMA;POLESINE ZIBELLO;1;903;130;72;-;1.051;3;-;-;2.160
PARMA;ROCCABIANCA;-;812;154;128;-;931;7;-;-;2.032
PARMA;SALA BAGANZA;-;1.399;244;374;-;1.559;13;-;-;3.589
PARMA;SALSOMAGGIORE TERME;-;5.328;814;1.578;1;5.083;20;-;-;12.824
PARMA;SAN SECONDO PARMENSE;1;1.309;242;282;1;1.653;6;-;-;3.494
PARMA;SISSA TRECASALI;-;1.962;382;456;-;2.466;18;-;-;5.284
PARMA;SOLIGNANO;-;408;60;143;1;601;3;-;-;1.216
PARMA;SORAGNA;-;1.183;212;279;-;1.614;5;2;-;3.295
PARMA;SORBOLO;-;2.546;480;490;-;2.751;16;1;-;6.284
PARMA;TERENZO;-;299;48;120;-;351;2;-;-;820
PARMA;TIZZANO VAL PARMA;-;604;66;123;-;755;4;-;-;1.552
PARMA;TORNOLO;-;329;39;68;-;271;1;-;-;708
PARMA;TORRILE;-;1.947;455;419;1;2.271;20;-;-;5.113
PARMA;TRAVERSETOLO;-;2.199;352;818;-;2.880;16;1;-;6.266
PARMA;VALMOZZOLA;-;167;24;52;-;167;1;-;-;411
PARMA;VARANO DE' MELEGARI;-;767;101;203;-;905;2;1;-;1.979
PARMA;VARSI;-;421;35;62;-;399;1;-;-;918
PIACENZA;AGAZZANO;-;524;133;37;-;631;2;-;-;1.327
PIACENZA;ALSENO;-;1.280;255;296;-;1.522;2;1;-;3.356
PIACENZA;BESENZONE;-;241;43;28;1;354;1;-;-;668
PIACENZA;BETTOLA;-;884;138;27;-;786;8;-;-;1.843
PIACENZA;BOBBIO;1;1.113;151;46;-;938;3;-;-;2.252
PIACENZA;BORGONOVO VAL TIDONE;-;2.110;284;138;-;2.104;11;-;-;4.647
PIACENZA;CADEO;-;1.586;327;216;-;1.837;8;-;-;3.974
PIACENZA;CALENDASCO;-;710;139;101;-;696;7;-;-;1.653
PIACENZA;CAMINATA;-;99;9;3;-;57;1;-;-;169
PIACENZA;CAORSO;-;1.250;239;149;-;1.494;12;-;-;3.144
PIACENZA;CARPANETO PIACENTINO;-;2.037;341;223;-;2.335;11;-;-;4.947
PIACENZA;CASTELL'ARQUATO;-;1.195;222;162;-;1.492;14;-;-;3.085
PIACENZA;CASTEL SAN GIOVANNI;1;3.613;411;294;1;3.840;25;-;-;8.185
PIACENZA;CASTELVETRO PIACENTINO;1;1.645;150;78;-;1.705;19;-;-;3.598
PIACENZA;CERIGNALE;-;48;3;2;-;30;-;-;-;83
PIACENZA;COLI;-;304;38;14;1;243;1;-;-;601
PIACENZA;CORTE BRUGNATELLA;-;191;17;2;-;209;-;-;-;419
PIACENZA;CORTEMAGGIORE;1;1.093;223;106;-;1.412;12;-;-;2.847
PIACENZA;FARINI;-;434;29;9;-;400;2;-;-;874
PIACENZA;FERRIERE;-;399;47;10;-;403;-;-;-;859
PIACENZA;FIORENZUOLA D'ARDA;-;3.879;652;578;-;4.040;24;-;-;9.173
PIACENZA;GAZZOLA;-;529;138;53;-;686;5;-;-;1.411
PIACENZA;GOSSOLENGO;-;1.526;441;184;-;1.509;15;-;1;3.676
PIACENZA;GRAGNANO TREBBIENSE;-;1.199;279;148;-;1.273;7;-;-;2.906
PIACENZA;GROPPARELLO;-;732;118;65;-;667;3;-;-;1.585
PIACENZA;LUGAGNANO VAL D'ARDA;-;1.078;192;79;-;1.233;4;-;-;2.586
PIACENZA;MONTICELLI D'ONGINA;-;1.478;192;69;-;1.557;10;-;-;3.306
PIACENZA;MORFASSO;-;351;35;19;-;334;2;-;-;741
PIACENZA;NIBBIANO;1;742;47;26;-;739;3;-;-;1.558
PIACENZA;NON DEFINITO PC;-;7;-;-;-;4;-;-;-;11
PIACENZA;OTTONE;-;167;12;1;-;133;-;-;-;313
PIACENZA;PECORARA;-;192;15;9;-;191;-;-;-;407
PIACENZA;PIACENZA;1;29.697;6.103;2.751;4;23.982;354;4;5;62.901
PIACENZA;PIANELLO VAL TIDONE;-;606;71;19;-;718;1;-;-;1.415
PIACENZA;PIOZZANO;-;191;41;14;-;234;-;-;-;480
PIACENZA;PODENZANO;-;2.589;620;238;-;2.591;23;1;-;6.062
PIACENZA;PONTE DELL'OLIO;-;1.299;257;83;-;1.287;8;-;-;2.934
PIACENZA;PONTENURE;-;1.658;377;164;1;1.771;12;-;-;3.983
PIACENZA;RIVERGARO;-;1.699;442;204;-;2.084;18;2;1;4.450
PIACENZA;ROTTOFRENO;-;3.148;710;347;1;3.165;28;-;1;7.400
PIACENZA;SAN GIORGIO PIACENTINO;-;1.556;350;166;-;1.643;21;-;-;3.736
PIACENZA;SAN PIETRO IN CERRO;-;238;48;33;-;274;2;-;-;595
PIACENZA;SARMATO;-;794;119;58;-;881;6;-;-;1.858
PIACENZA;TRAVO;-;656;136;48;-;625;7;-;-;1.472
PIACENZA;VERNASCA;-;599;94;101;-;670;-;-;-;1.464
PIACENZA;VIGOLZONE;-;1.141;316;90;-;1.185;13;-;-;2.745
PIACENZA;VILLANOVA SULL'ARDA;-;472;70;34;-;607;1;-;-;1.184
PIACENZA;ZERBA;-;34;3;1;-;16;-;-;-;54
PIACENZA;ZIANO PIACENTINO;-;712;77;46;1;825;3;-;-;1.664
RAVENNA;ALFONSINE;-;2.964;795;1.247;1;3.298;14;-;-;8.319
RAVENNA;BAGNACAVALLO;-;4.418;1.170;1.151;-;4.755;26;1;-;11.521
RAVENNA;BAGNARA DI ROMAGNA;-;580;166;156;-;662;2;-;-;1.566
RAVENNA;BRISIGHELLA;-;2.085;505;543;-;1.925;10;-;1;5.069
RAVENNA;CASOLA VALSENIO;-;810;169;105;-;649;1;-;-;1.734
RAVENNA;CASTEL BOLOGNESE;-;2.270;679;617;-;2.419;19;-;-;6.004
RAVENNA;CERVIA;1;8.244;1.869;1.563;1;6.966;64;-;-;18.708
RAVENNA;CONSELICE;-;2.492;769;656;1;2.791;10;1;-;6.720
RAVENNA;COTIGNOLA;1;1.937;525;468;1;2.186;6;1;-;5.125
RAVENNA;FAENZA;-;15.160;3.970;4.289;11;14.631;121;2;-;38.184
RAVENNA;FUSIGNANO;-;2.208;530;561;-;2.108;11;-;-;5.418
RAVENNA;LUGO;-;8.908;2.017;1.884;-;8.551;55;3;-;21.418
RAVENNA;MASSA LOMBARDA;-;2.670;714;604;2;2.613;20;-;-;6.623
RAVENNA;NON DEFINITO RA;-;21;4;4;-;21;-;-;-;50
RAVENNA;RAVENNA;4;43.329;12.357;10.568;14;40.036;345;15;-;106.668
RAVENNA;RIOLO TERME;-;1.454;370;349;-;1.417;7;-;-;3.597
RAVENNA;RUSSI;-;3.017;832;757;1;3.286;23;-;-;7.916
RAVENNA;SANT'AGATA SUL SANTERNO;-;732;223;154;-;797;5;-;-;1.911
RAVENNA;SOLAROLO;-;1.062;297;254;1;1.205;11;-;-;2.830
REGGIO EMILIA;ALBINEA;-;2.300;769;498;1;2.152;30;1;-;5.751
REGGIO EMILIA;BAGNOLO IN PIANO;-;2.572;805;389;-;2.114;21;-;1;5.902
REGGIO EMILIA;BAISO;-;923;183;155;-;1.106;3;-;-;2.370
REGGIO EMILIA;BIBBIANO;1;2.807;742;645;-;2.714;14;-;-;6.923
REGGIO EMILIA;BORETTO;-;1.464;298;141;-;1.380;6;-;-;3.289
REGGIO EMILIA;BRESCELLO;-;1.795;378;254;-;1.878;14;-;-;4.319
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;2.683;834;499;-;2.558;23;-;-;6.597
REGGIO EMILIA;CAMPAGNOLA EMILIA;-;1.496;355;128;1;1.387;15;-;-;3.382
REGGIO EMILIA;CAMPEGINE;-;1.300;385;235;4;1.271;5;-;-;3.200
REGGIO EMILIA;CANOSSA;-;1.082;243;190;-;1.061;3;1;-;2.580
REGGIO EMILIA;CARPINETI;-;1.305;223;115;-;1.304;3;-;-;2.950
REGGIO EMILIA;CASALGRANDE;4;5.092;1.360;923;1;5.486;40;1;-;12.907
REGGIO EMILIA;CASINA;-;1.306;353;164;-;1.228;1;1;-;3.053
REGGIO EMILIA;CASTELLARANO;-;3.956;892;619;-;4.751;26;-;-;10.244
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;2.215;552;366;2;2.213;11;-;-;5.360
REGGIO EMILIA;CASTELNOVO NE' MONTI;-;3.195;534;276;-;3.173;5;1;-;7.184
REGGIO EMILIA;CAVRIAGO;1;2.605;731;625;1;2.265;19;-;-;6.247
REGGIO EMILIA;CORREGGIO;1;6.956;2.094;948;1;5.998;90;1;-;16.089
REGGIO EMILIA;FABBRICO;-;1.569;445;175;-;1.418;18;-;-;3.625
REGGIO EMILIA;GATTATICO;-;1.551;392;318;1;1.659;5;-;-;3.926
REGGIO EMILIA;GUALTIERI;-;1.889;366;149;-;1.799;15;-;-;4.218
REGGIO EMILIA;GUASTALLA;-;4.266;721;289;-;3.991;18;1;-;9.286
REGGIO EMILIA;LUZZARA;-;2.397;431;134;1;2.267;4;-;-;5.234
REGGIO EMILIA;MONTECCHIO EMILIA;-;2.901;712;530;-;2.551;20;-;-;6.714
REGGIO EMILIA;NON DEFINITO RE;-;4;1;2;-;3;-;-;-;10
REGGIO EMILIA;NOVELLARA;-;3.605;884;403;-;3.298;29;-;-;8.219
REGGIO EMILIA;POVIGLIO;-;2.069;448;370;2;1.929;15;-;-;4.833
REGGIO EMILIA;QUATTRO CASTELLA;-;3.205;1.228;816;-;3.290;44;2;-;8.585
REGGIO EMILIA;REGGIOLO;-;2.479;439;162;-;2.460;17;-;-;5.557
REGGIO EMILIA;REGGIO NELL'EMILIA;4;44.451;14.314;9.130;118;43.037;703;45;2;111.804
REGGIO EMILIA;RIO SALICETO;-;1.580;445;178;-;1.542;12;-;-;3.757
REGGIO EMILIA;ROLO;-;930;262;78;-;933;7;-;-;2.210
REGGIO EMILIA;RUBIERA;-;3.682;1.207;763;-;3.770;48;-;-;9.470
REGGIO EMILIA;SAN MARTINO IN RIO;-;2.029;655;324;2;1.900;24;-;-;4.934
REGGIO EMILIA;SAN POLO D'ENZA;1;1.576;383;375;-;1.651;8;-;-;3.994
REGGIO EMILIA;SANT'ILARIO D'ENZA;-;2.885;655;567;-;2.771;16;-;-;6.894
REGGIO EMILIA;SCANDIANO;1;6.743;2.092;1.618;-;6.425;63;1;-;16.943
REGGIO EMILIA;TOANO;-;1.152;209;69;-;1.549;3;-;-;2.982
REGGIO EMILIA;VENTASSO;-;1.137;203;74;-;1.294;4;-;-;2.712
REGGIO EMILIA;VETTO;-;519;103;48;-;596;-;-;-;1.266
REGGIO EMILIA;VEZZANO SUL CROSTOLO;-;1.000;426;268;-;957;8;1;-;2.660
REGGIO EMILIA;VIANO;-;873;274;201;-;984;6;-;-;2.338
REGGIO EMILIA;VILLA MINOZZO;-;1.070;193;53;-;1.160;1;-;-;2.477
RIMINI;BELLARIA IGEA MARINA;-;5.126;1.112;775;2;4.373;33;2;-;11.423
RIMINI;CASTELDELCI;-;140;22;14;-;115;-;-;-;291
RIMINI;CATTOLICA;1;5.734;681;395;1;3.623;22;1;-;10.458
RIMINI;CORIANO;-;3.120;804;418;-;2.826;29;1;-;7.198
RIMINI;GEMMANO;-;332;106;44;-;308;-;-;-;790
RIMINI;MAIOLO;-;245;40;30;-;247;-;-;-;562
RIMINI;MISANO ADRIATICO;1;4.157;724;573;1;3.224;15;-;-;8.695
RIMINI;MONDAINO;-;370;80;60;-;409;5;-;-;924
