"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033028-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033029-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033030-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033031-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033032-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033032-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033032-003","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033033-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033034-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033035-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033036-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033037-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033038-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033040-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033041-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033042-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033043-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033044-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033045-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033046-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033047-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033048-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034001-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034002-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034003-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034004-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034005-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034006-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034007-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034008-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034009-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034010-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034011-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034012-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034013-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034014-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034015-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034016-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034017-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034018-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034019-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034020-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034021-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034022-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034023-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034024-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034025-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034026-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034027-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034027-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034027-003","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034027-004","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034028-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034029-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034030-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034031-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034032-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034033-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034034-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034035-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034036-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034037-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034038-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034039-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034040-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034041-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034042-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034043-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034044-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034045-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034046-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-034048-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035001-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035002-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035003-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035004-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035005-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035006-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035007-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035008-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035009-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035010-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035011-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035012-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035013-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035014-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035015-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035016-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035017-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035018-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035019-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035020-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035021-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035022-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035022-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035023-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035024-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035024-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035025-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035026-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035027-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035028-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035029-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035030-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035031-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035032-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-003","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-004","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-006","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035034-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035035-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035036-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035037-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035038-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035039-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035040-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035041-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035042-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035043-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035044-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035045-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036001-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036002-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036003-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036004-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036006-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036007-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036008-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036009-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036010-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036011-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
