"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/catalogue","http://www.w3.org/ns/dcat#dataset","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231090","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231091","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231092","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231096","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231097","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231103","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231105","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231107","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231108","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231109","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231110","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231111","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231112","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231113","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231114","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231115","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231116","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231118","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00122/HistoricOrArtisticProperty/231119","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231661","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231664","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231667","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231668","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231670","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231677","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231679","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231681","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231684","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231688","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231690","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231694","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231698","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231703","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231704","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231705","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231706","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231707","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231708","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231709","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231710","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231712","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231713","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231714","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231715","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231716","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231717","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231718","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231719","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231720","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231721","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231722","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231723","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231724","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231726","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231727","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231728","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231729","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231730","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231731","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231732","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231733","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231734","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231735","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231736","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231737","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231738","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231740","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231741","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231745","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231746","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231747","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231748","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231749","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231750","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231751","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231752","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231755","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231756","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231757","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231758","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231759","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231760","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231761","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231763","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231764","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231765","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231766","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231767","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231768","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231774","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231776","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231777","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231778","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231779","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231780","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231781","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231782","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231783","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231784","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231785","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231786","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231787","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231790","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231793","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231794","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231795","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231797","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231799","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231800","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231801","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231803","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231806","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231808","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231814","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231815","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231877","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231878","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231879","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00082/HistoricOrArtisticProperty/231880","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereCimiteriEbraici"
