"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61488","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61489","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61490","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61491","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61492","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61493","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61494","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61495","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61496","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61497","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61498","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61499","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61500","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61501","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61502","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61503","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61504","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61505","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61506","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61507","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61508","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61509","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61510","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61511","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61512","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61513","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61514","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61515","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61516","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61517","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61518","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61519","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61520","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61521","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61522","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61523","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61524","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61525","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61526","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61527","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61528","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61529","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61530","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61531","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61532","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61533","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61534","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61535","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61536","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61537","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61538","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61539","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61540","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61541","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61542","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61543","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61544","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61545","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61546","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61547","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61548","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61549","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61550","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61551","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61552","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61553","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61554","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61555","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61556","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61557","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61558","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61559","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61560","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61561","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61562","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61563","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61564","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61565","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61566","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61567","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61568","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61569","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61570","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61571","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61572","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61573","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61574","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61575","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61576","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61577","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61578","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61579","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61580","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61581","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61582","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61583","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61584","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61585","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61586","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61587","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61588","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61589","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61590","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
