PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA ;FORLI';4;240;62;2684;2;417;3;14;21;3447
FORLI' CESENA ;FORLIMPOPOLI;1;37;15;302;0;53;0;8;14;430
FORLI' CESENA ;GALEATA;;6;;55;1;5;1;;0;68
FORLI' CESENA ;GAMBETTOLA;;36;8;264;0;51;0;3;2;364
FORLI' CESENA ;GATTEO;1;27;4;208;0;61;0;4;5;310
FORLI' CESENA ;LONGIANO;;19;9;141;1;39;0;3;4;216
FORLI' CESENA ;MELDOLA;;29;3;237;2;43;2;;1;317
FORLI' CESENA ;MERCATO SARACENO;;28;6;142;3;33;0;1;2;215
FORLI' CESENA ;MODIGLIANA;;14;4;95;0;14;2;;0;129
FORLI' CESENA ;MONTIANO;;7;;31;0;10;0;;0;48
FORLI' CESENA ;PORTICO E SAN BENEDETTO;;4;;27;0;6;0;;0;37
FORLI' CESENA ;PREDAPPIO;;12;5;155;1;34;2;2;2;213
FORLI' CESENA ;PREMILCUORE;;6;1;18;0;2;0;;2;29
FORLI' CESENA ;ROCCA SAN CASCIANO;;5;1;43;0;4;1;;0;54
FORLI' CESENA ;RONCOFREDDO;;19;6;82;0;14;1;2;5;129
FORLI' CESENA ;SAN MAURO PASCOLI;;35;10;287;0;53;0;;2;387
FORLI' CESENA ;SANTA SOFIA;;10;5;101;0;16;2;;3;137
FORLI' CESENA ;SARSINA;2;7;1;87;2;5;0;;0;104
FORLI' CESENA ;SAVIGNANO SUL RUBICONE;;56;18;410;1;74;0;1;4;564
FORLI' CESENA ;SOGLIANO AL RUBICONE;;5;2;72;0;8;0;2;1;90
FORLI' CESENA ;TREDOZIO;;5;1;23;1;3;0;;1;34
FORLI' CESENA ;VERGHERETO;;13;;52;0;8;0;;1;74
FERRARA;ARGENTA;;69;9;526;0;58;0;7;5;674
FERRARA;BERRA;;8;;113;0;17;0;1;5;144
FERRARA;BONDENO;1;46;11;333;0;54;1;3;3;452
FERRARA;CENTO;1;98;22;882;2;140;2;5;7;1159
FERRARA;CODIGORO;;30;3;273;1;43;0;2;12;364
FERRARA;COMACCHIO;1;77;19;573;1;109;1;2;2;785
FERRARA;COPPARO;;32;8;362;0;50;0;;2;454
FERRARA;FERRARA;2;235;64;2637;2;429;1;15;17;3402
FERRARA;FISCAGLIA;;27;6;228;0;36;0;1;5;303
FERRARA;FORMIGNANA;;2;3;54;0;11;0;;0;70
FERRARA;GORO;;17;8;91;1;9;0;;0;126
FERRARA;JOLANDA DI SAVOIA;;9;2;57;0;16;0;2;2;88
FERRARA;LAGOSANTO;;7;4;101;0;21;0;2;4;139
FERRARA;MASI TORELLO;;7;1;51;0;12;0;2;0;73
FERRARA;MESOLA;;28;2;163;0;29;0;;1;223
FERRARA;MIRABELLO;;8;1;79;0;21;0;;0;109
FERRARA;OSTELLATO;;13;3;115;0;17;0;;2;150
FERRARA;POGGIO RENATICO;;32;6;269;0;34;2;2;5;350
FERRARA;PORTOMAGGIORE;;37;3;252;0;38;0;;1;331
FERRARA;RO;;13;3;60;0;13;1;;3;93
FERRARA;SANT'AGOSTINO;;17;1;161;0;21;1;1;1;203
FERRARA;TRESIGALLO;;11;3;121;0;18;0;;1;154
FERRARA;VIGARANO MAINARDA;;25;6;186;0;46;0;;0;263
FERRARA;VOGHIERA;;14;;78;0;20;0;;0;112
MODENA;BASTIGLIA;;7;7;100;0;12;0;7;10;143
MODENA;BOMPORTO;;33;10;263;0;45;1;;2;354
MODENA;CAMPOGALLIANO;;32;8;201;0;30;2;3;78;354
MODENA;CAMPOSANTO;2;13;8;81;0;11;0;;0;115
MODENA;CARPI;2;162;29;1515;0;210;1;;3;1922
MODENA;CASTELFRANCO EMILIA;;71;25;824;0;138;0;3;5;1066
MODENA;CASTELNUOVO RANGONE;;34;2;341;0;58;0;2;3;440
MODENA;CASTELVETRO DI MODENA;;37;6;260;0;51;1;1;1;357
MODENA;CAVEZZO;;8;7;143;1;16;0;1;0;176
MODENA;CONCORDIA SULLA SECCHIA;;39;5;191;0;30;0;;1;266
MODENA;FANANO;;13;2;83;0;2;0;;1;101
MODENA;FINALE EMILIA;;52;9;415;1;68;1;3;4;553
MODENA;FIORANO MODENESE;;47;7;439;0;53;1;1;2;550
MODENA;FIUMALBO;;5;;33;0;1;0;;1;40
MODENA;FORMIGINE;;71;16;823;0;96;0;2;2;1010
MODENA;FRASSINORO;;5;;53;0;6;1;;0;65
MODENA;GUIGLIA;;19;1;94;0;14;0;;0;128
MODENA;LAMA MOCOGNO;;13;1;78;0;15;2;1;1;111
MODENA;MARANELLO;1;52;6;474;0;62;2;2;3;602
MODENA;MARANO SUL PANARO;;15;9;140;0;21;2;1;1;189
MODENA;MEDOLLA;;17;2;133;0;22;0;;0;174
MODENA;MIRANDOLA;;107;17;560;0;75;0;2;3;764
MODENA;MODENA;2;418;81;3984;2;541;1;17;9;5055
MODENA;MONTECRETO;;6;;29;0;2;2;;1;40
MODENA;MONTEFIORINO;;8;1;46;0;7;1;;2;65
MODENA;MONTESE;;22;4;93;1;13;3;;1;137
MODENA;NONANTOLA;;36;12;359;0;60;1;1;3;472
MODENA;NOVI DI MODENA;;18;8;199;0;33;0;;0;258
MODENA;PALAGANO;;11;2;43;1;19;4;;3;83
MODENA;PAVULLO NEL FRIGNANO;;70;37;514;0;66;7;2;2;698
MODENA;PIEVEPELAGO;;12;;65;0;7;1;;0;85
MODENA;POLINAGO;;5;1;43;0;4;0;;0;53
MODENA;PRIGNANO SULLA SECCHIA;;10;4;98;0;23;1;1;1;138
MODENA;RAVARINO;;21;3;141;0;12;0;;0;177
MODENA;RIOLUNATO;;4;1;21;0;1;1;;0;28
MODENA;SAN CESARIO SUL PANARO;;14;9;160;1;26;0;;1;211
MODENA;SAN FELICE SUL PANARO;;34;12;252;0;29;1;1;1;330
MODENA;SAN POSSIDONIO;;11;5;65;0;11;0;;0;92
MODENA;SAN PROSPERO;;19;9;155;1;19;0;1;1;205
MODENA;SASSUOLO;;123;12;1075;0;128;3;12;13;1366
MODENA;SAVIGNANO SUL PANARO;;29;12;217;0;25;0;2;3;288
MODENA;SERRAMAZZONI;;40;6;261;0;35;2;2;3;349
MODENA;SESTOLA;;16;4;78;0;9;1;;0;108
MODENA;SOLIERA;;45;8;349;1;59;2;;0;464
MODENA;SPILAMBERTO;;37;9;298;0;39;3;2;1;389
MODENA;VIGNOLA;1;51;9;629;1;79;4;5;3;782
MODENA;ZOCCA;;29;2;136;0;10;1;;0;178
PIACENZA;AGAZZANO;;5;;52;0;3;0;;0;60
PIACENZA;ALSENO;;19;2;120;0;15;1;;0;157
PIACENZA;BESENZONE;;4;;23;0;4;0;1;1;33
PIACENZA;BETTOLA;2;8;;51;0;10;0;1;1;73
PIACENZA;BOBBIO;;16;1;80;1;23;1;1;0;123
PIACENZA;BORGONOVO VAL TIDONE;;11;2;183;0;23;0;;0;219
PIACENZA;CADEO;;21;5;160;0;28;1;2;5;222
PIACENZA;CALENDASCO;;7;;79;0;16;0;4;4;110
PIACENZA;CAMINATA;;1;;10;0;1;0;;0;12
PIACENZA;CAORSO;;16;1;132;0;24;0;4;1;178
PIACENZA;CARPANETO PIACENTINO;;24;3;167;1;36;2;9;5;247
PIACENZA;CASTEL SAN GIOVANNI;;38;;369;2;43;4;6;5;467
PIACENZA;CASTELL'ARQUATO;;17;2;123;0;20;0;;1;163
PIACENZA;CASTELVETRO PIACENTINO;;12;2;140;0;25;0;;0;179
PIACENZA;CERIGNALE;;;;2;0;0;0;;0;2
PIACENZA;COLI;4;2;;23;0;6;0;;0;35
PIACENZA;CORTE BRUGNATELLA;;2;1;10;0;2;0;;0;15
PIACENZA;CORTEMAGGIORE;;17;;104;0;18;0;4;2;145
PIACENZA;FARINI;;11;1;30;0;2;1;;0;45
PIACENZA;FERRIERE;;6;;24;0;6;0;;0;36
PIACENZA;FIORENZUOLA D'ARDA;1;52;8;384;0;43;3;11;15;517
PIACENZA;GAZZOLA;;8;2;50;0;14;0;1;1;76
PIACENZA;GOSSOLENGO;1;18;2;120;2;25;0;;4;172
PIACENZA;GRAGNANO TREBBIENSE;;18;3;124;0;27;0;;1;173
PIACENZA;GROPPARELLO;;6;1;53;0;8;0;;1;69
PIACENZA;LUGAGNANO VAL D'ARDA;;18;3;105;0;29;1;;2;158
PIACENZA;MONTICELLI D'ONGINA;;14;2;116;0;21;0;;1;154
PIACENZA;MORFASSO;;9;;29;0;2;0;;0;40
PIACENZA;NIBBIANO;1;11;;57;1;6;0;;0;76
PIACENZA;OTTONE;;2;;12;0;4;0;;0;18
PIACENZA;PECORARA;;3;;13;0;7;0;;0;23
PIACENZA;PIACENZA;3;263;43;2276;2;364;11;50;42;3054
PIACENZA;PIANELLO VAL TIDONE;;13;2;53;0;12;0;;1;81
PIACENZA;PIOZZANO;;7;1;22;0;4;0;;0;34
PIACENZA;PODENZANO;;29;3;224;0;32;2;16;16;322
PIACENZA;PONTE DELL'OLIO;2;19;4;98;0;25;0;;1;149
PIACENZA;PONTENURE;1;16;3;151;0;23;0;3;4;201
PIACENZA;RIVERGARO;;20;5;180;0;31;1;;2;239
PIACENZA;ROTTOFRENO;;34;5;306;0;53;0;9;3;410
PIACENZA;SAN GIORGIO PIACENTINO;;14;2;125;0;26;0;1;5;173
PIACENZA;SAN PIETRO IN CERRO;;5;2;24;0;2;0;;0;33
PIACENZA;SARMATO;;4;;70;0;12;2;;0;88
PIACENZA;TRAVO;;7;;56;0;11;0;;0;74
PIACENZA;VERNASCA;;8;1;51;0;8;0;;4;72
PIACENZA;VIGOLZONE;;15;4;105;0;18;0;1;0;143
PIACENZA;VILLANOVA SULL'ARDA;;7;;41;0;5;0;;0;53
PIACENZA;ZERBA;;;;1;0;2;0;;0;3
PIACENZA;ZIANO PIACENTINO;;7;;67;1;10;1;1;0;87
PARMA;ALBARETO;;8;2;58;0;12;1;;0;81
PARMA;BARDI;;9;1;53;0;10;1;;1;75
PARMA;BEDONIA;;6;;83;0;10;0;;1;100
PARMA;BERCETO;;2;1;60;2;6;0;1;1;73
PARMA;BORE;;1;;33;0;0;0;;0;34
PARMA;BORGO VAL DI TARO;;30;4;181;0;30;0;;0;245
PARMA;BUSSETO;1;23;2;210;0;26;0;2;1;265
PARMA;CALESTANO;;6;1;57;0;11;0;4;8;87
PARMA;COLLECCHIO;;44;9;368;0;53;0;;3;477
PARMA;COLORNO;;16;2;241;1;39;0;1;0;300
PARMA;COMPIANO;;4;;31;0;4;0;;0;39
PARMA;CORNIGLIO;;8;;53;0;7;1;;0;69
PARMA;FELINO;;16;1;205;0;41;0;1;0;264
PARMA;FIDENZA;1;60;12;648;0;81;3;3;7;815
PARMA;FONTANELLATO;;20;5;162;0;24;0;;0;211
PARMA;FONTEVIVO;;20;1;143;0;39;1;8;19;231
PARMA;FORNOVO DI TARO;;15;1;170;0;22;0;;0;208
PARMA;LANGHIRANO;3;38;9;236;0;27;1;;0;314
PARMA;LESIGNANO DE BAGNI;1;22;3;140;0;27;2;1;0;196
PARMA;MEDESANO;;27;3;312;0;49;0;2;21;414
PARMA;MEZZANI;;15;4;103;0;15;1;1;0;139
PARMA;MONCHIO DELLE CORTI;;5;;27;0;4;0;;0;36
PARMA;MONTECHIARUGOLO;;20;4;273;0;45;1;;0;343
PARMA;NEVIANO DEGLI ARDUINI;;16;5;95;0;9;3;;1;129
PARMA;NOCETO;;32;8;330;0;41;0;3;5;419
PARMA;PALANZANO;1;6;;22;0;4;0;;0;33
PARMA;PARMA;;385;96;4140;5;741;3;93;37;5500
PARMA;PELLEGRINO PARMENSE;;3;;24;0;2;0;;0;29
PARMA;POLESINE ZIBELLO;;13;5;85;0;7;1;;1;112
PARMA;ROCCABIANCA;;5;1;73;0;8;0;;0;87
PARMA;SALA BAGANZA;;12;4;133;0;26;0;;1;176
PARMA;SALSOMAGGIORE TERME;;53;10;553;2;99;2;3;1;723
PARMA;SAN SECONDO PARMENSE;1;20;4;141;0;15;1;1;0;183
PARMA;SISSA TRECASALI;;17;3;200;0;27;0;1;1;249
PARMA;SOLIGNANO;;5;2;51;0;9;1;1;0;69
PARMA;SORAGNA;;20;;85;0;12;0;1;1;119
PARMA;SORBOLO;1;29;3;252;0;36;0;5;3;329
PARMA;TERENZO;;4;2;40;0;7;1;;0;54
PARMA;TIZZANO VAL PARMA;;12;;51;0;13;1;;0;77
PARMA;TORNOLO;;6;2;24;0;6;1;;0;39
PARMA;TORRILE;;19;19;185;0;36;2;;16;277
PARMA;TRAVERSETOLO;;36;6;253;2;53;2;2;7;361
PARMA;VALMOZZOLA;;3;;17;0;4;0;;0;24
PARMA;VARANO DE' MELEGARI;;17;1;88;0;15;1;1;3;126
PARMA;VARSI;;4;1;24;1;6;1;1;3;41
RAVENNA;ALFONSINE;;48;8;318;1;45;0;2;6;428
RAVENNA;BAGNACAVALLO;1;48;10;388;1;72;0;3;2;525
RAVENNA;BAGNARA DI ROMAGNA;;14;5;59;0;5;0;;0;83
RAVENNA;BRISIGHELLA;;36;8;159;3;30;0;;1;237
RAVENNA;CASOLA VALSENIO;;12;;71;0;14;0;;0;97
RAVENNA;CASTEL BOLOGNESE;;21;5;250;0;34;3;;0;313
RAVENNA;CERVIA;;69;17;647;2;147;3;;0;885
RAVENNA;CONSELICE;1;43;4;277;2;36;0;1;4;368
RAVENNA;COTIGNOLA;;18;3;192;0;24;0;1;1;239
RAVENNA;FAENZA;2;185;53;1343;1;233;4;7;19;1847
RAVENNA;FUSIGNANO;;23;3;176;0;25;1;3;1;232
RAVENNA;LUGO;;116;19;812;1;120;6;4;6;1084
RAVENNA;MASSA LOMBARDA;;18;12;257;0;39;1;;0;327
RAVENNA;RAVENNA;1;379;99;3632;6;738;7;16;37;4915
RAVENNA;RIOLO TERME;;22;4;136;0;16;3;;0;181
RAVENNA;RUSSI;;32;7;277;1;42;0;1;12;372
RAVENNA;SANT'AGATA SUL SANTERNO;;20;1;67;0;9;1;;1;99
RAVENNA;SOLAROLO;;16;;106;0;10;0;1;0;133
REGGIO EMILIA;ALBINEA;;25;7;186;0;41;0;5;5;269
REGGIO EMILIA;BAGNOLO IN PIANO;;19;5;230;0;27;0;3;5;289
REGGIO EMILIA;BAISO;;12;3;85;1;13;0;3;2;119
REGGIO EMILIA;BIBBIANO;;37;5;298;1;47;1;;0;389
REGGIO EMILIA;BORETTO;;16;11;122;0;18;0;;0;167
REGGIO EMILIA;BRESCELLO;;14;1;144;0;26;2;3;4;194
REGGIO EMILIA;CADELBOSCO DI SOPRA;;36;12;279;0;31;1;;3;362
REGGIO EMILIA;CAMPAGNOLA EMILIA;;13;4;123;0;12;0;;0;152
REGGIO EMILIA;CAMPEGINE;;11;2;136;0;12;1;;0;162
REGGIO EMILIA;CANOSSA;;25;5;91;0;23;3;;1;148
REGGIO EMILIA;CARPINETI;1;15;1;107;1;13;3;;0;141
REGGIO EMILIA;CASALGRANDE;;50;16;481;0;73;1;2;7;630
REGGIO EMILIA;CASINA;;26;5;111;1;15;1;1;1;161
REGGIO EMILIA;CASTELLARANO;;35;13;358;0;55;2;2;4;469
REGGIO EMILIA;CASTELNOVO DI SOTTO;;17;1;205;1;14;0;1;1;240
REGGIO EMILIA;CASTELNOVO NE' MONTI;1;24;10;258;3;34;1;1;0;332
REGGIO EMILIA;CAVRIAGO;;15;6;208;0;35;1;;0;265
REGGIO EMILIA;CORREGGIO;;71;23;593;0;80;0;1;3;771
REGGIO EMILIA;FABBRICO;;6;3;117;0;14;0;;1;141
REGGIO EMILIA;GATTATICO;;27;7;152;0;25;0;2;1;214
REGGIO EMILIA;GUALTIERI;;31;2;147;0;21;0;;1;202
REGGIO EMILIA;GUASTALLA;;34;5;344;2;29;0;1;1;416
REGGIO EMILIA;LUZZARA;;17;3;215;0;21;0;1;0;257
REGGIO EMILIA;MONTECCHIO EMILIA;1;27;11;260;0;34;0;3;1;337
REGGIO EMILIA;NOVELLARA;;28;6;281;0;44;0;2;2;363
REGGIO EMILIA;POVIGLIO;;27;5;191;1;24;0;1;1;250
REGGIO EMILIA;QUATTRO CASTELLA;;47;10;332;1;70;3;;4;467
REGGIO EMILIA;REGGIO NELL'EMILIA;3;636;108;4368;5;613;8;13;15;5769
REGGIO EMILIA;REGGIOLO;;26;3;210;0;20;1;6;5;271
REGGIO EMILIA;RIO SALICETO;;14;2;129;0;24;0;;0;169
REGGIO EMILIA;ROLO;;9;2;86;0;10;0;;1;108
REGGIO EMILIA;RUBIERA;;47;8;317;1;62;0;4;3;442
REGGIO EMILIA;SAN MARTINO IN RIO;;33;6;162;0;27;1;;0;229
REGGIO EMILIA;SAN POLO D'ENZA;1;16;1;172;1;18;0;2;1;212
REGGIO EMILIA;SANT'ILARIO D'ENZA;1;34;4;269;0;48;1;1;0;358
REGGIO EMILIA;SCANDIANO;;80;12;587;2;98;2;17;4;802
REGGIO EMILIA;TOANO;3;24;4;121;0;18;1;1;3;175
REGGIO EMILIA;VENTASSO;1;22;2;87;0;10;2;;2;126
REGGIO EMILIA;VETTO;2;9;1;55;0;4;1;;0;72
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;7;5;96;1;22;1;;1;133
REGGIO EMILIA;VIANO;;14;4;99;0;17;2;;1;137
REGGIO EMILIA;VILLA MINOZZO;1;20;1;77;0;9;2;;0;110
RIMINI;BELLARIA IGEA MARINA;;50;9;423;6;65;0;;1;554
RIMINI;CASTELDELCI;;2;;10;0;0;0;;1;13
RIMINI;CATTOLICA;2;27;11;354;2;83;2;1;1;483
RIMINI;CORIANO;;34;10;219;0;64;1;1;0;329
RIMINI;GEMMANO;;4;1;20;0;6;0;;0;31
RIMINI;MAIOLO;;1;;18;0;6;0;;0;25
RIMINI;MISANO ADRIATICO;;29;8;278;1;79;2;1;0;398
RIMINI;MONDAINO;;4;;27;0;4;0;;0;35
RIMINI;MONTEFIORE CONCA;;7;;58;0;10;0;;0;75
RIMINI;MONTEGRIDOLFO;;3;3;23;0;4;0;;0;33
RIMINI;MONTESCUDO-MONTE COLOMBO;;16;5;162;1;46;4;;0;234
RIMINI;MORCIANO DI ROMAGNA;;10;2;159;0;34;0;;0;205
RIMINI;NOVAFELTRIA;;15;8;156;1;30;0;;3;213
RIMINI;PENNABILLI;1;7;1;71;1;9;0;;2;92
RIMINI;POGGIO TORRIANA;;9;2;120;1;18;0;1;1;152
RIMINI;RICCIONE;;55;15;747;1;168;0;1;2;989
RIMINI;RIMINI;10;306;63;2936;7;840;3;7;28;4200
RIMINI;SALUDECIO;;7;;87;0;9;0;1;2;106
RIMINI;SAN CLEMENTE;;19;7;134;0;25;1;;0;186
RIMINI;SAN GIOVANNI IN MARIGNANO;;21;9;220;2;47;0;1;1;301
RIMINI;SAN LEO;4;7;;56;0;12;0;;1;80
RIMINI;SANT'AGATA FELTRIA;;5;;46;0;8;0;;1;60
RIMINI;SANTARCANGELO DI ROMAGNA;;66;15;451;1;71;1;3;3;611
RIMINI;TALAMELLO;;2;1;21;0;6;0;;0;30
RIMINI;VERUCCHIO;;18;6;212;0;34;0;;1;271
;Totale complessivo;102;11581;2598;100496;152;17428;272;642;927;134198
