;;EURO 0;EURO 1;EURO 2;EURO 3;NC;ND;Somma:
FERRARA;JOLANDA DI SAVOIA;97;39;35;49;-;1;221
FERRARA;LAGOSANTO;150;100;86;170;-;-;506
FERRARA;MASI TORELLO;73;31;28;63;-;-;195
FERRARA;MESOLA;218;99;84;175;-;2;578
FERRARA;MIRABELLO;88;55;45;114;-;1;303
FERRARA;NON DEFINITO FE;2;-;-;-;-;-;2
FERRARA;OSTELLATO;201;96;80;124;-;-;501
FERRARA;POGGIO RENATICO;274;195;140;292;-;-;901
FERRARA;PORTOMAGGIORE;305;182;125;229;-;-;841
FERRARA;RO;72;75;36;96;-;1;280
FERRARA;SANT'AGOSTINO;263;109;106;197;-;1;676
FERRARA;TRESIGALLO;147;85;70;80;-;-;382
FERRARA;VIGARANO MAINARDA;220;153;130;261;-;-;764
FERRARA;VOGHIERA;113;60;56;86;-;1;316
FORLI'-CESENA;BAGNO DI ROMAGNA;224;114;96;144;1;1;580
FORLI'-CESENA;BERTINORO;500;283;221;436;-;-;1.440
FORLI'-CESENA;BORGHI;156;92;53;111;-;-;412
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;195;158;128;206;-;-;687
FORLI'-CESENA;CESENA;4.095;2.914;2.339;6.046;-;9;15.403
FORLI'-CESENA;CESENATICO;1.054;803;515;1.304;-;-;3.676
FORLI'-CESENA;CIVITELLA DI ROMAGNA;156;65;42;79;-;-;342
FORLI'-CESENA;DOVADOLA;62;41;26;27;-;-;156
FORLI'-CESENA;FORLI';4.010;2.915;1.994;4.442;1;7;13.369
FORLI'-CESENA;FORLIMPOPOLI;475;276;210;458;-;-;1.419
FORLI'-CESENA;GALEATA;126;49;26;48;1;-;250
FORLI'-CESENA;GAMBETTOLA;421;257;233;437;-;-;1.348
FORLI'-CESENA;GATTEO;312;216;192;400;-;4;1.124
FORLI'-CESENA;LONGIANO;269;185;151;297;-;1;903
FORLI'-CESENA;MELDOLA;406;229;119;305;-;-;1.059
FORLI'-CESENA;MERCATO SARACENO;303;179;146;286;-;-;914
FORLI'-CESENA;MODIGLIANA;253;139;82;178;-;1;653
FORLI'-CESENA;MONTIANO;90;39;22;59;-;-;210
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;17;22;14;18;-;-;71
FORLI'-CESENA;PREDAPPIO;246;139;101;182;-;-;668
FORLI'-CESENA;PREMILCUORE;42;15;9;16;-;1;83
FORLI'-CESENA;ROCCA SAN CASCIANO;124;44;22;54;-;-;244
FORLI'-CESENA;RONCOFREDDO;252;114;68;147;-;1;582
FORLI'-CESENA;SAN MAURO PASCOLI;436;305;202;554;-;-;1.497
FORLI'-CESENA;SANTA SOFIA;157;68;65;120;-;2;412
FORLI'-CESENA;SARSINA;172;59;46;80;1;-;358
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;646;457;339;741;1;1;2.185
FORLI'-CESENA;SOGLIANO AL RUBICONE;128;73;39;103;-;-;343
FORLI'-CESENA;TREDOZIO;52;24;13;32;-;-;121
FORLI'-CESENA;VERGHERETO;57;34;15;44;-;2;152
MODENA;BASTIGLIA;99;63;71;129;-;-;362
MODENA;BOMPORTO;371;161;135;248;-;2;917
MODENA;CAMPOGALLIANO;370;148;129;256;-;1;904
MODENA;CAMPOSANTO;128;33;34;57;-;1;253
MODENA;CARPI;2.460;1.083;872;1.828;1;12;6.256
MODENA;CASTELFRANCO EMILIA;950;527;452;846;1;10;2.786
MODENA;CASTELNUOVO RANGONE;600;270;215;441;-;2;1.528
MODENA;CASTELVETRO DI MODENA;531;203;153;311;-;2;1.200
MODENA;CAVEZZO;297;113;84;166;-;1;661
MODENA;CONCORDIA SULLA SECCHIA;298;117;105;161;-;-;681
MODENA;FANANO;174;50;41;51;-;1;317
MODENA;FINALE EMILIA;583;274;213;366;-;4;1.440
MODENA;FIORANO MODENESE;574;286;257;440;-;2;1.559
MODENA;FIUMALBO;57;12;12;25;-;-;106
MODENA;FORMIGINE;1.117;565;536;921;-;6;3.145
MODENA;FRASSINORO;92;19;13;23;-;-;147
MODENA;GUIGLIA;174;74;58;88;-;2;396
MODENA;LAMA MOCOGNO;235;42;37;51;-;-;365
MODENA;MARANELLO;563;313;272;480;1;10;1.639
MODENA;MARANO SUL PANARO;208;80;75;149;-;3;515
MODENA;MEDOLLA;209;71;75;150;1;1;507
MODENA;MIRANDOLA;819;350;300;537;1;4;2.011
MODENA;MODENA;6.041;3.172;2.511;5.276;3;31;17.034
MODENA;MONTECRETO;48;14;6;12;-;-;80
MODENA;MONTEFIORINO;95;31;27;62;-;1;216
MODENA;MONTESE;119;50;48;77;-;-;294
MODENA;NONANTOLA;453;246;200;394;-;-;1.293
MODENA;NON DEFINITO MO;4;-;-;-;-;-;4
MODENA;NOVI DI MODENA;354;159;121;217;-;1;852
MODENA;PALAGANO;137;32;27;30;-;-;226
MODENA;PAVULLO NEL FRIGNANO;787;251;221;353;-;3;1.615
MODENA;PIEVEPELAGO;93;34;17;43;-;-;187
MODENA;POLINAGO;127;21;25;20;-;-;193
MODENA;PRIGNANO SULLA SECCHIA;211;50;50;93;-;-;404
MODENA;RAVARINO;192;84;77;117;-;3;473
MODENA;RIOLUNATO;39;5;6;15;-;-;65
MODENA;SAN CESARIO SUL PANARO;219;90;99;173;-;3;584
MODENA;SAN FELICE SUL PANARO;302;155;143;232;-;4;836
MODENA;SAN POSSIDONIO;160;47;40;73;-;1;321
MODENA;SAN PROSPERO;195;112;68;162;-;-;537
MODENA;SASSUOLO;1.412;678;518;863;-;11;3.482
MODENA;SAVIGNANO SUL PANARO;251;135;114;244;-;-;744
MODENA;SERRAMAZZONI;395;176;111;212;1;3;898
MODENA;SESTOLA;145;34;37;67;-;-;283
MODENA;SOLIERA;574;247;202;360;-;1;1.384
MODENA;SPILAMBERTO;422;172;138;294;-;2;1.028
MODENA;VIGNOLA;658;345;315;625;3;3;1.949
MODENA;ZOCCA;214;76;65;111;-;3;469
PARMA;ALBARETO;121;34;35;43;-;-;233
PARMA;BARDI;148;24;26;44;-;-;242
PARMA;BEDONIA;199;52;57;99;-;-;407
PARMA;BERCETO;92;21;22;49;-;-;184
PARMA;BORE;25;5;9;14;-;-;53
PARMA;BORGO VAL DI TARO;277;87;83;125;-;-;572
PARMA;BUSSETO;301;69;74;142;-;2;588
PARMA;CALESTANO;140;49;25;78;1;-;293
PARMA;COLLECCHIO;587;251;232;549;-;1;1.620
PARMA;COLORNO;347;156;127;277;-;1;908
PARMA;COMPIANO;51;8;21;24;-;-;104
PARMA;CORNIGLIO;101;35;23;54;-;1;214
PARMA;FELINO;382;155;136;326;1;-;1.000
PARMA;FIDENZA;798;357;294;731;1;-;2.181
PARMA;FONTANELLATO;271;95;90;216;-;1;673
PARMA;FONTEVIVO;275;112;97;194;-;-;678
PARMA;FORNOVO DI TARO;325;75;65;136;1;-;602
PARMA;LANGHIRANO;385;188;150;283;-;1;1.007
PARMA;LESIGNANO DE BAGNI;224;98;93;179;-;-;594
PARMA;MEDESANO;557;155;163;347;1;1;1.224
PARMA;MEZZANI;123;52;37;89;-;1;302
PARMA;MONCHIO DELLE CORTI;45;14;7;18;-;-;84
PARMA;MONTECHIARUGOLO;461;183;166;412;-;-;1.222
PARMA;NEVIANO DEGLI ARDUINI;254;55;46;118;-;-;473
PARMA;NOCETO;461;220;187;386;-;-;1.254
PARMA;NON DEFINITO PR;5;-;-;-;-;-;5
PARMA;PALANZANO;50;4;19;22;-;-;95
PARMA;PARMA;7.421;3.791;3.394;8.405;4;20;23.035
PARMA;PELLEGRINO PARMENSE;65;17;14;39;-;-;135
PARMA;POLESINE PARMENSE;57;15;19;25;-;1;117
PARMA;ROCCABIANCA;135;35;43;70;-;-;283
PARMA;SALA BAGANZA;280;113;97;184;-;1;675
PARMA;SALSOMAGGIORE TERME;735;397;323;776;-;2;2.233
PARMA;SAN SECONDO PARMENSE;177;67;67;153;-;-;464
PARMA;SISSA TRECASALI;341;119;103;192;-;-;755
PARMA;SOLIGNANO;135;39;30;43;-;-;247
PARMA;SORAGNA;195;78;51;118;-;-;442
PARMA;SORBOLO;353;163;167;370;-;-;1.053
PARMA;TERENZO;76;19;22;28;-;-;145
PARMA;TIZZANO VAL PARMA;132;37;32;53;-;1;255
PARMA;TORNOLO;67;11;11;27;-;-;116
PARMA;TORRILE;242;162;156;330;-;-;890
PARMA;TRAVERSETOLO;450;188;142;352;1;1;1.134
PARMA;VALMOZZOLA;22;5;1;13;-;-;41
PARMA;VARANO DE' MELEGARI;171;57;38;70;-;1;337
PARMA;VARSI;79;9;11;32;-;-;131
PARMA;ZIBELLO;78;28;29;44;-;-;179
PIACENZA;AGAZZANO;84;27;19;32;-;1;163
PIACENZA;ALSENO;173;69;67;133;-;1;443
PIACENZA;BESENZONE;43;7;12;16;-;1;79
PIACENZA;BETTOLA;128;53;20;72;-;-;273
PIACENZA;BOBBIO;215;93;53;133;-;1;495
PIACENZA;BORGONOVO VAL TIDONE;257;97;69;173;-;-;596
PIACENZA;CADEO;221;67;60;124;-;-;472
PIACENZA;CALENDASCO;116;59;43;82;-;-;300
PIACENZA;CAMINATA;13;4;1;8;-;-;26
PIACENZA;CAORSO;144;76;45;116;-;-;381
PIACENZA;CARPANETO PIACENTINO;382;101;74;165;-;1;723
PIACENZA;CASTELL'ARQUATO;246;63;59;152;-;-;520
PIACENZA;CASTEL SAN GIOVANNI;338;165;165;367;-;-;1.035
PIACENZA;CASTELVETRO PIACENTINO;223;89;79;229;-;-;620
PIACENZA;CERIGNALE;7;1;2;2;-;-;12
PIACENZA;COLI;40;19;10;26;-;-;95
PIACENZA;CORTE BRUGNATELLA;40;9;9;17;-;1;76
PIACENZA;CORTEMAGGIORE;136;41;48;92;-;3;320
PIACENZA;FARINI;80;22;8;25;-;-;135
PIACENZA;FERRIERE;70;14;15;20;-;1;120
PIACENZA;FIORENZUOLA D'ARDA;530;191;149;323;-;3;1.196
PIACENZA;GAZZOLA;118;41;37;85;-;-;281
PIACENZA;GOSSOLENGO;252;95;74;257;-;-;678
PIACENZA;GRAGNANO TREBBIENSE;142;79;58;158;-;1;438
PIACENZA;GROPPARELLO;128;32;26;49;-;-;235
PIACENZA;LUGAGNANO VAL D'ARDA;195;41;43;82;-;-;361
PIACENZA;MONTICELLI D'ONGINA;249;70;48;115;-;-;482
PIACENZA;MORFASSO;64;10;5;12;-;-;91
PIACENZA;NIBBIANO;145;33;35;52;-;-;265
PIACENZA;NON DEFINITO PC;2;-;-;-;-;-;2
PIACENZA;OTTONE;27;17;14;22;-;1;81
PIACENZA;PECORARA;34;12;6;26;-;-;78
PIACENZA;PIACENZA;4.161;1.624;1.276;3.548;1;10;10.620
PIACENZA;PIANELLO VAL TIDONE;81;33;16;47;-;-;177
PIACENZA;PIOZZANO;36;10;6;20;-;-;72
PIACENZA;PODENZANO;438;146;135;317;1;1;1.038
PIACENZA;PONTE DELL'OLIO;276;63;49;158;-;-;546
PIACENZA;PONTENURE;215;63;62;174;-;1;515
PIACENZA;RIVERGARO;374;120;115;233;-;1;843
PIACENZA;ROTTOFRENO;398;195;170;463;-;1;1.227
PIACENZA;SAN GIORGIO PIACENTINO;285;100;86;161;-;-;632
PIACENZA;SAN PIETRO IN CERRO;52;14;5;12;-;-;83
PIACENZA;SARMATO;88;46;34;76;-;-;244
PIACENZA;TRAVO;170;39;19;83;-;-;311
PIACENZA;VERNASCA;120;26;34;60;-;-;240
PIACENZA;VIGOLZONE;208;74;55;137;-;1;475
PIACENZA;VILLANOVA SULL'ARDA;77;21;20;41;-;-;159
PIACENZA;ZERBA;14;1;5;-;-;-;20
PIACENZA;ZIANO PIACENTINO;102;37;26;59;-;-;224
RAVENNA;ALFONSINE;409;246;181;316;-;2;1.154
RAVENNA;BAGNACAVALLO;614;332;237;490;-;-;1.673
RAVENNA;BAGNARA DI ROMAGNA;94;45;30;78;-;2;249
RAVENNA;BRISIGHELLA;448;201;127;298;-;-;1.074
RAVENNA;CASOLA VALSENIO;193;60;48;75;-;-;376
RAVENNA;CASTEL BOLOGNESE;260;171;132;274;-;2;839
RAVENNA;CERVIA;1.400;1.094;712;1.578;2;-;4.786
RAVENNA;CONSELICE;339;161;98;211;-;-;809
RAVENNA;COTIGNOLA;245;139;104;260;-;1;749
RAVENNA;FAENZA;2.376;1.275;974;2.074;2;7;6.708
RAVENNA;FUSIGNANO;321;142;107;219;-;1;790
RAVENNA;LUGO;1.257;608;426;1.007;-;6;3.304
RAVENNA;MASSA LOMBARDA;249;172;140;275;-;3;839
RAVENNA;NON DEFINITO RA;3;1;-;-;-;1;5
RAVENNA;RAVENNA;5.301;4.560;3.599;8.037;3;18;21.518
RAVENNA;RIOLO TERME;243;122;82;201;-;1;649
RAVENNA;RUSSI;403;251;210;370;-;2;1.236
RAVENNA;SANT'AGATA SUL SANTERNO;90;58;60;182;-;-;390
RAVENNA;SOLAROLO;175;74;68;109;-;-;426
REGGIO EMILIA;ALBINEA;441;202;150;334;1;1;1.129
REGGIO EMILIA;BAGNOLO IN PIANO;313;150;125;241;-;1;830
REGGIO EMILIA;BAISO;156;66;40;81;-;-;343
REGGIO EMILIA;BIBBIANO;478;233;144;304;-;-;1.159
REGGIO EMILIA;BORETTO;181;78;67;110;-;-;436
REGGIO EMILIA;BRESCELLO;256;81;75;155;-;-;567
REGGIO EMILIA;BUSANA;60;15;10;25;-;-;110
REGGIO EMILIA;CADELBOSCO DI SOPRA;359;182;164;301;-;3;1.009
REGGIO EMILIA;CAMPAGNOLA EMILIA;167;91;80;127;-;-;465
REGGIO EMILIA;CAMPEGINE;148;71;62;131;-;-;412
REGGIO EMILIA;CANOSSA;204;75;58;114;-;-;451
REGGIO EMILIA;CARPINETI;204;70;60;78;-;1;413
REGGIO EMILIA;CASALGRANDE;678;410;306;604;-;-;1.998
REGGIO EMILIA;CASINA;251;75;54;125;-;-;505
REGGIO EMILIA;CASTELLARANO;608;291;247;475;-;2;1.623
REGGIO EMILIA;CASTELNOVO DI SOTTO;246;135;93;200;-;-;674
REGGIO EMILIA;CASTELNOVO NE' MONTI;458;174;125;276;-;-;1.033
REGGIO EMILIA;CAVRIAGO;327;213;166;332;-;-;1.038
REGGIO EMILIA;COLLAGNA;48;12;11;18;-;-;89
REGGIO EMILIA;CORREGGIO;985;390;296;757;1;2;2.431
REGGIO EMILIA;FABBRICO;210;144;84;189;-;-;627
REGGIO EMILIA;GATTATICO;244;99;90;164;-;2;599
REGGIO EMILIA;GUALTIERI;214;95;80;151;-;-;540
REGGIO EMILIA;GUASTALLA;503;223;144;331;-;1;1.202
REGGIO EMILIA;LIGONCHIO;70;9;12;13;-;1;105
REGGIO EMILIA;LUZZARA;273;117;79;188;-;2;659
REGGIO EMILIA;MONTECCHIO EMILIA;539;175;115;291;-;1;1.121
REGGIO EMILIA;NOVELLARA;518;179;150;316;-;1;1.164
REGGIO EMILIA;POVIGLIO;289;98;80;175;-;-;642
REGGIO EMILIA;QUATTRO CASTELLA;576;257;257;522;-;3;1.615
REGGIO EMILIA;RAMISETO;53;16;15;19;-;-;103
REGGIO EMILIA;REGGIOLO;252;108;111;208;-;-;679
REGGIO EMILIA;REGGIO NELL'EMILIA;5.481;3.486;2.839;6.123;6;17;17.952
REGGIO EMILIA;RIO SALICETO;223;120;65;204;-;-;612
REGGIO EMILIA;ROLO;121;51;39;81;-;1;293
REGGIO EMILIA;RUBIERA;399;246;220;405;-;1;1.271
REGGIO EMILIA;SAN MARTINO IN RIO;286;160;116;239;-;-;801
REGGIO EMILIA;SAN POLO D'ENZA;338;110;104;184;-;1;737
REGGIO EMILIA;SANT'ILARIO D'ENZA;329;139;154;322;-;2;946
REGGIO EMILIA;SCANDIANO;906;449;354;725;-;1;2.435
REGGIO EMILIA;TOANO;160;64;48;74;-;1;347
REGGIO EMILIA;VETTO;82;31;24;40;-;-;177
REGGIO EMILIA;VEZZANO SUL CROSTOLO;206;92;88;129;-;-;515
REGGIO EMILIA;VIANO;134;95;53;135;1;-;418
REGGIO EMILIA;VILLA MINOZZO;118;52;52;68;-;1;291
RIMINI;BELLARIA IGEA MARINA;751;648;422;949;2;-;2.772
RIMINI;CASTELDELCI;24;9;3;10;-;-;46
RIMINI;CATTOLICA;783;705;653;1.811;-;2;3.954
RIMINI;CORIANO;583;469;372;953;1;-;2.378
RIMINI;GEMMANO;83;57;28;56;-;-;224
RIMINI;MAIOLO;41;16;14;28;-;-;99
RIMINI;MISANO ADRIATICO;639;556;417;1.269;1;2;2.884
RIMINI;MONDAINO;55;45;25;48;-;-;173
RIMINI;MONTE COLOMBO;158;131;109;206;-;-;604
RIMINI;MONTEFIORE CONCA;119;69;49;120;-;1;358
RIMINI;MONTEGRIDOLFO;116;34;22;59;-;-;231
RIMINI;MONTESCUDO;149;127;98;179;-;-;553
RIMINI;MORCIANO DI ROMAGNA;313;275;192;501;-;-;1.281
RIMINI;NON DEFINITO RN;1;2;-;-;-;-;3
RIMINI;NOVAFELTRIA;323;184;155;286;-;-;948
RIMINI;PENNABILLI;103;48;52;80;-;-;283
RIMINI;POGGIO TORRIANA;313;180;122;236;-;-;851
RIMINI;RICCIONE;1.756;1.702;1.233;3.063;1;4;7.759
RIMINI;RIMINI;6.309;6.287;5.244;13.595;6;12;31.453
RIMINI;SALUDECIO;178;110;77;128;-;-;493
RIMINI;SAN CLEMENTE;212;241;193;437;-;1;1.084
RIMINI;SAN GIOVANNI IN MARIGNANO;533;468;342;992;-;1;2.336
RIMINI;SAN LEO;95;77;54;109;-;2;337
RIMINI;SANT'AGATA FELTRIA;76;38;37;63;-;-;214
RIMINI;SANTARCANGELO DI ROMAGNA;1.103;773;568;1.250;2;5;3.701
RIMINI;TALAMELLO;34;31;33;36;-;-;134
RIMINI;VERUCCHIO;434;311;256;533;1;-;1.535
Somma:;;163.016;94.282;77.424;176.876;94;549;512.241
;;;;;;;;
Pagina 2;;;;;;;;
