PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA ;S.BENEDETTO VAL DI SAMBRO;;11;5;129;0;17;0;1;0;163
BOLOGNA ;SALA BOLOGNESE;1;33;11;214;0;33;1;3;0;296
BOLOGNA ;SAN GIORGIO DI PIANO;;19;10;200;1;45;0;;0;275
BOLOGNA ;SAN GIOVANNI IN PERSICETO;1;76;18;632;0;119;0;3;5;854
BOLOGNA ;SAN LAZZARO DI SAVENA;;64;16;678;0;176;2;;0;936
BOLOGNA ;SAN PIETRO IN CASALE;;25;7;280;0;50;0;;2;364
BOLOGNA ;SANT'AGATA BOLOGNESE;;22;9;188;0;47;0;5;7;278
BOLOGNA ;SASSO MARCONI;;28;13;355;1;95;1;1;0;494
BOLOGNA ;VALSAMOGGIA;11;127;23;859;4;149;6;2;3;1184
BOLOGNA ;VERGATO;;25;8;175;0;37;1;;0;246
BOLOGNA ;ZOLA PREDOSA;;48;16;432;0;106;0;1;1;604
FORLI' CESENA;BAGNO DI ROMAGNA;1;25;7;123;0;27;2;;0;185
FORLI' CESENA;BERTINORO;;36;9;261;0;79;2;1;2;390
FORLI' CESENA;BORGHI;;20;5;59;0;23;0;;5;112
FORLI' CESENA;CASTROCARO TERME T.D.SOLE;;23;9;150;0;33;0;2;3;220
FORLI' CESENA;CESENA;3;294;119;2008;16;546;7;36;39;3068
FORLI' CESENA;CESENATICO;;98;22;598;0;143;4;3;5;873
FORLI' CESENA;CIVITELLA DI ROMAGNA;;8;8;80;0;17;1;1;1;116
FORLI' CESENA;DOVADOLA;;8;1;42;0;6;0;;1;58
FORLI' CESENA;FORLI';1;289;77;2591;2;578;9;8;20;3575
FORLI' CESENA;FORLIMPOPOLI;;40;12;308;0;73;0;12;25;470
FORLI' CESENA;GALEATA;;6;1;65;0;9;0;;0;81
FORLI' CESENA;GAMBETTOLA;;25;3;260;1;58;0;6;8;361
FORLI' CESENA;GATTEO;1;25;10;193;1;55;0;4;4;293
FORLI' CESENA;LONGIANO;;25;3;153;0;45;0;3;4;233
FORLI' CESENA;MELDOLA;;30;18;209;0;27;0;;0;284
FORLI' CESENA;MERCATO SARACENO;;43;6;170;0;42;0;1;4;266
FORLI' CESENA;MODIGLIANA;;17;2;97;2;13;4;1;0;136
FORLI' CESENA;MONTIANO;;12;2;39;0;9;0;;0;62
FORLI' CESENA;PORTICO E SAN BENEDETTO;;2;1;21;0;7;0;;0;31
FORLI' CESENA;PREDAPPIO;;22;5;161;0;35;5;1;3;232
FORLI' CESENA;PREMILCUORE;;2;;24;1;4;1;;0;32
FORLI' CESENA;ROCCA SAN CASCIANO;;7;;54;0;18;0;;0;79
FORLI' CESENA;RONCOFREDDO;;24;4;102;2;24;0;1;4;161
FORLI' CESENA;SAN MAURO PASCOLI;;34;8;306;0;70;0;2;4;424
FORLI' CESENA;SANTA SOFIA;;16;4;92;0;19;0;1;0;132
FORLI' CESENA;SARSINA;1;16;4;70;3;20;2;1;1;118
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;53;18;442;2;105;0;1;3;624
FORLI' CESENA;SOGLIANO AL RUBICONE;;17;7;83;1;19;0;3;4;134
FORLI' CESENA;TREDOZIO;;6;;21;0;2;2;;0;31
FORLI' CESENA;VERGHERETO;;12;3;54;3;5;1;1;0;79
FERRARA;ARGENTA;1;83;11;560;0;103;3;5;2;768
FERRARA;BERRA;;17;2;100;0;25;0;2;2;148
FERRARA;BONDENO;2;50;7;388;1;88;1;3;4;544
FERRARA;CENTO;;125;49;925;0;171;1;4;6;1281
FERRARA;CODIGORO;;46;5;263;0;55;1;12;14;396
FERRARA;COMACCHIO;;101;40;523;2;136;1;1;11;815
FERRARA;COPPARO;;48;19;338;0;80;1;3;9;498
FERRARA;FERRARA;5;322;70;2788;3;556;4;12;46;3806
FERRARA;FISCAGLIA;;21;5;217;0;41;3;;2;289
FERRARA;FORMIGNANA;;12;2;63;0;12;0;;0;89
FERRARA;GORO;;18;3;71;0;7;0;;0;99
FERRARA;JOLANDA DI SAVOIA;;9;4;69;0;6;0;1;3;92
FERRARA;LAGOSANTO;;19;;123;1;27;0;4;3;177
FERRARA;MASI TORELLO;;7;1;44;0;11;0;;0;63
FERRARA;MESOLA;;42;7;167;1;30;1;1;4;253
FERRARA;MIRABELLO;;5;3;85;0;18;0;;0;111
FERRARA;OSTELLATO;;32;2;152;0;23;0;;2;211
FERRARA;POGGIO RENATICO;;30;4;258;1;63;0;;5;361
FERRARA;PORTOMAGGIORE;;34;2;276;1;42;1;1;1;358
FERRARA;RO;;9;3;78;0;20;1;1;1;113
FERRARA;SANT'AGOSTINO;;19;7;166;0;30;0;1;0;223
FERRARA;TRESIGALLO;;8;6;99;0;18;0;;0;131
FERRARA;VIGARANO MAINARDA;;20;4;159;0;39;0;;0;222
FERRARA;VOGHIERA;;14;;73;0;20;0;;1;108
MODENA;BASTIGLIA;;18;3;97;0;16;1;2;2;139
MODENA;BOMPORTO;1;41;12;326;1;53;2;;0;436
MODENA;CAMPOGALLIANO;;44;10;222;0;59;1;7;8;351
MODENA;CAMPOSANTO;;17;4;71;0;14;0;;0;106
MODENA;CARPI;2;184;42;1551;0;333;1;1;3;2117
MODENA;CASTELFRANCO EMILIA;;90;30;811;1;166;1;5;1;1105
MODENA;CASTELNUOVO RANGONE;;50;12;382;0;86;1;4;9;544
MODENA;CASTELVETRO DI MODENA;;39;6;318;0;64;0;;1;428
MODENA;CAVEZZO;;14;3;164;0;31;1;;0;213
MODENA;CONCORDIA SULLA SECCHIA;;49;8;202;1;33;1;1;3;298
MODENA;FANANO;;10;2;81;0;19;4;;0;116
MODENA;FINALE EMILIA;;50;14;412;0;76;0;;5;557
MODENA;FIORANO MODENESE;;75;16;457;0;76;2;3;6;635
MODENA;FIUMALBO;1;9;;26;0;6;0;;1;43
MODENA;FORMIGINE;;78;20;910;0;183;1;;2;1194
MODENA;FRASSINORO;;11;;64;0;5;1;;0;81
MODENA;GUIGLIA;;13;1;99;0;17;0;;1;131
MODENA;LAMA MOCOGNO;;18;4;92;1;15;1;;2;133
MODENA;MARANELLO;;50;12;466;0;85;2;2;3;620
MODENA;MARANO SUL PANARO;;15;;133;0;28;1;7;3;187
MODENA;MEDOLLA;;24;5;148;0;22;1;;0;200
MODENA;MIRANDOLA;;103;19;618;0;120;2;1;3;866
MODENA;MODENA;;465;103;4205;0;747;5;28;24;5577
MODENA;MONTECRETO;;6;;33;1;2;0;;0;42
MODENA;MONTEFIORINO;;23;;53;0;10;1;;0;87
MODENA;MONTESE;;23;3;90;0;11;1;;1;129
MODENA;NONANTOLA;;35;15;380;0;88;2;2;4;526
MODENA;NOVI DI MODENA;;35;13;239;0;46;1;;0;334
MODENA;PALAGANO;;14;1;45;0;10;2;1;5;78
MODENA;PAVULLO NEL FRIGNANO;;73;14;522;1;88;1;;7;706
MODENA;PIEVEPELAGO;;14;;55;0;8;2;;0;79
MODENA;POLINAGO;;6;;50;0;12;0;;0;68
MODENA;PRIGNANO SULLA SECCHIA;;20;2;109;1;29;1;;4;166
MODENA;RAVARINO;;23;2;165;0;39;0;1;0;230
MODENA;RIOLUNATO;;2;;23;0;2;1;;0;28
MODENA;SAN CESARIO SUL PANARO;;26;6;169;0;46;1;1;2;251
MODENA;SAN FELICE SUL PANARO;4;49;18;278;0;54;0;1;0;404
MODENA;SAN POSSIDONIO;;4;3;84;0;13;0;;0;104
MODENA;SAN PROSPERO;;32;4;161;0;42;0;;2;241
MODENA;SASSUOLO;;133;36;1110;2;157;0;20;22;1480
MODENA;SAVIGNANO SUL PANARO;;34;6;264;0;47;0;3;4;358
MODENA;SERRAMAZZONI;;43;7;256;0;59;1;1;2;369
MODENA;SESTOLA;;15;2;63;0;10;0;;1;91
MODENA;SOLIERA;;53;10;354;1;51;0;;0;469
MODENA;SPILAMBERTO;;35;18;315;1;39;0;1;9;418
MODENA;VIGNOLA;;53;19;634;0;126;1;4;2;839
MODENA;ZOCCA;;24;3;128;3;16;2;;1;177
PIACENZA;AGAZZANO;;4;1;51;0;6;0;2;2;66
PIACENZA;ALSENO;;16;3;143;0;14;0;3;4;183
PIACENZA;BESENZONE;;9;;32;0;3;0;;1;45
PIACENZA;BETTOLA;;14;3;71;1;10;2;;1;102
PIACENZA;BOBBIO;;11;2;75;1;12;1;1;1;104
PIACENZA;BORGONOVO VAL TIDONE;;21;3;194;0;39;1;;0;258
PIACENZA;CADEO;;24;6;180;0;20;1;2;5;238
PIACENZA;CALENDASCO;;16;2;75;0;18;1;1;3;116
PIACENZA;CAMINATA;;;;10;0;1;0;;0;11
PIACENZA;CAORSO;;14;2;119;0;30;2;1;1;169
PIACENZA;CARPANETO PIACENTINO;;37;4;192;0;37;1;4;12;287
PIACENZA;CASTEL SAN GIOVANNI;;35;2;350;0;64;1;11;14;477
PIACENZA;CASTELL'ARQUATO;;16;5;116;0;20;0;2;0;159
PIACENZA;CASTELVETRO PIACENTINO;;12;4;148;0;16;1;3;2;186
PIACENZA;CERIGNALE;;;;1;0;0;0;;0;1
PIACENZA;COLI;5;3;1;27;0;3;0;;0;39
PIACENZA;CORTE BRUGNATELLA;1;2;;9;0;4;0;;0;16
PIACENZA;CORTEMAGGIORE;;16;3;105;0;28;0;2;2;156
PIACENZA;FARINI;;10;;28;0;8;2;;1;49
PIACENZA;FERRIERE;;3;;21;0;5;0;;1;30
PIACENZA;FIORENZUOLA D'ARDA;4;49;10;358;1;66;1;13;46;548
PIACENZA;GAZZOLA;;9;3;57;0;24;0;;0;93
PIACENZA;GOSSOLENGO;;22;3;125;0;35;1;3;2;191
PIACENZA;GRAGNANO TREBBIENSE;;16;6;145;0;36;0;1;0;204
PIACENZA;GROPPARELLO;;16;;55;0;8;0;;1;80
PIACENZA;LUGAGNANO VAL D'ARDA;1;16;4;103;0;24;1;4;7;160
PIACENZA;MONTICELLI D'ONGINA;;12;3;129;0;25;0;1;0;170
PIACENZA;MORFASSO;;7;;23;0;1;0;1;0;32
PIACENZA;NIBBIANO;;13;2;47;0;15;0;1;1;79
PIACENZA;OTTONE;;5;;14;0;4;0;;0;23
PIACENZA;PECORARA;;2;1;14;0;9;0;;0;26
PIACENZA;PIACENZA;4;320;61;2321;1;434;6;50;56;3253
PIACENZA;PIANELLO VAL TIDONE;;9;1;50;0;13;0;;0;73
PIACENZA;PIOZZANO;;4;;13;0;5;0;;0;22
PIACENZA;PODENZANO;1;35;4;228;0;46;2;1;19;336
PIACENZA;PONTE DELL'OLIO;;13;3;116;0;29;0;1;2;164
PIACENZA;PONTENURE;;18;4;199;0;20;1;1;4;247
PIACENZA;RIVERGARO;;40;5;174;0;44;0;5;9;277
PIACENZA;ROTTOFRENO;;29;3;305;0;57;0;5;18;417
PIACENZA;SAN GIORGIO PIACENTINO;;14;3;132;0;18;3;4;12;186
PIACENZA;SAN PIETRO IN CERRO;;5;;30;0;2;0;;0;37
PIACENZA;SARMATO;1;15;1;74;0;17;1;1;2;112
PIACENZA;TRAVO;;8;1;53;0;12;0;;0;74
PIACENZA;VERNASCA;;12;2;69;1;8;3;6;3;104
PIACENZA;VIGOLZONE;;10;1;111;0;25;0;2;0;149
PIACENZA;VILLANOVA SULL'ARDA;;11;1;46;0;8;0;;1;67
PIACENZA;ZERBA;;;;1;1;0;2;;0;4
PIACENZA;ZIANO PIACENTINO;;6;1;77;0;7;1;;1;93
PARMA;ALBARETO;;8;;45;0;10;0;;0;63
PARMA;BARDI;;11;;45;0;12;1;2;2;73
PARMA;BEDONIA;1;10;2;96;1;11;1;;1;123
PARMA;BERCETO;;15;;50;0;6;1;1;0;73
PARMA;BORE;;2;1;15;0;2;0;;0;20
PARMA;BORGO VAL DI TARO;;25;3;141;0;31;3;1;1;205
PARMA;BUSSETO;;25;3;155;0;29;0;2;0;214
PARMA;CALESTANO;1;9;;41;0;6;0;3;7;67
PARMA;COLLECCHIO;;33;9;369;2;65;2;1;1;482
PARMA;COLORNO;;15;4;233;0;37;0;;0;289
PARMA;COMPIANO;;8;;36;0;4;0;;0;48
PARMA;CORNIGLIO;1;15;1;53;0;7;0;2;1;80
PARMA;FELINO;;31;1;215;0;48;1;;0;296
PARMA;FIDENZA;;58;16;610;0;122;1;5;7;819
PARMA;FONTANELLATO;;19;3;185;0;27;0;2;2;238
PARMA;FONTEVIVO;;35;3;140;0;26;0;10;12;226
PARMA;FORNOVO DI TARO;;16;1;161;0;27;0;;0;205
PARMA;LANGHIRANO;2;41;5;321;1;49;2;;2;423
PARMA;LESIGNANO DE BAGNI;;24;7;147;1;22;5;;1;207
PARMA;MEDESANO;;24;1;315;1;53;1;2;2;399
PARMA;MEZZANI;;13;2;97;0;14;1;1;0;128
PARMA;MONCHIO DELLE CORTI;1;8;1;19;0;1;1;;0;31
PARMA;MONTECHIARUGOLO;;18;3;280;2;57;0;1;3;364
PARMA;NEVIANO DEGLI ARDUINI;;11;3;122;1;27;3;;1;168
PARMA;NOCETO;;42;6;326;0;54;1;7;9;445
PARMA;PALANZANO;;3;;35;0;3;1;;0;42
PARMA;PARMA;10;402;85;4087;5;917;4;41;36;5587
PARMA;PELLEGRINO PARMENSE;;6;;22;0;1;0;;0;29
PARMA;POLESINE ZIBELLO;;11;;77;0;17;0;1;2;108
PARMA;ROCCABIANCA;;13;1;69;0;14;1;;0;98
PARMA;SALA BAGANZA;;10;2;127;0;20;0;;1;160
PARMA;SALSOMAGGIORE TERME;1;46;6;490;0;106;3;1;0;653
PARMA;SAN SECONDO PARMENSE;;14;6;127;0;16;0;2;3;168
PARMA;SISSA TRECASALI;;18;11;225;0;52;1;4;0;311
PARMA;SOLIGNANO;;13;1;52;0;13;1;1;1;82
PARMA;SORAGNA;;14;4;113;0;18;0;;0;149
PARMA;SORBOLO;2;37;2;270;0;57;0;4;2;374
PARMA;TERENZO;;4;;33;0;7;0;;0;44
PARMA;TIZZANO VAL PARMA;;11;5;63;0;12;2;;0;93
PARMA;TORNOLO;;9;;27;0;3;1;1;1;42
PARMA;TORRILE;;13;9;189;0;41;0;1;3;256
PARMA;TRAVERSETOLO;;33;5;265;0;60;3;5;3;374
PARMA;VALMOZZOLA;;2;1;12;0;2;0;;0;17
PARMA;VARANO DE' MELEGARI;;10;;63;1;13;3;;1;91
PARMA;VARSI;;7;1;27;0;4;0;;0;39
RAVENNA;ALFONSINE;13;41;8;307;0;49;1;12;3;434
RAVENNA;BAGNACAVALLO;1;49;11;409;0;92;2;;0;564
RAVENNA;BAGNARA DI ROMAGNA;1;14;1;63;0;10;0;;0;89
RAVENNA;BRISIGHELLA;;27;9;178;1;45;2;;3;265
RAVENNA;CASOLA VALSENIO;;8;1;62;0;15;0;;0;86
RAVENNA;CASTEL BOLOGNESE;;33;8;256;0;40;3;;1;341
RAVENNA;CERVIA;;88;21;630;3;210;1;1;2;956
RAVENNA;CONSELICE;;44;13;270;1;41;2;1;0;372
RAVENNA;COTIGNOLA;;32;4;202;0;50;0;;1;289
RAVENNA;FAENZA;1;201;50;1319;4;310;12;9;14;1920
RAVENNA;FUSIGNANO;;23;10;192;0;34;0;;0;259
RAVENNA;LUGO;1;135;34;777;1;155;3;3;3;1112
RAVENNA;MASSA LOMBARDA;;33;4;312;0;45;0;;0;394
RAVENNA;RAVENNA;3;426;87;3710;15;916;12;45;87;5301
RAVENNA;RIOLO TERME;;9;3;116;0;19;1;1;0;149
RAVENNA;RUSSI;;45;9;282;2;58;4;5;4;409
RAVENNA;SANT'AGATA SUL SANTERNO;;8;1;82;0;11;0;;1;103
RAVENNA;SOLAROLO;;15;1;118;0;20;0;2;2;158
REGGIO EMILIA;ALBINEA;;28;7;199;0;54;0;1;1;290
REGGIO EMILIA;BAGNOLO IN PIANO;1;22;7;216;0;51;0;;4;301
REGGIO EMILIA;BAISO;;13;2;72;0;12;0;4;7;110
REGGIO EMILIA;BIBBIANO;;50;12;273;0;65;1;1;1;403
REGGIO EMILIA;BORETTO;;32;16;141;0;25;1;;2;217
REGGIO EMILIA;BRESCELLO;;26;6;146;0;21;0;;4;203
REGGIO EMILIA;CADELBOSCO DI SOPRA;;27;10;297;0;55;2;1;3;395
REGGIO EMILIA;CAMPAGNOLA EMILIA;;19;3;124;0;19;0;1;0;166
REGGIO EMILIA;CAMPEGINE;;18;3;133;0;22;0;;9;185
REGGIO EMILIA;CANOSSA;;15;3;86;0;29;0;;0;133
REGGIO EMILIA;CARPINETI;1;21;5;103;0;22;5;1;6;164
REGGIO EMILIA;CASALGRANDE;;59;16;533;1;136;1;5;6;757
REGGIO EMILIA;CASINA;;19;1;101;0;29;0;;1;151
REGGIO EMILIA;CASTELLARANO;1;44;7;445;0;88;1;3;3;592
REGGIO EMILIA;CASTELNOVO DI SOTTO;;27;3;231;2;36;0;2;1;302
REGGIO EMILIA;CASTELNOVO NE' MONTI;2;35;7;307;1;46;4;;3;405
REGGIO EMILIA;CAVRIAGO;;37;12;282;0;59;0;;2;392
REGGIO EMILIA;CORREGGIO;;54;17;555;1;111;2;2;4;746
REGGIO EMILIA;FABBRICO;;23;1;137;0;16;0;1;1;179
REGGIO EMILIA;GATTATICO;;40;6;146;0;27;1;2;4;226
REGGIO EMILIA;GUALTIERI;;15;3;159;1;20;1;1;3;203
REGGIO EMILIA;GUASTALLA;;24;6;373;0;50;1;3;2;459
REGGIO EMILIA;LIGONCHIO;;;;0;1;0;0;;0;1
REGGIO EMILIA;LUZZARA;;23;3;232;0;37;0;;1;296
REGGIO EMILIA;MONTECCHIO EMILIA;1;33;7;255;0;49;1;1;2;349
REGGIO EMILIA;NOVELLARA;;42;12;281;0;53;0;1;5;394
REGGIO EMILIA;POVIGLIO;;35;8;203;0;23;0;6;5;280
REGGIO EMILIA;QUATTRO CASTELLA;;43;13;325;0;70;6;;0;457
REGGIO EMILIA;REGGIO NELL'EMILIA;1;700;126;4564;2;817;8;24;23;6265
REGGIO EMILIA;REGGIOLO;1;23;8;215;0;35;1;;3;286
REGGIO EMILIA;RIO SALICETO;;26;6;125;0;45;0;;0;202
REGGIO EMILIA;ROLO;;8;;86;0;13;0;;0;107
REGGIO EMILIA;RUBIERA;;36;11;331;0;74;1;2;2;457
REGGIO EMILIA;SAN MARTINO IN RIO;;23;6;192;0;31;0;1;4;257
REGGIO EMILIA;SAN POLO D'ENZA;2;24;2;177;1;31;2;1;0;240
REGGIO EMILIA;SANT'ILARIO D'ENZA;;50;15;261;1;45;0;9;23;404
REGGIO EMILIA;SCANDIANO;;95;14;599;1;136;0;18;34;897
REGGIO EMILIA;TOANO;1;21;3;148;1;16;2;1;2;195
REGGIO EMILIA;VENTASSO;4;34;3;135;1;19;2;1;2;201
REGGIO EMILIA;VETTO;4;8;2;45;0;6;1;;2;68
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;10;2;103;0;29;1;1;0;146
REGGIO EMILIA;VIANO;;16;3;96;0;20;4;1;0;140
REGGIO EMILIA;VILLA MINOZZO;1;17;5;112;1;12;5;;0;153
RIMINI;BELLARIA IGEA MARINA;;50;10;411;3;123;0;;0;597
RIMINI;CASTELDELCI;;;1;10;1;2;0;1;1;16
RIMINI;CATTOLICA;1;46;3;328;1;125;2;;1;507
RIMINI;CORIANO;;44;11;238;2;97;0;1;1;394
RIMINI;GEMMANO;;3;1;28;1;5;0;;0;38
RIMINI;MAIOLO;;1;1;19;0;3;0;;0;24
RIMINI;MISANO ADRIATICO;;44;12;278;0;117;0;2;6;459
RIMINI;MONDAINO;;2;1;29;0;8;0;;0;40
RIMINI;MONTEFIORE CONCA;;8;1;58;0;8;0;;0;75
RIMINI;MONTEGRIDOLFO;;2;2;16;0;4;0;;0;24
RIMINI;MONTESCUDO-MONTE COLOMBO;;24;7;174;1;67;2;;0;275
RIMINI;MORCIANO DI ROMAGNA;1;8;2;143;1;44;0;1;0;200
RIMINI;NOVAFELTRIA;1;16;10;163;0;24;1;;0;215
RIMINI;PENNABILLI;;9;2;61;0;10;0;1;2;85
RIMINI;POGGIO TORRIANA;;25;3;121;1;42;1;1;1;195
RIMINI;RICCIONE;1;63;22;658;2;247;3;1;4;1001
RIMINI;RIMINI;4;352;151;2799;8;1196;6;4;35;4555
RIMINI;SALUDECIO;;9;2;62;0;20;0;;0;93
RIMINI;SAN CLEMENTE;;24;5;120;0;59;0;;0;208
RIMINI;SAN GIOVANNI IN MARIGNANO;;24;8;247;1;77;0;;2;359
RIMINI;SAN LEO;10;6;2;68;0;11;0;3;3;103
RIMINI;SANT'AGATA FELTRIA;;6;2;54;1;14;0;;1;78
RIMINI;SANTARCANGELO DI ROMAGNA;;74;16;453;2;136;1;2;3;687
RIMINI;TALAMELLO;;5;1;22;0;11;1;;1;41
RIMINI;VERUCCHIO;;33;3;182;2;65;1;1;1;288
Totale complessivo;;157;13356;3121;103345;167;22891;338;770;1200;145345
