PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;FORLI';2;59;3;812;0;56;0;2;9;943
FORLI' CESENA;FORLIMPOPOLI;;8;1;94;0;3;0;2;0;108
FORLI' CESENA;GALEATA;;1;;19;0;3;0;;0;23
FORLI' CESENA;GAMBETTOLA;;5;;80;1;3;0;;0;89
FORLI' CESENA;GATTEO;;7;;65;0;9;0;;1;82
FORLI' CESENA;LONGIANO;;8;2;62;0;3;0;1;0;76
FORLI' CESENA;MELDOLA;;6;1;68;0;1;0;;0;76
FORLI' CESENA;MERCATO SARACENO;;8;;55;1;3;0;;3;70
FORLI' CESENA;MODIGLIANA;;1;;41;0;2;0;;0;44
FORLI' CESENA;MONTIANO;;1;;12;0;2;0;;0;15
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;;11;0;;0;;0;11
FORLI' CESENA;PREDAPPIO;;9;;50;0;1;0;;0;60
FORLI' CESENA;PREMILCUORE;;1;;4;0;;0;;0;5
FORLI' CESENA;ROCCA SAN CASCIANO;;2;;19;0;1;0;;0;22
FORLI' CESENA;RONCOFREDDO;;2;;35;0;3;0;;1;41
FORLI' CESENA;SAN MAURO PASCOLI;;8;;69;0;2;0;;0;79
FORLI' CESENA;SANTA SOFIA;1;3;;21;0;2;0;;0;27
FORLI' CESENA;SARSINA;;3;;29;1;1;0;1;0;35
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;9;;143;0;9;0;;1;162
FORLI' CESENA;SOGLIANO AL RUBICONE;;1;;27;0;;0;1;0;29
FORLI' CESENA;TREDOZIO;;2;;8;0;;0;;0;10
FORLI' CESENA;VERGHERETO;;5;;20;1;;0;;0;26
FERRARA;ARGENTA;;21;3;211;1;6;0;;1;243
FERRARA;BERRA;;;;39;1;;0;;1;41
FERRARA;BONDENO;;6;1;120;0;1;0;;0;128
FERRARA;CENTO;;14;3;276;1;11;0;1;0;306
FERRARA;CODIGORO;;12;;120;1;1;0;;0;134
FERRARA;COMACCHIO;;19;1;214;0;6;0;1;0;241
FERRARA;COPPARO;;10;1;161;0;4;0;;0;176
FERRARA;FERRARA;1;63;2;1004;1;76;0;;4;1151
FERRARA;FISCAGLIA;;6;;81;0;1;0;;1;89
FERRARA;FORMIGNANA;;;;23;0;;0;;0;23
FERRARA;GORO;;10;1;23;0;;0;;0;34
FERRARA;JOLANDA DI SAVOIA;;1;;26;0;;0;;0;27
FERRARA;LAGOSANTO;;1;;39;0;;0;;0;40
FERRARA;MASI TORELLO;;2;;14;0;;0;;0;16
FERRARA;MESOLA;;6;;54;0;;0;;0;60
FERRARA;MIRABELLO;;;;25;0;2;0;;0;27
FERRARA;OSTELLATO;;5;;59;0;1;0;;0;65
FERRARA;POGGIO RENATICO;;9;;87;1;4;0;;0;101
FERRARA;PORTOMAGGIORE;;4;1;110;0;2;0;;0;117
FERRARA;RO;;2;;27;0;1;0;;0;30
FERRARA;SANT'AGOSTINO;;6;;60;0;4;0;;0;70
FERRARA;TRESIGALLO;;3;;42;0;2;0;;0;47
FERRARA;VIGARANO MAINARDA;;6;1;62;0;1;0;;1;71
FERRARA;VOGHIERA;;4;2;43;1;;0;;0;50
MODENA;BASTIGLIA;;2;;35;0;1;0;;0;38
MODENA;BOMPORTO;7;6;2;77;0;;0;;0;92
MODENA;CAMPOGALLIANO;;5;;45;0;2;0;;0;52
MODENA;CAMPOSANTO;1;3;;23;0;;0;;0;27
MODENA;CARPI;;45;3;501;0;9;0;;0;558
MODENA;CASTELFRANCO EMILIA;;15;;236;0;4;0;;0;255
MODENA;CASTELNUOVO RANGONE;;7;;85;0;2;0;;0;94
MODENA;CASTELVETRO DI MODENA;;3;;76;0;;0;;0;79
MODENA;CAVEZZO;;4;;54;0;4;0;;0;62
MODENA;CONCORDIA SULLA SECCHIA;;9;;61;0;1;0;;0;71
MODENA;FANANO;;5;;19;0;1;1;;0;26
MODENA;FINALE EMILIA;;13;1;151;0;4;0;;1;170
MODENA;FIORANO MODENESE;;11;;125;0;2;0;;0;138
MODENA;FIUMALBO;;1;;4;0;;0;;0;5
MODENA;FORMIGINE;;17;;211;0;8;0;;0;236
MODENA;FRASSINORO;;1;1;17;0;;0;;0;19
MODENA;GUIGLIA;;3;2;21;0;1;0;;0;27
MODENA;LAMA MOCOGNO;;4;;20;0;;0;;0;24
MODENA;MARANELLO;;11;;120;0;5;0;;2;138
MODENA;MARANO SUL PANARO;;3;;32;0;;0;;0;35
MODENA;MEDOLLA;;2;1;45;0;1;0;;0;49
MODENA;MIRANDOLA;1;19;3;159;0;6;0;;1;189
MODENA;MODENA;;78;7;1172;0;46;0;1;5;1309
MODENA;MONTECRETO;;;;7;0;;0;;0;7
MODENA;MONTEFIORINO;;2;;13;0;;0;;0;15
MODENA;MONTESE;;3;;28;0;1;0;;1;33
MODENA;NONANTOLA;;4;1;116;0;2;0;;0;123
MODENA;NOVI DI MODENA;;2;1;79;0;1;0;;0;83
MODENA;PALAGANO;;;;12;0;;0;;0;12
MODENA;PAVULLO NEL FRIGNANO;;9;2;134;0;3;0;;0;148
MODENA;PIEVEPELAGO;;3;;15;0;;0;;0;18
MODENA;POLINAGO;;2;;12;0;;0;;0;14
MODENA;PRIGNANO SULLA SECCHIA;;4;;29;0;1;0;;0;34
MODENA;RAVARINO;;9;;47;0;2;0;;0;58
MODENA;RIOLUNATO;;;;6;0;;0;;0;6
MODENA;SAN CESARIO SUL PANARO;;2;;44;0;1;0;;0;47
MODENA;SAN FELICE SUL PANARO;;5;1;89;0;;0;;0;95
MODENA;SAN POSSIDONIO;;7;;29;0;;0;;0;36
MODENA;SAN PROSPERO;;2;;48;0;3;0;;0;53
MODENA;SASSUOLO;;26;2;312;0;5;0;;1;346
MODENA;SAVIGNANO SUL PANARO;;8;;67;0;2;0;;0;77
MODENA;SERRAMAZZONI;;3;;59;0;1;0;;0;63
MODENA;SESTOLA;;;;17;0;;0;;0;17
MODENA;SOLIERA;;10;;129;0;1;0;;0;140
MODENA;SPILAMBERTO;;6;;80;0;2;0;;1;89
MODENA;VIGNOLA;;22;4;150;1;4;0;1;1;183
MODENA;ZOCCA;;3;;40;1;1;0;;0;45
PIACENZA;AGAZZANO;;;;21;0;;0;;0;21
PIACENZA;ALSENO;;4;;50;0;1;0;;0;55
PIACENZA;BESENZONE;;6;;13;0;;0;;0;19
PIACENZA;BETTOLA;;3;1;19;0;;0;;0;23
PIACENZA;BOBBIO;;5;;28;0;1;0;;1;35
PIACENZA;BORGONOVO VAL TIDONE;;2;;36;0;1;0;;0;39
PIACENZA;CADEO;;5;;48;0;1;0;;0;54
PIACENZA;CALENDASCO;;2;;26;0;;0;;0;28
PIACENZA;CAMINATA;;;;2;0;;0;;0;2
PIACENZA;CAORSO;;9;4;39;0;1;0;1;1;55
PIACENZA;CARPANETO PIACENTINO;;4;;55;0;1;0;;0;60
PIACENZA;CASTEL SAN GIOVANNI;;7;1;95;0;1;0;;0;104
PIACENZA;CASTELL'ARQUATO;;6;;41;0;2;0;;0;49
PIACENZA;CASTELVETRO PIACENTINO;;1;1;46;0;;0;;0;48
PIACENZA;CERIGNALE;;;;2;0;;0;;0;2
PIACENZA;COLI;;;;10;0;;0;;0;10
PIACENZA;CORTE BRUGNATELLA;;;;4;0;;0;;0;4
PIACENZA;CORTEMAGGIORE;;1;;26;0;;0;;0;27
PIACENZA;FARINI;;2;;12;0;;0;;0;14
PIACENZA;FERRIERE;;1;;9;0;;0;;0;10
PIACENZA;FIORENZUOLA D'ARDA;;12;3;127;0;1;0;6;3;152
PIACENZA;GAZZOLA;;;;20;0;;0;;0;20
PIACENZA;GOSSOLENGO;;1;;41;0;2;0;;0;44
PIACENZA;GRAGNANO TREBBIENSE;;3;;43;0;1;0;;0;47
PIACENZA;GROPPARELLO;1;1;;13;0;1;0;;0;16
PIACENZA;LUGAGNANO VAL D'ARDA;;6;1;33;0;1;0;;0;41
PIACENZA;MONTICELLI D'ONGINA;;4;;40;1;;0;;0;45
PIACENZA;MORFASSO;;2;;13;0;;0;;0;15
PIACENZA;NIBBIANO;;1;;17;0;1;0;;0;19
PIACENZA;OTTONE;;1;;5;0;;0;;0;6
PIACENZA;PECORARA;;1;;6;0;;0;;0;7
PIACENZA;PIACENZA;1;64;4;623;0;20;0;4;2;718
PIACENZA;PIANELLO VAL TIDONE;;2;;17;0;;0;;1;20
PIACENZA;PIOZZANO;;2;;7;0;;0;;0;9
PIACENZA;PODENZANO;;4;1;61;0;;0;;0;66
PIACENZA;PONTE DELL'OLIO;;5;;28;0;;0;;0;33
PIACENZA;PONTENURE;;3;;41;0;1;0;;0;45
PIACENZA;RIVERGARO;;4;;50;0;1;0;;1;56
PIACENZA;ROTTOFRENO;1;8;;69;0;4;0;;1;83
PIACENZA;SAN GIORGIO PIACENTINO;;4;;51;0;2;0;;0;57
PIACENZA;SAN PIETRO IN CERRO;;;;6;0;;0;;0;6
PIACENZA;SARMATO;;2;;17;0;;0;;0;19
PIACENZA;TRAVO;;;;22;0;1;0;;0;23
PIACENZA;VERNASCA;;1;;29;0;;0;;0;30
PIACENZA;VIGOLZONE;;2;;40;0;2;0;;0;44
PIACENZA;VILLANOVA SULL'ARDA;;7;;11;0;;0;;0;18
PIACENZA;ZERBA;;;;1;0;;0;;0;1
PIACENZA;ZIANO PIACENTINO;;1;;15;0;;0;;0;16
PARMA;ALBARETO;;;;17;0;;0;;0;17
PARMA;BARDI;;3;;21;0;;0;;0;24
PARMA;BEDONIA;;3;;23;0;;0;;0;26
PARMA;BERCETO;;;;25;1;1;0;;0;27
PARMA;BORE;;;;9;0;;0;;0;9
PARMA;BORGO VAL DI TARO;;5;;43;0;1;0;;0;49
PARMA;BUSSETO;;3;;62;0;;0;;0;65
PARMA;CALESTANO;;1;;19;0;1;0;;1;22
PARMA;COLLECCHIO;;10;2;110;0;4;3;1;0;130
PARMA;COLORNO;;3;;73;0;;0;;0;76
PARMA;COMPIANO;;;;10;0;;0;;0;10
PARMA;CORNIGLIO;;;;15;0;;0;;0;15
PARMA;FELINO;;7;1;67;0;3;0;;0;78
PARMA;FIDENZA;1;12;;180;1;5;0;;2;201
PARMA;FONTANELLATO;;6;;48;0;;0;;0;54
PARMA;FONTEVIVO;;3;1;41;0;2;0;;2;49
PARMA;FORNOVO DI TARO;;2;;48;0;;0;;1;51
PARMA;LANGHIRANO;1;7;1;86;0;2;0;;0;97
PARMA;LESIGNANO DE BAGNI;;3;;50;0;;0;;0;53
PARMA;MEDESANO;;7;;101;0;1;1;;0;110
PARMA;MEZZANI;;4;;28;0;1;0;;0;33
PARMA;MONCHIO DELLE CORTI;;;;12;0;;0;;0;12
PARMA;MONTECHIARUGOLO;;8;1;67;0;1;0;;1;78
PARMA;NEVIANO DEGLI ARDUINI;;2;;37;0;1;0;;0;40
PARMA;NOCETO;;6;1;83;0;4;0;;0;94
PARMA;PALANZANO;;;;4;0;;0;;0;4
PARMA;PARMA;1;122;13;1129;0;64;0;17;7;1353
PARMA;PELLEGRINO PARMENSE;;;;6;0;1;0;;0;7
PARMA;POLESINE ZIBELLO;;2;;28;0;;0;;0;30
PARMA;ROCCABIANCA;;3;;19;0;;0;;0;22
PARMA;SALA BAGANZA;;2;;36;1;1;0;;0;40
PARMA;SALSOMAGGIORE TERME;;7;1;138;0;8;0;;1;155
PARMA;SAN SECONDO PARMENSE;;3;1;45;0;1;0;;0;50
PARMA;SISSA TRECASALI;;6;;67;0;;0;;0;73
PARMA;SOLIGNANO;;1;;13;0;;0;;0;14
PARMA;SORAGNA;;6;;38;1;;0;;0;45
PARMA;SORBOLO;;6;;83;0;3;0;1;0;93
PARMA;TERENZO;;;;15;0;1;0;;0;16
PARMA;TIZZANO VAL PARMA;;2;;23;0;;0;;0;25
PARMA;TORNOLO;;;;6;0;;0;;0;6
PARMA;TORRILE;;4;;57;1;6;0;1;0;69
PARMA;TRAVERSETOLO;;10;;68;0;1;0;;2;81
PARMA;VALMOZZOLA;;2;;6;0;;0;;1;9
PARMA;VARANO DE' MELEGARI;;;;20;0;;0;;0;20
PARMA;VARSI;;1;;6;0;;0;;0;7
RAVENNA;ALFONSINE;;8;;92;0;2;0;;0;102
RAVENNA;BAGNACAVALLO;1;5;1;128;0;2;0;;2;139
RAVENNA;BAGNARA DI ROMAGNA;1;2;;16;0;1;0;;0;20
RAVENNA;BRISIGHELLA;;8;;57;2;2;0;;0;69
RAVENNA;CASOLA VALSENIO;;4;;12;2;;0;;0;18
RAVENNA;CASTEL BOLOGNESE;;8;;79;0;3;0;;0;90
RAVENNA;CERVIA;;21;;202;4;26;0;;0;253
RAVENNA;CONSELICE;;4;;71;0;1;0;;0;76
RAVENNA;COTIGNOLA;;10;1;59;0;2;0;;0;72
RAVENNA;FAENZA;1;46;4;426;4;19;0;1;1;502
RAVENNA;FUSIGNANO;;9;;56;0;;0;;1;66
RAVENNA;LUGO;;23;1;241;0;9;0;;1;275
RAVENNA;MASSA LOMBARDA;;;;78;0;;0;;0;78
RAVENNA;RAVENNA;;84;9;1188;7;90;1;5;6;1390
RAVENNA;RIOLO TERME;;3;;44;0;1;0;1;1;50
RAVENNA;RUSSI;;6;1;86;0;2;0;;0;95
RAVENNA;SANT'AGATA SUL SANTERNO;;1;;19;0;1;0;;0;21
RAVENNA;SOLAROLO;;2;;34;0;3;0;;1;40
REGGIO EMILIA;ALBINEA;;8;;56;0;4;0;;0;68
REGGIO EMILIA;BAGNOLO IN PIANO;;7;;69;0;2;0;1;0;79
REGGIO EMILIA;BAISO;;2;;29;0;1;0;;0;32
REGGIO EMILIA;BIBBIANO;;6;;77;0;6;0;;0;89
REGGIO EMILIA;BORETTO;;2;;43;0;1;0;;0;46
REGGIO EMILIA;BRESCELLO;;1;;37;0;;0;1;0;39
REGGIO EMILIA;CADELBOSCO DI SOPRA;;7;;64;0;3;0;;1;75
REGGIO EMILIA;CAMPAGNOLA EMILIA;;4;;45;0;1;0;;1;51
REGGIO EMILIA;CAMPEGINE;;3;;33;0;2;0;;0;38
REGGIO EMILIA;CANOSSA;;6;;32;0;1;0;;0;39
REGGIO EMILIA;CARPINETI;;4;;32;0;2;0;;0;38
REGGIO EMILIA;CASALGRANDE;;10;;126;0;1;0;;0;137
REGGIO EMILIA;CASINA;;4;;32;1;;0;;0;37
REGGIO EMILIA;CASTELLARANO;;7;;115;1;3;0;;0;126
REGGIO EMILIA;CASTELNOVO DI SOTTO;;11;;62;0;3;0;;1;77
REGGIO EMILIA;CASTELNOVO NE' MONTI;;4;;88;0;3;0;;0;95
REGGIO EMILIA;CAVRIAGO;;9;6;59;0;1;0;;0;75
REGGIO EMILIA;CORREGGIO;;15;1;184;0;4;0;;1;205
REGGIO EMILIA;FABBRICO;;6;;47;0;2;0;;0;55
REGGIO EMILIA;GATTATICO;;4;;44;0;1;0;1;2;52
REGGIO EMILIA;GUALTIERI;;8;;34;0;;0;;0;42
REGGIO EMILIA;GUASTALLA;;8;;98;0;3;0;;0;109
REGGIO EMILIA;LUZZARA;;15;1;83;0;1;0;;3;103
REGGIO EMILIA;MONTECCHIO EMILIA;;5;1;69;0;2;0;;1;78
REGGIO EMILIA;NOVELLARA;;6;;82;0;3;0;;0;91
REGGIO EMILIA;POVIGLIO;;5;;57;0;;0;;0;62
REGGIO EMILIA;QUATTRO CASTELLA;;3;1;76;0;1;0;;0;81
REGGIO EMILIA;REGGIO NELL'EMILIA;3;172;21;1138;1;55;1;2;4;1397
REGGIO EMILIA;REGGIOLO;;4;;74;0;;0;;1;79
REGGIO EMILIA;RIO SALICETO;;6;;39;0;1;0;;1;47
REGGIO EMILIA;ROLO;;1;;35;0;1;0;;0;37
REGGIO EMILIA;RUBIERA;;9;2;86;0;3;0;1;0;101
REGGIO EMILIA;SAN MARTINO IN RIO;;6;1;52;0;4;0;;0;63
REGGIO EMILIA;SAN POLO D'ENZA;;6;;44;0;1;0;;0;51
REGGIO EMILIA;SANT'ILARIO D'ENZA;1;6;2;74;0;3;0;;0;86
REGGIO EMILIA;SCANDIANO;;15;;130;0;4;0;;0;149
REGGIO EMILIA;TOANO;;6;;26;0;1;0;;1;34
REGGIO EMILIA;VENTASSO;;6;;24;1;1;1;1;0;34
REGGIO EMILIA;VETTO;;1;;12;0;;0;;0;13
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;3;;32;0;1;0;;0;36
REGGIO EMILIA;VIANO;;3;;34;0;;0;;0;37
REGGIO EMILIA;VILLA MINOZZO;;3;;25;0;;0;;0;28
RIMINI;BELLARIA IGEA MARINA;1;14;;162;2;14;0;;0;193
RIMINI;CASTELDELCI;;;;4;0;;0;;0;4
RIMINI;CATTOLICA;;7;1;97;1;17;1;;0;124
RIMINI;CORIANO;;4;1;76;0;13;0;;0;94
RIMINI;GEMMANO;;;;10;0;2;0;;1;13
RIMINI;MAIOLO;;;;7;0;;0;;0;7
RIMINI;MISANO ADRIATICO;;12;;98;0;5;0;;0;115
RIMINI;MONDAINO;;;1;14;0;1;0;;0;16
RIMINI;MONTEFIORE CONCA;;;;22;0;2;0;;0;24
RIMINI;MONTEGRIDOLFO;;;;8;0;;0;;0;8
RIMINI;MONTESCUDO-MONTE COLOMBO;;2;;39;0;4;0;;0;45
RIMINI;MORCIANO DI ROMAGNA;;4;;48;0;4;0;;0;56
RIMINI;NOVAFELTRIA;;1;2;58;1;1;0;;1;64
RIMINI;PENNABILLI;;1;1;24;0;1;0;;2;29
RIMINI;POGGIO TORRIANA;;4;;40;1;2;0;;0;47
RIMINI;RICCIONE;;16;;218;1;26;0;;0;261
RIMINI;RIMINI;2;68;9;862;1;123;1;4;0;1070
RIMINI;SALUDECIO;;;;27;0;3;0;;0;30
RIMINI;SAN CLEMENTE;;7;;45;0;5;0;;0;57
RIMINI;SAN GIOVANNI IN MARIGNANO;;5;;70;0;7;0;;1;83
RIMINI;SAN LEO;2;;;26;1;1;0;;0;30
RIMINI;SANT'AGATA FELTRIA;;;;20;0;;0;;0;20
RIMINI;SANTARCANGELO DI ROMAGNA;;9;1;128;0;9;0;;1;148
RIMINI;TALAMELLO;;2;;8;0;1;0;;0;11
RIMINI;VERUCCHIO;;3;;72;1;8;0;;0;84
;Totale complessivo;102;2650;207;30820;63;1703;10;69;126;35750
