PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
FERRARA;COPPARO;22;1027;305;10714;17;1380;9;-;61;13535
FERRARA;FERRARA;205;7307;1358;83420;117;13663;65;-;281;106416
FERRARA;FISCAGLIA;7;680;119;6037;8;760;4;-;22;7637
FERRARA;FORMIGNANA;1;199;48;1810;4;251;2;-;2;2317
FERRARA;GORO;-;402;117;2111;14;249;2;-;5;2900
FERRARA;JOLANDA DI SAVOIA;-;192;21;1934;5;221;1;-;8;2382
FERRARA;LAGOSANTO;1;390;27;3004;4;506;6;-;11;3949
FERRARA;MASI TORELLO;-;173;22;1486;2;195;-;-;1;1879
FERRARA;MESOLA;-;768;95;4772;10;578;8;-;10;6241
FERRARA;MIRABELLO;-;229;38;2139;5;303;-;-;6;2720
FERRARA;NON DEFINITO FE;-;10;-;15;-;2;-;-;-;27
FERRARA;OSTELLATO;-;518;62;4078;4;501;6;-;1;5170
FERRARA;POGGIO RENATICO;1;632;111;6066;4;901;7;-;16;7738
FERRARA;PORTOMAGGIORE;2;790;117;7116;7;841;6;-;9;8888
FERRARA;RO;-;238;38;2161;3;280;3;-;10;2733
FERRARA;SANT'AGOSTINO;-;418;98;4481;4;676;1;-;15;5693
FERRARA;TRESIGALLO;-;336;45;2923;7;382;2;-;5;3700
FERRARA;VIGARANO MAINARDA;-;552;93;4986;7;764;5;-;9;6416
FERRARA;VOGHIERA;2;324;40;2416;4;316;2;-;5;3109
FORLI'-CESENA;BAGNO DI ROMAGNA;17;730;95;3881;59;580;14;-;31;5407
FORLI'-CESENA;BERTINORO;-;969;205;7490;54;1440;19;-;42;10219
FORLI'-CESENA;BORGHI;4;262;37;1902;13;412;4;-;11;2645
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;551;125;4061;13;687;19;-;39;5495
FORLI'-CESENA;CESENA;685;7572;1923;60942;635;15403;73;-;477;87710
FORLI'-CESENA;CESENATICO;4;2062;366;16315;87;3676;21;-;29;22560
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;449;61;2450;18;342;20;-;5;3346
FORLI'-CESENA;DOVADOLA;-;154;35;1010;5;156;1;-;2;1363
FORLI'-CESENA;FORLI';49;8450;2019;74038;92;13369;116;-;228;98361
FORLI'-CESENA;FORLIMPOPOLI;6;958;399;8350;21;1419;12;-;240;11405
FORLI'-CESENA;GALEATA;7;234;17;1445;16;250;3;-;3;1975
FORLI'-CESENA;GAMBETTOLA;5;983;154;6570;46;1348;5;-;49;9160
FORLI'-CESENA;GATTEO;2;719;96;5567;30;1124;4;-;41;7583
FORLI'-CESENA;LONGIANO;1;977;139;4686;51;903;9;-;25;6791
FORLI'-CESENA;MELDOLA;5;804;163;6693;28;1059;16;-;10;8778
FORLI'-CESENA;MERCATO SARACENO;1;809;118;4273;30;914;29;-;37;6211
FORLI'-CESENA;MODIGLIANA;3;392;49;2830;46;653;16;-;9;3998
FORLI'-CESENA;MONTIANO;1;200;13;1026;24;210;1;-;-;1475
FORLI'-CESENA;NON DEFINITO FC;-;3;-;12;-;1;-;-;-;16
FORLI'-CESENA;PORTICO E SAN BENEDETTO;1;91;8;464;3;71;1;-;3;642
FORLI'-CESENA;PREDAPPIO;1;688;93;4007;31;668;27;-;25;5540
FORLI'-CESENA;PREMILCUORE;1;130;11;493;7;83;3;-;-;728
FORLI'-CESENA;ROCCA SAN CASCIANO;2;198;63;1151;8;244;2;-;1;1669
FORLI'-CESENA;RONCOFREDDO;1;425;82;2178;30;582;15;-;11;3324
FORLI'-CESENA;SAN MAURO PASCOLI;6;844;108;7138;37;1497;5;-;17;9652
FORLI'-CESENA;SANTA SOFIA;2;347;48;2594;31;412;11;-;5;3450
FORLI'-CESENA;SARSINA;28;381;54;2196;29;358;12;-;22;3080
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2;1432;208;11163;55;2185;7;-;22;15074
FORLI'-CESENA;SOGLIANO AL RUBICONE;4;334;61;2181;5;343;11;-;31;2970
FORLI'-CESENA;TREDOZIO;2;128;7;752;16;121;3;-;-;1029
FORLI'-CESENA;VERGHERETO;9;312;45;1252;24;152;12;-;17;1823
MODENA;BASTIGLIA;-;300;55;2589;1;362;5;-;10;3322
MODENA;BOMPORTO;36;845;226;6424;7;917;11;-;32;8498
MODENA;CAMPOGALLIANO;-;818;163;5636;4;904;6;-;61;7592
MODENA;CAMPOSANTO;13;302;64;1985;1;253;6;-;8;2632
MODENA;CARPI;28;4879;800;42326;27;6256;20;-;28;54364
MODENA;CASTELFRANCO EMILIA;11;2101;478;20303;23;2786;25;-;44;25771
MODENA;CASTELNUOVO RANGONE;2;1006;237;9644;7;1528;13;-;64;12501
MODENA;CASTELVETRO DI MODENA;3;897;161;7568;10;1200;27;-;56;9922
MODENA;CAVEZZO;5;630;115;4428;7;661;14;-;12;5872
MODENA;CONCORDIA SULLA SECCHIA;4;1281;147;5475;4;681;13;-;9;7614
MODENA;FANANO;8;357;65;1940;7;317;21;-;3;2718
MODENA;FINALE EMILIA;4;1356;303;10152;12;1440;7;-;12;13286
MODENA;FIORANO MODENESE;3;1857;240;12080;13;1559;25;-;76;15853
MODENA;FIUMALBO;6;175;13;896;4;106;21;-;2;1223
MODENA;FORMIGINE;7;2065;367;22748;21;3145;33;-;47;28433
MODENA;FRASSINORO;4;272;19;1322;6;147;15;-;1;1786
MODENA;GUIGLIA;2;406;50;2740;8;396;18;-;5;3625
MODENA;LAMA MOCOGNO;4;488;41;2077;8;365;29;-;10;3022
MODENA;MARANELLO;21;1341;205;11788;13;1639;27;-;22;15056
MODENA;MARANO SUL PANARO;-;496;70;3241;12;515;16;-;46;4396
MODENA;MEDOLLA;11;619;123;4024;5;507;4;-;3;5296
MODENA;MIRANDOLA;8;2251;492;16007;9;2011;33;-;65;20876
MODENA;MODENA;872;10979;2398;116693;112;17034;83;-;410;148581
MODENA;MONTECRETO;2;138;13;662;7;80;4;-;-;906
MODENA;MONTEFIORINO;6;296;27;1454;14;216;45;-;6;2064
MODENA;MONTESE;9;558;69;2300;23;294;37;-;41;3331
MODENA;NONANTOLA;2;1113;249;9869;4;1293;11;-;29;12570
MODENA;NON DEFINITO MO;-;4;-;18;-;4;-;-;1;27
MODENA;NOVI DI MODENA;6;822;177;6281;7;852;5;-;8;8158
MODENA;PALAGANO;5;412;39;1529;8;226;52;-;16;2287
MODENA;PAVULLO NEL FRIGNANO;25;1831;304;11745;25;1615;71;-;43;15659
MODENA;PIEVEPELAGO;3;308;19;1487;13;187;10;-;2;2029
MODENA;POLINAGO;5;229;30;1211;6;193;24;-;1;1699
MODENA;PRIGNANO SULLA SECCHIA;6;445;55;2570;9;404;37;-;19;3545
MODENA;RAVARINO;3;500;90;4101;6;473;8;-;10;5191
MODENA;RIOLUNATO;1;82;4;583;3;65;7;-;-;745
MODENA;SAN CESARIO SUL PANARO;1;621;111;4197;6;584;2;-;25;5547
MODENA;SAN FELICE SUL PANARO;11;1004;188;6957;5;836;11;-;71;9083
MODENA;SAN POSSIDONIO;3;316;61;2292;5;321;3;-;-;3001
MODENA;SAN PROSPERO;1;563;140;3930;2;537;3;-;13;5189
MODENA;SASSUOLO;1;3433;367;27751;41;3482;84;-;282;35441
MODENA;SAVIGNANO SUL PANARO;1;868;147;5837;10;744;13;-;52;7672
MODENA;SERRAMAZZONI;5;922;173;5708;19;898;55;-;14;7794
MODENA;SESTOLA;14;323;36;1787;9;283;16;-;2;2470
MODENA;SOLIERA;-;1178;245;9653;6;1384;15;-;13;12494
MODENA;SPILAMBERTO;5;1098;214;7915;16;1028;13;-;50;10339
MODENA;VIGNOLA;37;1932;299;16282;27;1949;24;-;127;20677
MODENA;ZOCCA;5;533;63;3176;19;469;17;-;3;4285
PARMA;ALBARETO;1;226;24;1603;3;233;20;-;1;2111
PARMA;BARDI;7;273;30;1737;7;242;19;-;3;2318
PARMA;BEDONIA;10;325;29;2278;12;407;19;-;10;3090
PARMA;BERCETO;1;254;30;1365;13;184;3;-;8;1858
PARMA;BORE;2;49;9;493;2;53;8;-;-;616
PARMA;BORGO VAL DI TARO;1;589;63;4354;7;572;34;-;3;5623
PARMA;BUSSETO;4;703;87;4353;7;588;7;-;25;5774
PARMA;CALESTANO;12;193;31;1307;1;293;20;-;57;1914
PARMA;COLLECCHIO;12;1084;1208;9385;12;1620;32;-;46;13399
PARMA;COLORNO;6;593;79;5607;14;908;16;-;12;7235
PARMA;COMPIANO;2;120;19;769;2;104;12;-;3;1031
PARMA;CORNIGLIO;17;254;25;1333;7;214;26;-;4;1880
PARMA;FELINO;3;598;107;5631;4;1000;17;-;17;7377
PARMA;FIDENZA;24;1796;332;15613;9;2181;34;-;161;20150
PARMA;FONTANELLATO;-;631;124;4465;6;673;18;-;24;5941
PARMA;FONTEVIVO;5;612;88;3787;3;678;6;-;115;5294
PARMA;FORNOVO DI TARO;3;530;76;4085;12;602;14;-;4;5326
PARMA;LANGHIRANO;34;1019;239;6738;15;1007;52;-;14;9118
PARMA;LESIGNANO DE BAGNI;5;472;94;3403;6;594;30;-;10;4614
PARMA;MEDESANO;5;974;139;7220;21;1224;37;-;71;9691
PARMA;MEZZANI;-;277;38;2105;3;302;17;-;3;2745
PARMA;MONCHIO DELLE CORTI;3;172;6;587;2;84;14;-;3;871
PARMA;MONTECHIARUGOLO;-;676;129;7046;6;1222;21;-;8;9108
PARMA;NEVIANO DEGLI ARDUINI;6;432;56;2536;11;473;64;-;2;3580
PARMA;NOCETO;5;1044;213;8371;8;1254;16;-;82;10993
PARMA;NON DEFINITO PR;-;7;-;26;-;5;-;-;-;38
PARMA;PALANZANO;5;184;22;782;3;95;17;-;4;1112
PARMA;PARMA;387;10864;2048;112693;106;23035;217;-;1125;150475
PARMA;PELLEGRINO PARMENSE;2;123;14;732;2;135;5;-;5;1018
PARMA;POLESINE PARMENSE;2;141;9;959;-;117;2;-;8;1238
PARMA;ROCCABIANCA;2;264;30;2042;2;283;3;-;4;2630
PARMA;SALA BAGANZA;3;466;61;3538;7;675;11;-;28;4789
PARMA;SALSOMAGGIORE TERME;15;1263;175;12640;34;2233;30;-;18;16408
PARMA;SAN SECONDO PARMENSE;4;366;65;3422;3;464;12;-;39;4375
PARMA;SISSA TRECASALI;-;680;72;5214;2;755;22;-;28;6773
PARMA;SOLIGNANO;-;231;21;1191;8;247;19;-;6;1723
PARMA;SORAGNA;-;435;47;3275;6;442;6;-;6;4217
PARMA;SORBOLO;5;632;132;6279;5;1053;18;-;67;8191
PARMA;TERENZO;2;142;15;810;2;145;8;-;-;1124
PARMA;TIZZANO VAL PARMA;6;298;33;1556;6;255;33;-;1;2188
PARMA;TORNOLO;3;133;16;700;10;116;10;-;2;990
PARMA;TORRILE;3;609;161;5065;6;890;13;-;14;6761
PARMA;TRAVERSETOLO;1;842;171;6207;11;1134;35;-;39;8440
PARMA;VALMOZZOLA;-;126;15;411;1;41;3;-;-;597
PARMA;VARANO DE' MELEGARI;-;393;41;1965;5;337;16;-;12;2769
PARMA;VARSI;-;144;70;935;9;131;7;-;20;1316
PARMA;ZIBELLO;2;196;23;1203;2;179;4;-;3;1612
PIACENZA;AGAZZANO;1;186;14;1325;1;163;5;-;1;1696
PIACENZA;ALSENO;10;554;80;3319;4;443;13;-;28;4451
PIACENZA;BESENZONE;2;91;7;667;2;79;1;-;1;850
PIACENZA;BETTOLA;3;410;23;1837;4;273;29;-;14;2593
PIACENZA;BOBBIO;3;399;43;2227;16;495;33;-;13;3229
PIACENZA;BORGONOVO VAL TIDONE;15;606;45;4573;8;596;16;-;4;5863
PIACENZA;CADEO;-;535;77;3896;8;472;6;-;72;5066
PIACENZA;CALENDASCO;2;336;31;1664;7;300;9;-;51;2400
PIACENZA;CAMINATA;1;18;1;169;-;26;1;-;-;216
PIACENZA;CAORSO;2;467;100;3152;2;381;7;-;72;4183
PIACENZA;CARPANETO PIACENTINO;1;801;83;4856;3;723;28;-;124;6619
PIACENZA;CASTELL'ARQUATO;1;507;52;3061;6;520;18;-;25;4190
PIACENZA;CASTEL SAN GIOVANNI;2;977;140;8106;10;1035;24;-;58;10352
PIACENZA;CASTELVETRO PIACENTINO;3;451;62;3570;6;620;5;-;19;4736
PIACENZA;CERIGNALE;-;13;1;87;-;12;-;-;1;114
PIACENZA;COLI;17;138;8;594;2;95;10;-;9;873
PIACENZA;CORTE BRUGNATELLA;4;116;22;419;-;76;2;-;3;642
PIACENZA;CORTEMAGGIORE;2;394;39;2835;7;320;5;-;22;3624
PIACENZA;FARINI;-;222;33;872;8;135;8;-;5;1283
PIACENZA;FERRIERE;1;200;53;845;2;120;6;-;182;1409
PIACENZA;FIORENZUOLA D'ARDA;47;1149;247;9046;7;1196;14;-;567;12273
PIACENZA;GAZZOLA;2;221;29;1412;2;281;10;-;6;1963
PIACENZA;GOSSOLENGO;2;493;65;3632;5;678;11;-;13;4899
PIACENZA;GRAGNANO TREBBIENSE;3;424;44;2845;5;438;8;-;4;3771
PIACENZA;GROPPARELLO;25;256;24;1581;5;235;8;-;1;2135
PIACENZA;LUGAGNANO VAL D'ARDA;2;479;50;2549;9;361;24;-;16;3490
PIACENZA;MONTICELLI D'ONGINA;2;467;52;3271;15;482;3;-;14;4306
PIACENZA;MORFASSO;1;179;13;742;-;91;9;-;16;1051
PIACENZA;NIBBIANO;6;318;33;1530;8;265;9;-;16;2185
PIACENZA;NON DEFINITO PC;-;8;1;11;-;2;-;-;1;23
PIACENZA;OTTONE;-;88;13;323;1;81;11;-;1;518
PIACENZA;PECORARA;-;108;4;427;1;78;5;-;-;623
PIACENZA;PIACENZA;70;7316;1125;62126;65;10620;123;-;956;82401
PIACENZA;PIANELLO VAL TIDONE;1;279;18;1386;3;177;7;-;11;1882
PIACENZA;PIOZZANO;1;115;5;477;2;72;1;-;-;673
PIACENZA;PODENZANO;1;842;95;5991;7;1038;18;-;204;8196
PIACENZA;PONTE DELL'OLIO;11;509;58;2929;14;546;14;-;24;4105
PIACENZA;PONTENURE;8;565;132;3955;3;515;3;-;63;5244
PIACENZA;RIVERGARO;3;651;111;4405;7;843;24;-;48;6092
PIACENZA;ROTTOFRENO;3;824;90;7244;9;1227;18;-;78;9493
PIACENZA;SAN GIORGIO PIACENTINO;1;455;60;3700;5;632;13;-;47;4913
PIACENZA;SAN PIETRO IN CERRO;2;119;17;591;1;83;3;-;-;816
PIACENZA;SARMATO;2;332;30;1859;1;244;9;-;26;2503
PIACENZA;TRAVO;3;260;21;1422;3;311;9;-;5;2034
PIACENZA;VERNASCA;4;295;30;1482;2;240;17;-;24;2094
PIACENZA;VIGOLZONE;-;406;39;2730;4;475;16;-;32;3702
PIACENZA;VILLANOVA SULL'ARDA;2;254;30;1190;-;159;2;-;2;1639
PIACENZA;ZERBA;-;6;1;54;1;20;1;-;-;83
PIACENZA;ZIANO PIACENTINO;1;332;14;1642;2;224;30;-;6;2251
RAVENNA;ALFONSINE;23;1178;137;8237;11;1154;5;-;57;10802
RAVENNA;BAGNACAVALLO;17;1394;248;11341;20;1673;11;-;19;14723
RAVENNA;BAGNARA DI ROMAGNA;54;197;44;1539;2;249;5;-;3;2093
RAVENNA;BRISIGHELLA;16;991;97;5021;74;1074;43;-;13;7329
RAVENNA;CASOLA VALSENIO;2;329;31;1727;22;376;9;-;-;2496
RAVENNA;CASTEL BOLOGNESE;-;827;117;5879;14;839;11;-;12;7699
RAVENNA;CERVIA;26;2113;306;18536;112;4786;51;-;31;25961
RAVENNA;CONSELICE;30;864;187;6614;4;809;10;-;32;8550
RAVENNA;COTIGNOLA;-;631;80;5048;8;749;7;-;14;6537
RAVENNA;FAENZA;32;5125;969;37606;67;6708;86;-;289;50882
RAVENNA;FUSIGNANO;1;658;112;5411;8;790;4;-;11;6995
RAVENNA;LUGO;51;3004;573;21198;41;3304;25;-;153;28349
RAVENNA;MASSA LOMBARDA;9;771;167;6585;8;839;16;-;16;8411
RAVENNA;NON DEFINITO RA;-;13;1;53;2;5;-;-;-;74
RAVENNA;RAVENNA;46;10868;2082;104955;300;21518;167;-;557;140493
RAVENNA;RIOLO TERME;37;535;86;3574;24;649;12;-;29;4946
RAVENNA;RUSSI;1;1040;159;7773;20;1236;6;-;43;10278
RAVENNA;SANT'AGATA SUL SANTERNO;1;337;48;1890;1;390;1;-;5;2673
RAVENNA;SOLAROLO;3;380;46;2787;6;426;4;-;18;3670
REGGIO EMILIA;ALBINEA;-;589;129;5750;5;1129;14;-;6;7622
REGGIO EMILIA;BAGNOLO IN PIANO;1;592;127;5830;1;830;5;-;35;7421
REGGIO EMILIA;BAISO;5;320;54;2361;6;343;29;-;38;3156
REGGIO EMILIA;BIBBIANO;3;909;209;6768;11;1159;31;-;42;9132
REGGIO EMILIA;BORETTO;-;376;72;3219;6;436;10;-;6;4125
REGGIO EMILIA;BRESCELLO;-;514;63;4180;1;567;15;-;38;5378
REGGIO EMILIA;BUSANA;2;148;30;784;7;110;11;-;-;1092
REGGIO EMILIA;CADELBOSCO DI SOPRA;1;896;174;6477;5;1009;20;-;38;8620
REGGIO EMILIA;CAMPAGNOLA EMILIA;1;436;86;3313;1;465;3;-;6;4311
REGGIO EMILIA;CAMPEGINE;-;302;68;3170;3;412;4;-;4;3963
REGGIO EMILIA;CANOSSA;1;410;48;2572;6;451;32;-;8;3528
REGGIO EMILIA;CARPINETI;11;500;56;2936;9;413;56;-;10;3991
REGGIO EMILIA;CASALGRANDE;3;1368;244;12628;24;1998;45;-;57;16367
REGGIO EMILIA;CASINA;-;442;68;3019;8;505;31;-;4;4077
REGGIO EMILIA;CASTELLARANO;12;1157;156;10140;13;1623;77;-;74;13252
REGGIO EMILIA;CASTELNOVO DI SOTTO;5;698;117;5302;3;674;7;-;20;6826
REGGIO EMILIA;CASTELNOVO NE' MONTI;4;1081;200;7106;17;1033;54;-;15;9510
REGGIO EMILIA;CAVRIAGO;2;929;173;6190;8;1038;7;-;18;8365
REGGIO EMILIA;COLLAGNA;4;149;4;564;12;89;11;-;9;842
REGGIO EMILIA;CORREGGIO;7;1784;395;15924;9;2431;20;-;55;20625
REGGIO EMILIA;FABBRICO;-;334;60;3610;4;627;6;-;8;4649
REGGIO EMILIA;GATTATICO;2;553;117;3912;5;599;6;-;24;5218
REGGIO EMILIA;GUALTIERI;-;580;75;4158;6;540;4;-;31;5394
REGGIO EMILIA;GUASTALLA;2;927;149;9159;6;1202;11;-;11;11467
REGGIO EMILIA;LIGONCHIO;1;132;9;527;8;105;4;-;1;787
REGGIO EMILIA;LUZZARA;1;662;90;5249;5;659;7;-;18;6691
REGGIO EMILIA;MONTECCHIO EMILIA;19;786;137;6568;11;1121;16;-;44;8702
REGGIO EMILIA;NON DEFINITO RE;-;3;-;9;-;-;-;-;-;12
REGGIO EMILIA;NOVELLARA;-;1078;169;8127;6;1164;13;-;15;10572
REGGIO EMILIA;POVIGLIO;1;657;147;4747;7;642;9;-;35;6245
REGGIO EMILIA;QUATTRO CASTELLA;3;948;156;8454;12;1615;42;-;12;11242
REGGIO EMILIA;RAMISETO;1;189;25;836;5;103;37;-;14;1210
REGGIO EMILIA;REGGIOLO;4;769;123;5513;7;679;8;-;21;7124
REGGIO EMILIA;REGGIO NELL'EMILIA;181;18803;2560;112787;115;17952;159;1;255;152813
REGGIO EMILIA;RIO SALICETO;1;544;112;3698;5;612;5;-;22;4999
REGGIO EMILIA;ROLO;-;265;33;2209;6;293;-;-;-;2806
REGGIO EMILIA;RUBIERA;1;1030;183;9353;5;1271;13;1;39;11896
REGGIO EMILIA;SAN MARTINO IN RIO;2;594;94;4825;6;801;15;-;9;6346
REGGIO EMILIA;SAN POLO D'ENZA;15;568;92;3915;13;737;31;-;18;5389
REGGIO EMILIA;SANT'ILARIO D'ENZA;5;826;224;6811;5;946;6;-;104;8927
REGGIO EMILIA;SCANDIANO;3;2011;363;16586;19;2435;46;-;222;21685
REGGIO EMILIA;TOANO;18;519;61;2922;10;347;48;-;36;3961
REGGIO EMILIA;VETTO;8;258;23;1281;4;177;32;-;7;1790
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;402;51;2657;4;515;22;-;3;3655
REGGIO EMILIA;VIANO;-;336;42;2335;4;418;17;-;8;3160
REGGIO EMILIA;VILLA MINOZZO;18;420;49;2469;19;291;54;-;4;3324
RIMINI;BELLARIA IGEA MARINA;19;1184;247;11309;113;2772;23;-;12;15679
RIMINI;CASTELDELCI;1;68;5;303;9;46;2;-;2;436
RIMINI;CATTOLICA;11;884;177;10349;74;3954;59;-;27;15535
RIMINI;CORIANO;1;992;169;7081;38;2378;19;-;11;10689
RIMINI;GEMMANO;1;104;16;783;10;224;3;-;1;1142
RIMINI;MAIOLO;1;92;9;556;8;99;1;-;1;767
RIMINI;MISANO ADRIATICO;10;1070;186;8532;61;2884;24;-;47;12814
RIMINI;MONDAINO;4;100;11;936;19;173;4;-;-;1247
RIMINI;MONTE COLOMBO;-;253;30;2232;13;604;4;-;3;3139
RIMINI;MONTEFIORE CONCA;1;164;18;1485;14;358;2;-;-;2042
RIMINI;MONTEGRIDOLFO;1;99;6;665;7;231;1;-;2;1012
RIMINI;MONTESCUDO;4;194;35;2033;8;553;8;-;4;2839
RIMINI;MORCIANO DI ROMAGNA;15;468;85;4340;15;1281;12;-;7;6223
RIMINI;NON DEFINITO RN;-;1;-;2;-;3;-;-;-;6
RIMINI;NOVAFELTRIA;11;481;122;4622;29;948;14;-;29;6256
RIMINI;PENNABILLI;8;242;28;1936;34;283;14;-;16;2561
RIMINI;POGGIO TORRIANA;2;562;85;3542;10;851;11;-;16;5079
RIMINI;RICCIONE;28;1900;330;21941;185;7759;87;-;33;32263
RIMINI;RIMINI;117;8556;2121;86905;362;31453;173;-;267;129954
RIMINI;SALUDECIO;2;227;26;1952;16;493;7;-;4;2727
RIMINI;SAN CLEMENTE;24;520;55;3531;15;1084;9;-;5;5243
RIMINI;SAN GIOVANNI IN MARIGNANO;11;901;124;6410;45;2336;19;-;17;9863
