EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
FERRARA;GORO;74;51;39;88;16;-;-;268
FERRARA;JOLANDA DI SAVOIA;101;40;31;48;10;-;1;231
FERRARA;LAGOSANTO;144;103;75;188;22;-;-;532
FERRARA;MASI TORELLO;70;33;29;57;10;-;-;199
FERRARA;MESOLA;228;100;88;172;30;-;2;620
FERRARA;NON DEFINITO FE;2;-;-;-;-;-;-;2
FERRARA;OSTELLATO;199;87;81;124;18;-;-;509
FERRARA;POGGIO RENATICO;268;195;134;303;51;-;-;951
FERRARA;PORTOMAGGIORE;299;158;127;236;46;-;-;866
FERRARA;RO;77;66;34;103;9;-;1;290
FERRARA;TERRE DEL RENO;364;154;153;289;42;-;-;1.002
FERRARA;TRESIGALLO;146;82;67;83;16;-;-;394
FERRARA;VIGARANO MAINARDA;226;130;136;290;39;-;-;821
FERRARA;VOGHIERA;114;66;51;81;25;-;1;338
FORLI'-CESENA;BAGNO DI ROMAGNA;224;111;84;150;23;-;1;593
FORLI'-CESENA;BERTINORO;556;225;190;470;68;-;-;1.509
FORLI'-CESENA;BORGHI;164;73;55;124;16;-;-;432
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;184;141;110;219;33;-;-;687
FORLI'-CESENA;CESENA;4.067;2.485;2.071;6.120;1.017;2;9;15.771
FORLI'-CESENA;CESENATICO;1.091;705;507;1.339;242;1;-;3.885
FORLI'-CESENA;CIVITELLA DI ROMAGNA;151;55;39;82;12;-;-;339
FORLI'-CESENA;DOVADOLA;61;37;22;33;4;-;-;157
FORLI'-CESENA;FORLI';4.036;2.555;1.780;4.462;783;1;7;13.624
FORLI'-CESENA;FORLIMPOPOLI;476;240;181;437;86;-;-;1.420
FORLI'-CESENA;GALEATA;122;53;31;53;7;1;-;267
FORLI'-CESENA;GAMBETTOLA;450;221;194;462;87;-;-;1.414
FORLI'-CESENA;GATTEO;313;206;206;438;62;-;4;1.229
FORLI'-CESENA;LONGIANO;274;168;135;323;51;-;1;952
FORLI'-CESENA;MELDOLA;410;216;115;283;61;1;-;1.086
FORLI'-CESENA;MERCATO SARACENO;297;162;122;285;39;-;-;905
FORLI'-CESENA;MODIGLIANA;244;123;68;172;43;-;1;651
FORLI'-CESENA;MONTIANO;92;29;27;81;11;-;-;240
FORLI'-CESENA;NON DEFINITO FC;1;-;-;-;-;-;-;1
FORLI'-CESENA;PORTICO E SAN BENEDETTO;19;24;14;14;4;-;-;75
FORLI'-CESENA;PREDAPPIO;248;126;96;191;35;-;-;696
FORLI'-CESENA;PREMILCUORE;42;14;7;14;-;-;1;78
FORLI'-CESENA;ROCCA SAN CASCIANO;129;41;19;49;10;-;-;248
FORLI'-CESENA;RONCOFREDDO;256;96;72;155;25;-;1;605
FORLI'-CESENA;SAN MAURO PASCOLI;437;277;185;562;101;1;-;1.563
FORLI'-CESENA;SANTA SOFIA;159;59;62;128;22;-;2;432
FORLI'-CESENA;SARSINA;166;55;41;83;18;1;-;364
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;657;411;315;770;132;1;1;2.287
FORLI'-CESENA;SOGLIANO AL RUBICONE;124;59;38;114;16;-;-;351
FORLI'-CESENA;TREDOZIO;43;19;9;31;4;-;-;106
FORLI'-CESENA;VERGHERETO;59;30;16;37;8;-;1;151
MODENA;BASTIGLIA;95;61;61;114;28;-;-;359
MODENA;BOMPORTO;377;147;137;243;37;-;2;943
MODENA;CAMPOGALLIANO;375;151;119;282;55;1;1;984
MODENA;CAMPOSANTO;138;39;35;63;17;-;1;293
MODENA;CARPI;2.381;1.020;751;1.851;405;1;12;6.421
MODENA;CASTELFRANCO EMILIA;971;476;438;893;152;1;10;2.941
MODENA;CASTELNUOVO RANGONE;594;241;185;451;86;-;2;1.559
MODENA;CASTELVETRO DI MODENA;540;188;159;351;77;-;2;1.317
MODENA;CAVEZZO;312;99;85;167;34;-;1;698
MODENA;CONCORDIA SULLA SECCHIA;311;113;92;171;36;-;-;723
MODENA;FANANO;182;54;40;60;9;-;1;346
MODENA;FINALE EMILIA;589;246;195;384;57;-;4;1.475
MODENA;FIORANO MODENESE;574;260;236;467;71;-;2;1.610
MODENA;FIUMALBO;57;15;12;21;3;-;-;108
MODENA;FORMIGINE;1.121;500;464;945;183;-;6;3.219
MODENA;FRASSINORO;97;17;14;30;5;-;-;163
MODENA;GUIGLIA;183;73;47;90;21;-;2;416
MODENA;LAMA MOCOGNO;221;49;41;54;14;-;-;379
MODENA;MARANELLO;560;279;266;514;82;1;10;1.712
MODENA;MARANO SUL PANARO;218;84;73;163;20;-;3;561
MODENA;MEDOLLA;214;71;69;166;36;-;1;557
MODENA;MIRANDOLA;830;311;285;588;98;1;4;2.117
MODENA;MODENA;5.923;2.837;2.293;5.340;998;36;31;17.458
MODENA;MONTECRETO;48;12;8;10;4;-;-;82
MODENA;MONTEFIORINO;93;26;24;59;15;-;1;218
MODENA;MONTESE;130;49;36;86;23;-;-;324
MODENA;NONANTOLA;462;227;188;402;65;-;-;1.344
MODENA;NON DEFINITO MO;4;-;-;-;-;-;-;4
MODENA;NOVI DI MODENA;351;129;112;235;35;-;1;863
MODENA;PALAGANO;128;30;25;39;4;-;-;226
MODENA;PAVULLO NEL FRIGNANO;799;237;193;413;79;-;3;1.724
MODENA;PIEVEPELAGO;93;30;22;46;7;-;-;198
MODENA;POLINAGO;135;26;30;28;5;-;-;224
MODENA;PRIGNANO SULLA SECCHIA;209;48;40;111;22;-;-;430
MODENA;RAVARINO;186;83;77;126;14;-;3;489
MODENA;RIOLUNATO;31;10;7;19;4;-;-;71
MODENA;SAN CESARIO SUL PANARO;241;90;105;174;35;-;3;648
MODENA;SAN FELICE SUL PANARO;305;147;133;221;53;-;4;863
MODENA;SAN POSSIDONIO;143;45;34;81;13;-;1;317
MODENA;SAN PROSPERO;212;107;72;184;35;-;-;610
MODENA;SASSUOLO;1.405;608;482;867;187;1;11;3.561
MODENA;SAVIGNANO SUL PANARO;268;134;97;243;39;-;-;781
MODENA;SERRAMAZZONI;433;198;108;226;49;-;3;1.017
MODENA;SESTOLA;150;33;39;71;4;-;-;297
MODENA;SOLIERA;556;217;172;365;60;-;1;1.371
MODENA;SPILAMBERTO;421;148;128;293;60;-;2;1.052
MODENA;VIGNOLA;676;331;293;626;117;3;3;2.049
MODENA;ZOCCA;205;74;58;113;27;-;3;480
PARMA;ALBARETO;114;34;35;50;11;-;-;244
PARMA;BARDI;152;21;22;48;5;-;-;248
PARMA;BEDONIA;197;42;49;93;14;-;-;395
PARMA;BERCETO;92;24;19;47;4;1;-;187
PARMA;BORE;21;8;8;11;-;-;-;48
PARMA;BORGO VAL DI TARO;288;80;85;126;24;-;-;603
PARMA;BUSSETO;301;62;73;148;23;-;2;609
PARMA;CALESTANO;145;45;31;82;13;1;-;317
PARMA;COLLECCHIO;596;233;201;532;151;-;1;1.714
PARMA;COLORNO;347;163;120;285;52;1;1;969
PARMA;COMPIANO;57;9;19;24;7;-;-;116
PARMA;CORNIGLIO;103;34;27;47;8;-;1;220
PARMA;FELINO;380;149;134;323;85;1;-;1.072
PARMA;FIDENZA;806;325;292;752;144;3;-;2.322
PARMA;FONTANELLATO;275;101;76;212;46;-;1;711
PARMA;FONTEVIVO;271;90;95;203;35;-;-;694
PARMA;FORNOVO DI TARO;327;72;65;131;23;1;-;619
PARMA;LANGHIRANO;407;172;145;286;59;-;1;1.070
PARMA;LESIGNANO DE BAGNI;221;94;88;164;29;-;-;596
PARMA;MEDESANO;566;151;163;352;93;2;1;1.328
PARMA;MEZZANI;119;56;32;89;18;-;1;315
PARMA;MONCHIO DELLE CORTI;59;14;9;23;2;-;-;107
PARMA;MONTECHIARUGOLO;497;151;142;391;89;-;-;1.270
PARMA;NEVIANO DEGLI ARDUINI;248;58;47;111;26;-;-;490
PARMA;NOCETO;477;219;163;388;115;-;-;1.362
PARMA;NON DEFINITO PR;6;-;1;1;-;-;-;8
PARMA;PALANZANO;51;8;18;24;6;-;-;107
PARMA;PARMA;7.281;3.322;2.993;8.331;1.743;6;18;23.694
PARMA;PELLEGRINO PARMENSE;67;18;14;37;13;-;-;149
PARMA;POLESINE ZIBELLO;131;48;49;79;13;-;-;320
PARMA;ROCCABIANCA;138;34;39;75;7;-;-;293
PARMA;SALA BAGANZA;275;89;86;178;44;-;1;673
PARMA;SALSOMAGGIORE TERME;722;367;279;779;161;-;2;2.310
PARMA;SAN SECONDO PARMENSE;185;64;65;162;26;-;-;502
PARMA;SISSA TRECASALI;340;122;102;221;44;-;-;829
PARMA;SOLIGNANO;144;35;30;54;7;-;-;270
PARMA;SORAGNA;190;70;48;123;19;-;-;450
PARMA;SORBOLO;359;154;141;389;64;1;-;1.108
PARMA;TERENZO;78;20;16;33;8;-;-;155
PARMA;TIZZANO VAL PARMA;125;35;32;53;7;-;1;253
PARMA;TORNOLO;68;11;13;31;5;-;-;128
PARMA;TORRILE;254;144;149;315;63;-;-;925
PARMA;TRAVERSETOLO;436;180;131;349;71;1;1;1.169
PARMA;VALMOZZOLA;26;7;-;16;1;1;-;51
PARMA;VARANO DE' MELEGARI;178;55;35;76;15;-;1;360
PARMA;VARSI;82;11;11;30;4;1;-;139
PIACENZA;AGAZZANO;84;27;21;37;11;-;1;181
PIACENZA;ALSENO;181;71;62;133;27;-;1;475
PIACENZA;ALTA VAL TIDONE;206;46;43;90;20;-;-;405
PIACENZA;BESENZONE;50;8;16;13;2;-;1;90
PIACENZA;BETTOLA;128;52;27;68;4;-;-;279
PIACENZA;BOBBIO;228;87;52;139;37;-;1;544
PIACENZA;BORGONOVO VAL TIDONE;257;95;61;176;56;-;-;645
PIACENZA;CADEO;217;62;57;120;27;-;-;483
PIACENZA;CALENDASCO;131;52;46;74;18;-;-;321
PIACENZA;CAORSO;143;76;51;118;21;-;-;409
PIACENZA;CARPANETO PIACENTINO;408;108;77;194;34;-;1;822
PIACENZA;CASTELL'ARQUATO;261;63;49;159;43;-;-;575
PIACENZA;CASTEL SAN GIOVANNI;321;143;155;328;75;-;-;1.022
PIACENZA;CASTELVETRO PIACENTINO;225;80;78;224;42;-;-;649
PIACENZA;CERIGNALE;6;2;2;2;2;-;-;14
PIACENZA;COLI;39;23;10;28;6;-;-;106
PIACENZA;CORTE BRUGNATELLA;40;14;9;14;2;-;1;80
PIACENZA;CORTEMAGGIORE;141;39;40;96;23;-;3;342
PIACENZA;FARINI;76;22;8;30;2;-;-;138
PIACENZA;FERRIERE;67;18;16;26;3;-;1;131
PIACENZA;FIORENZUOLA D'ARDA;559;177;130;313;78;-;3;1.260
PIACENZA;GAZZOLA;131;50;38;101;21;-;-;341
PIACENZA;GOSSOLENGO;267;81;66;258;60;-;-;732
PIACENZA;GRAGNANO TREBBIENSE;144;72;62;154;33;-;1;466
PIACENZA;GROPPARELLO;139;25;26;59;9;-;-;258
PIACENZA;LUGAGNANO VAL D'ARDA;197;40;45;97;12;-;-;391
PIACENZA;MONTICELLI D'ONGINA;248;69;46;121;23;-;-;507
PIACENZA;MORFASSO;60;9;8;13;2;-;-;92
PIACENZA;NON DEFINITO PC;2;-;1;1;-;-;-;4
PIACENZA;OTTONE;26;18;11;22;7;-;1;85
PIACENZA;PIACENZA;4.106;1.534;1.169;3.354;826;1;10;11.000
PIACENZA;PIANELLO VAL TIDONE;87;32;20;51;12;-;-;202
PIACENZA;PIOZZANO;36;9;11;25;5;-;-;86
PIACENZA;PODENZANO;430;140;116;324;67;1;1;1.079
PIACENZA;PONTE DELL'OLIO;290;62;48;146;34;-;-;580
PIACENZA;PONTENURE;216;58;71;189;31;-;1;566
PIACENZA;RIVERGARO;366;116;103;252;55;-;1;893
PIACENZA;ROTTOFRENO;403;183;156;480;100;-;1;1.323
PIACENZA;SAN GIORGIO PIACENTINO;279;91;77;176;33;-;-;656
PIACENZA;SAN PIETRO IN CERRO;53;15;5;18;4;-;-;95
PIACENZA;SARMATO;101;49;24;73;22;-;-;269
PIACENZA;TRAVO;168;45;21;77;18;-;-;329
PIACENZA;VERNASCA;123;30;31;60;9;-;-;253
PIACENZA;VIGOLZONE;212;69;58;144;35;-;1;519
PIACENZA;VILLANOVA SULL'ARDA;78;18;23;45;12;-;-;176
PIACENZA;ZERBA;12;2;4;3;-;-;-;21
PIACENZA;ZIANO PIACENTINO;100;34;27;61;21;-;-;243
RAVENNA;ALFONSINE;421;218;176;320;45;-;2;1.182
RAVENNA;BAGNACAVALLO;606;317;227;504;77;-;-;1.731
RAVENNA;BAGNARA DI ROMAGNA;99;38;26;82;15;-;2;262
RAVENNA;BRISIGHELLA;436;182;115;290;48;-;-;1.071
RAVENNA;CASOLA VALSENIO;186;55;47;86;10;-;-;384
RAVENNA;CASTEL BOLOGNESE;276;136;126;268;54;-;2;862
RAVENNA;CERVIA;1.395;960;686;1.624;296;2;-;4.963
RAVENNA;CONSELICE;344;160;107;228;33;-;-;872
RAVENNA;COTIGNOLA;253;124;103;239;40;-;1;760
RAVENNA;FAENZA;2.406;1.145;879;2.177;385;2;7;7.001
RAVENNA;FUSIGNANO;304;136;94;239;33;-;1;807
RAVENNA;LUGO;1.287;541;411;989;190;-;5;3.423
RAVENNA;MASSA LOMBARDA;246;155;122;269;46;-;3;841
RAVENNA;NON DEFINITO RA;3;1;-;-;-;-;-;4
RAVENNA;RAVENNA;5.237;4.012;3.159;7.971;1.477;3;17;21.876
RAVENNA;RIOLO TERME;235;114;62;204;36;-;1;652
RAVENNA;RUSSI;419;233;189;403;63;-;2;1.309
RAVENNA;SANT'AGATA SUL SANTERNO;79;53;53;149;57;-;-;391
RAVENNA;SOLAROLO;187;76;63;132;22;-;-;480
REGGIO EMILIA;ALBINEA;432;186;130;368;67;1;-;1.184
REGGIO EMILIA;BAGNOLO IN PIANO;313;153;112;232;55;-;1;866
REGGIO EMILIA;BAISO;164;63;35;81;18;-;-;361
REGGIO EMILIA;BIBBIANO;479;212;154;316;74;-;-;1.235
REGGIO EMILIA;BORETTO;175;67;71;143;32;-;-;488
REGGIO EMILIA;BRESCELLO;265;84;74;165;29;-;-;617
REGGIO EMILIA;CADELBOSCO DI SOPRA;363;165;159;291;67;-;3;1.048
REGGIO EMILIA;CAMPAGNOLA EMILIA;171;76;70;119;22;-;-;458
REGGIO EMILIA;CAMPEGINE;155;63;59;115;33;-;-;425
REGGIO EMILIA;CANOSSA;201;71;55;122;27;-;-;476
REGGIO EMILIA;CARPINETI;195;65;55;94;10;-;1;420
REGGIO EMILIA;CASALGRANDE;705;365;299;621;136;-;-;2.126
REGGIO EMILIA;CASINA;252;73;58;128;20;-;-;531
REGGIO EMILIA;CASTELLARANO;603;273;244;490;107;-;2;1.719
REGGIO EMILIA;CASTELNOVO DI SOTTO;253;120;78;203;35;-;-;689
REGGIO EMILIA;CASTELNOVO NE' MONTI;463;160;107;249;79;2;-;1.060
REGGIO EMILIA;CAVRIAGO;321;190;156;328;62;-;-;1.057
REGGIO EMILIA;CORREGGIO;1.004;362;274;727;169;2;2;2.540
REGGIO EMILIA;FABBRICO;203;126;73;182;39;-;-;623
REGGIO EMILIA;GATTATICO;237;95;85;161;39;-;2;619
REGGIO EMILIA;GUALTIERI;223;87;80;164;50;-;-;604
REGGIO EMILIA;GUASTALLA;491;184;137;363;56;-;1;1.232
REGGIO EMILIA;LUZZARA;272;99;84;193;52;-;1;701
REGGIO EMILIA;MONTECCHIO EMILIA;553;161;115;311;55;-;1;1.196
REGGIO EMILIA;NOVELLARA;525;154;144;356;51;-;1;1.231
REGGIO EMILIA;POVIGLIO;286;97;78;172;32;-;-;665
REGGIO EMILIA;QUATTRO CASTELLA;582;222;239;507;132;-;3;1.685
REGGIO EMILIA;REGGIOLO;259;97;101;200;44;-;-;701
REGGIO EMILIA;REGGIO NELL'EMILIA;5.593;3.110;2.560;6.182;1.177;12;16;18.650
REGGIO EMILIA;RIO SALICETO;222;96;57;200;34;-;-;609
REGGIO EMILIA;ROLO;129;47;37;78;16;-;1;308
REGGIO EMILIA;RUBIERA;397;219;194;439;88;-;1;1.338
REGGIO EMILIA;SAN MARTINO IN RIO;279;133;105;251;46;-;-;814
REGGIO EMILIA;SAN POLO D'ENZA;347;101;98;199;43;-;1;789
REGGIO EMILIA;SANT'ILARIO D'ENZA;326;119;152;315;66;1;1;980
REGGIO EMILIA;SCANDIANO;928;452;329;777;137;-;1;2.624
REGGIO EMILIA;TOANO;162;58;49;95;17;-;1;382
REGGIO EMILIA;VENTASSO;228;51;42;78;15;-;-;414
REGGIO EMILIA;VETTO;74;28;17;37;9;-;-;165
REGGIO EMILIA;VEZZANO SUL CROSTOLO;192;80;82;148;16;-;-;518
REGGIO EMILIA;VIANO;140;86;48;135;22;2;-;433
REGGIO EMILIA;VILLA MINOZZO;110;50;51;73;14;-;1;299
RIMINI;BELLARIA IGEA MARINA;763;578;382;963;157;3;-;2.846
RIMINI;CASTELDELCI;23;8;2;10;-;-;-;43
RIMINI;CATTOLICA;759;606;575;1.852;340;1;2;4.135
RIMINI;CORIANO;574;404;336;1.006;130;2;-;2.452
RIMINI;GEMMANO;80;60;25;60;12;-;-;237
RIMINI;MAIOLO;39;13;10;36;5;-;-;103
RIMINI;MISANO ADRIATICO;636;489;370;1.291;238;1;2;3.027
RIMINI;MONDAINO;63;36;21;54;14;-;-;188
RIMINI;MONTEFIORE CONCA;114;70;54;110;29;-;1;378
RIMINI;MONTEGRIDOLFO;100;29;19;60;7;-;-;215
RIMINI;MONTESCUDO-MONTE COLOMBO;307;214;186;387;70;-;-;1.164
RIMINI;MORCIANO DI ROMAGNA;316;245;165;507;105;-;-;1.338
RIMINI;NON DEFINITO RN;1;2;-;-;-;-;-;3
RIMINI;NOVAFELTRIA;307;158;147;300;43;-;-;955
RIMINI;PENNABILLI;107;48;42;86;9;-;-;292
RIMINI;POGGIO TORRIANA;333;158;120;252;52;-;-;915
RIMINI;RICCIONE;1.725;1.417;1.052;3.139;584;1;4;7.922
RIMINI;RIMINI;6.273;5.406;4.665;13.717;2.345;9;12;32.427
RIMINI;SALUDECIO;179;89;75;133;33;-;-;509
RIMINI;SAN CLEMENTE;213;199;153;451;97;-;1;1.114
RIMINI;SAN GIOVANNI IN MARIGNANO;532;386;298;982;189;-;1;2.388
RIMINI;SAN LEO;97;69;44;105;16;-;2;333
RIMINI;SANT'AGATA FELTRIA;79;33;26;67;13;-;-;218
RIMINI;SANTARCANGELO DI ROMAGNA;1.121;671;529;1.307;204;3;5;3.840
RIMINI;TALAMELLO;36;29;30;50;4;-;-;149
RIMINI;VERUCCHIO;424;284;231;560;91;-;-;1.590
Somma:;;162.865;84.136;70.382;178.700;34.655;180;526;531.444
;;;;;;;;;
;;;;;;;;;
