"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/RN/Verucchio_rocca_del_sasso.jpg"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/depiction","https://bbcc.ibc.regione.emilia-romagna.it/pater/data//castelli/castelli2015/35.png"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://purl.org/dc/elements/1.1/identifier","204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/castello/record/204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/castelli"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.984304119106184"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/castello/admission/204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/castello/condition/204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/castello/service/204883_7"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/castello/service/204883_1"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/castello/service/204883_2"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/castello/service/204883_3"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/castello/service/204883_4"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.421100735664367,18"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/castello/name/204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/castello/site/204883"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_2_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_3_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_4_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_5_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_6_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_1_d"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://schema.org/image","http://dati.emilia-romagna.it/id/ibc/castello/image/204883_1_f"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://xmlns.com/foaf/0.1/based_near","Verucchio si raggiunge (km 19,5) dal casello Rimini Sud dell’autostrada A14. A Verucchio nell’ex convento di S. Agostino si può visitare l’importante Museo civico archeologico che espone reperti dalle locali necropoli di età villanoviana (IX-VII secolo a.C.), nelle quali particolari componenti della roccia  hanno consentito la conservazione di materiali lignei, in vimini, di tessuto. A Villa Verucchio (km 3) si trova la Chiesa collegiata dedicata ai Santi Martino e Francesco (1863-1874) ove si vede un monumentale cipresso che la tradizione vuole piantato dal Santo. Sul versante occidentale del Marecchia si trovano Torriana (km 4) e Montebello (km 6,5), con resti di una rocca e un castello quattrocentesco. Verso nord si raggiunge Santarcangelo (km 13) dove c’è una rocca malatestiana (vedi scheda), la settecentesca chiesa della Collegiata, la Pinacoteca civica e il Museo degli usi e costumi della gente di Romagna, il Museo del gioco del pallone a bracciale e tamburello, che documenta vari tipi di giochi con la palla del passato. Interessante la presenza delle grotte artificiali scavate nel tufo della collina, aperte anticamente a uso di magazzino e ricovero. Scendendo verso la costa (km 18) si giunge a Rimini, città d’arte."
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#hasArea","http://dati.emilia-romagna.it/id/ibc/castello/area/204883_5"
"http://dati.emilia-romagna.it/id/ibc/castello/204883","http://culturalis.org/ocsa/1.0#hasArea","http://dati.emilia-romagna.it/id/ibc/castello/area/204883_6"
"http://dati.emilia-romagna.it/id/ibc/organization/204883","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/castello/204883"
