PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FERRARA;JOLANDA DI SAVOIA;;7;1;77;11;;;3;99
FERRARA;LAGOSANTO;;15;1;124;27;;;1;168
FERRARA;MASI TORELLO;;7;;68;5;;;1;81
FERRARA;MESOLA;;36;5;204;34;;2;6;287
FERRARA;OSTELLATO;;19;2;155;19;;;1;196
FERRARA;POGGIO RENATICO;;22;6;239;57;;;;324
FERRARA;PORTOMAGGIORE;;59;12;332;52;;2;8;465
FERRARA;RIVA DEL PO;;29;7;234;34;;1;5;310
FERRARA;TERRE DEL RENO;;25;3;269;37;1;2;;337
FERRARA;TRESIGNANA;;27;5;189;21;1;;;243
FERRARA;VIGARANO MAINARDA;;15;4;191;36;;;;246
FERRARA;VOGHIERA;;9;6;79;10;;;;104
FORLI'-CESENA;BAGNO DI ROMAGNA;1;33;3;163;21;2;3;6;232
FORLI'-CESENA;BERTINORO;;51;13;282;63;2;2;11;424
FORLI'-CESENA;BORGHI;;14;1;85;12;;1;3;116
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;;12;10;185;31;1;1;3;243
FORLI'-CESENA;CESENA;7;313;141;2322;505;3;35;55;3381
FORLI'-CESENA;CESENATICO;;92;31;679;109;1;4;6;922
FORLI'-CESENA;CIVITELLA DI ROMAGNA;;22;5;101;7;1;;3;139
FORLI'-CESENA;DOVADOLA;;7;1;45;5;;;1;59
FORLI'-CESENA;FORLI';2;274;90;3029;545;6;14;45;4005
FORLI'-CESENA;FORLIMPOPOLI;;35;17;373;51;2;23;25;526
FORLI'-CESENA;GALEATA;;3;;63;14;;;1;81
FORLI'-CESENA;GAMBETTOLA;;26;12;264;49;1;5;6;363
FORLI'-CESENA;GATTEO;;29;11;252;47;1;1;5;346
FORLI'-CESENA;LONGIANO;2;28;3;195;33;;1;6;268
FORLI'-CESENA;MELDOLA;;23;9;257;53;;;4;346
FORLI'-CESENA;MERCATO SARACENO;;33;7;190;30;4;2;7;273
FORLI'-CESENA;MODIGLIANA;;15;1;99;16;;;1;132
FORLI'-CESENA;MONTIANO;;5;1;37;3;;1;1;48
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;3;;16;3;;1;1;24
FORLI'-CESENA;PREDAPPIO;;20;8;178;32;1;;4;243
FORLI'-CESENA;PREMILCUORE;;6;;22;1;;;3;32
FORLI'-CESENA;ROCCA SAN CASCIANO;;5;1;48;12;1;;;67
FORLI'-CESENA;RONCOFREDDO;;16;4;112;19;;;2;153
FORLI'-CESENA;SAN MAURO PASCOLI;;29;5;325;47;;2;3;411
FORLI'-CESENA;SANTA SOFIA;;10;2;103;23;;;;138
FORLI'-CESENA;SARSINA;4;20;2;86;18;1;;1;132
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;;55;15;497;76;1;2;7;653
FORLI'-CESENA;SOGLIANO AL RUBICONE;;12;4;106;12;1;2;6;143
FORLI'-CESENA;TREDOZIO;;13;1;21;1;;;1;37
FORLI'-CESENA;VERGHERETO;;6;4;44;5;4;;2;65
MODENA;BASTIGLIA;;10;3;139;21;1;6;3;183
MODENA;BOMPORTO;;38;11;348;58;;1;6;462
MODENA;CAMPOGALLIANO;;44;11;227;48;1;4;35;370
MODENA;CAMPOSANTO;;8;3;80;5;1;2;;99
MODENA;CARPI;4;197;42;1707;247;1;8;23;2229
MODENA;CASTELFRANCO EMILIA;;97;23;857;152;2;4;6;1141
MODENA;CASTELNUOVO RANGONE;;37;5;385;75;1;9;14;526
MODENA;CASTELVETRO DI MODENA;;39;9;302;44;1;;;395
MODENA;CAVEZZO;;39;3;199;29;;1;2;273
MODENA;CONCORDIA SULLA SECCHIA;;41;7;227;35;1;1;2;314
MODENA;FANANO;;9;4;91;9;1;;1;115
MODENA;FINALE EMILIA;;61;15;443;55;;;3;577
MODENA;FIORANO MODENESE;;74;15;414;79;5;3;8;598
MODENA;FIUMALBO;;4;2;30;4;1;;2;43
MODENA;FORMIGINE;;81;28;842;172;1;1;3;1128
MODENA;FRASSINORO;;10;;44;6;;;;60
MODENA;GUIGLIA;;8;3;109;22;;;1;143
MODENA;LAMA MOCOGNO;;18;1;70;18;4;1;1;113
MODENA;MARANELLO;;64;5;472;75;1;1;3;621
MODENA;MARANO SUL PANARO;;20;1;156;33;5;;4;219
MODENA;MEDOLLA;;20;6;192;21;;1;;240
MODENA;MIRANDOLA;;123;20;720;97;4;4;8;976
MODENA;MODENA;;491;111;4397;664;3;37;29;5732
MODENA;MONTECRETO;;8;1;37;5;;;1;52
MODENA;MONTEFIORINO;;13;;48;8;;;;69
MODENA;MONTESE;8;21;6;94;18;4;;5;156
MODENA;NONANTOLA;;41;15;428;82;1;1;3;571
MODENA;NOVI DI MODENA;;33;14;265;45;;;1;358
MODENA;PALAGANO;;17;1;62;9;2;1;7;99
MODENA;PAVULLO NEL FRIGNANO;8;75;20;520;84;3;1;9;720
MODENA;PIEVEPELAGO;;8;1;70;7;;;2;88
MODENA;POLINAGO;;10;1;47;7;;;1;66
MODENA;PRIGNANO SULLA SECCHIA;;16;2;128;26;;1;;173
MODENA;RAVARINO;;17;6;175;26;1;;2;227
MODENA;RIOLUNATO;;1;;16;1;1;;;19
MODENA;SAN CESARIO SUL PANARO;;16;19;174;35;;;2;246
MODENA;SAN FELICE SUL PANARO;;38;17;322;39;;7;7;430
MODENA;SAN POSSIDONIO;;10;2;89;14;;;1;116
MODENA;SAN PROSPERO;;14;10;210;35;;1;2;272
MODENA;SASSUOLO;;153;19;1125;189;2;33;20;1541
MODENA;SAVIGNANO SUL PANARO;;27;9;261;28;1;1;3;330
MODENA;SERRAMAZZONI;;39;9;293;43;5;;2;391
MODENA;SESTOLA;;9;;89;16;1;;1;116
MODENA;SOLIERA;;55;9;408;95;;;6;573
MODENA;SPILAMBERTO;;34;8;332;37;;1;1;413
MODENA;VIGNOLA;;64;10;705;101;;2;8;890
MODENA;ZOCCA;;11;1;124;14;1;;2;153
PARMA;ALBARETO;;7;3;88;11;1;;2;112
PARMA;BARDI;;10;;63;14;4;;;91
PARMA;BEDONIA;;22;3;95;20;;1;3;144
PARMA;BERCETO;;5;5;71;10;2;;1;94
PARMA;BORE;;1;;21;2;;;;24
PARMA;BORGO VAL DI TARO;;24;5;184;30;2;;3;248
PARMA;BUSSETO;;15;1;182;23;1;;3;225
PARMA;CALESTANO;1;9;1;70;7;;2;3;93
PARMA;COLLECCHIO;;70;17;384;71;2;1;4;549
PARMA;COLORNO;;32;1;242;42;1;;2;320
PARMA;COMPIANO;;10;;42;5;;;2;59
PARMA;CORNIGLIO;1;7;1;42;9;;;2;62
PARMA;FELINO;;18;7;265;47;2;5;4;348
PARMA;FIDENZA;;79;14;724;95;1;31;11;955
PARMA;FONTANELLATO;;39;5;198;26;;2;2;272
PARMA;FONTEVIVO;;39;10;163;32;;3;7;254
PARMA;FORNOVO DI TARO;;22;5;172;28;;;1;228
PARMA;LANGHIRANO;3;44;9;308;51;4;2;3;424
PARMA;LESIGNANO DE BAGNI;;26;5;148;31;1;;1;212
PARMA;MEDESANO;;41;6;329;59;1;;2;438
PARMA;MONCHIO DELLE CORTI;;4;1;27;4;;;;36
PARMA;MONTECHIARUGOLO;;37;4;314;50;;;1;406
PARMA;NEVIANO DEGLI ARDUINI;1;9;6;112;18;4;;1;151
PARMA;NOCETO;;34;5;387;77;1;3;9;516
PARMA;PALANZANO;1;10;;34;5;;;;50
PARMA;PARMA;1;435;83;4769;871;8;18;47;6232
PARMA;PELLEGRINO PARMENSE;;1;;26;4;;;1;32
PARMA;POLESINE ZIBELLO;;18;3;110;18;1;;4;154
PARMA;ROCCABIANCA;;14;1;82;17;1;1;;116
PARMA;SALA BAGANZA;;17;3;148;20;;;4;192
PARMA;SALSOMAGGIORE TERME;;68;8;592;111;1;3;6;789
PARMA;SAN SECONDO PARMENSE;;21;11;172;13;;1;;218
PARMA;SISSA TRECASALI;;29;6;242;38;1;;3;319
PARMA;SOLIGNANO;;9;;50;10;;;1;70
PARMA;SORAGNA;;19;1;134;12;1;1;;168
PARMA;SORBOLO MEZZANI;;39;4;349;71;2;;3;468
PARMA;TERENZO;;10;3;25;5;;;2;45
PARMA;TIZZANO VAL PARMA;;8;2;70;14;1;;1;96
PARMA;TORNOLO;;8;;30;10;2;;1;51
PARMA;TORRILE;;23;5;205;37;;3;2;275
PARMA;TRAVERSETOLO;;27;3;276;67;1;;3;377
PARMA;VALMOZZOLA;;7;;15;2;;;2;26
PARMA;VARANO DE' MELEGARI;;8;1;80;21;;;4;114
PARMA;VARSI;;6;2;38;2;;1;1;50
PIACENZA;AGAZZANO;;5;;43;6;;;;54
PIACENZA;ALSENO;1;34;3;149;23;;;1;211
PIACENZA;ALTA VAL TIDONE;;10;1;95;14;1;1;1;123
PIACENZA;BESENZONE;;2;1;28;6;;;;37
PIACENZA;BETTOLA;;12;2;64;14;;;2;94
PIACENZA;BOBBIO;;17;1;84;21;3;1;3;130
PIACENZA;BORGONOVO VAL TIDONE;;26;5;249;34;;;;314
PIACENZA;CADEO;;25;4;187;26;;6;10;258
PIACENZA;CALENDASCO;;11;4;82;16;;11;15;139
PIACENZA;CAORSO;;17;3;132;24;;3;1;180
PIACENZA;CARPANETO PIACENTINO;;36;2;187;56;;;4;285
PIACENZA;CASTEL SAN GIOVANNI;;54;2;379;56;;6;25;522
PIACENZA;CASTELL'ARQUATO;;20;2;142;25;1;3;16;209
PIACENZA;CASTELVETRO PIACENTINO;1;10;6;154;27;;4;;202
PIACENZA;CERIGNALE;;1;;1;1;;;;3
PIACENZA;COLI;11;;;30;4;;;;45
PIACENZA;CORTE BRUGNATELLA;;8;;15;1;;;1;25
PIACENZA;CORTEMAGGIORE;;13;5;147;15;1;8;28;217
PIACENZA;FARINI;;10;3;25;9;1;;1;49
PIACENZA;FERRIERE;;5;;34;6;;;;45
PIACENZA;FIORENZUOLA D'ARDA;2;68;6;459;67;;14;41;657
PIACENZA;GAZZOLA;;8;1;78;17;;;4;108
PIACENZA;GOSSOLENGO;;15;3;162;49;;;3;232
PIACENZA;GRAGNANO TREBBIENSE;;13;6;129;27;;;2;177
PIACENZA;GROPPARELLO;2;9;1;75;8;1;;1;97
PIACENZA;LUGAGNANO VAL D'ARDA;;13;1;103;23;2;;2;144
PIACENZA;MONTICELLI D'ONGINA;;14;4;161;29;;;;208
PIACENZA;MORFASSO;;4;;30;4;1;1;1;41
PIACENZA;OTTONE;;;1;9;2;;;;12
PIACENZA;PIACENZA;2;256;43;2675;448;11;50;66;3551
PIACENZA;PIANELLO VAL TIDONE;;14;;65;14;;;;93
PIACENZA;PIOZZANO;;3;1;24;1;;;2;31
PIACENZA;PODENZANO;;47;2;255;59;2;3;24;392
PIACENZA;PONTE DELL'OLIO;;20;2;96;20;;;4;142
PIACENZA;PONTENURE;5;27;3;182;35;;4;24;280
PIACENZA;RIVERGARO;1;34;10;176;37;1;5;7;271
PIACENZA;ROTTOFRENO;;46;3;368;92;1;3;20;533
PIACENZA;SAN GIORGIO PIACENTINO;;19;3;184;35;1;2;7;251
PIACENZA;SAN PIETRO IN CERRO;;8;;25;2;;;;35
PIACENZA;SARMATO;;15;1;104;14;;;2;136
PIACENZA;TRAVO;;11;1;59;21;;;;92
PIACENZA;VERNASCA;;13;2;74;10;;;4;103
PIACENZA;VIGOLZONE;;19;7;112;25;;1;3;167
PIACENZA;VILLANOVA SULL'ARDA;;8;1;46;5;;;;60
PIACENZA;ZERBA;;;;1;3;;;;4
PIACENZA;ZIANO PIACENTINO;;13;2;72;15;;1;1;104
RAVENNA;ALFONSINE;;33;8;316;45;;1;7;410
RAVENNA;BAGNACAVALLO;;42;10;473;63;;1;4;593
RAVENNA;BAGNARA DI ROMAGNA;;8;2;73;11;;;1;95
RAVENNA;BRISIGHELLA;;26;6;208;36;1;;3;280
RAVENNA;CASOLA VALSENIO;;14;3;76;22;1;;1;117
RAVENNA;CASTEL BOLOGNESE;;32;12;243;47;1;;5;340
RAVENNA;CERVIA;;85;14;733;137;1;1;9;980
RAVENNA;CONSELICE;;31;18;287;38;1;4;1;380
RAVENNA;COTIGNOLA;;18;4;208;26;;1;1;258
RAVENNA;FAENZA;2;218;36;1580;247;5;21;39;2148
RAVENNA;FUSIGNANO;;24;;212;27;;1;1;265
RAVENNA;LUGO;1;102;37;800;140;2;14;22;1118
RAVENNA;MASSA LOMBARDA;;40;11;306;39;;;3;399
RAVENNA;RAVENNA;1;453;114;4142;796;6;23;80;5615
RAVENNA;RIOLO TERME;;24;2;160;21;;1;1;209
RAVENNA;RUSSI;;30;7;356;46;;1;9;449
RAVENNA;SANT'AGATA SUL SANTERNO;;12;1;96;17;;;;126
RAVENNA;SOLAROLO;;19;7;114;25;;;;165
REGGIO EMILIA;ALBINEA;;26;6;209;52;1;;3;297
REGGIO EMILIA;BAGNOLO IN PIANO;;22;6;230;44;;3;5;310
REGGIO EMILIA;BAISO;;15;2;98;22;1;1;6;145
REGGIO EMILIA;BIBBIANO;;36;23;308;63;;;2;432
REGGIO EMILIA;BORETTO;;13;6;145;20;;;1;185
REGGIO EMILIA;BRESCELLO;;13;5;191;16;;;3;228
REGGIO EMILIA;CADELBOSCO DI SOPRA;;43;10;319;54;1;4;3;434
REGGIO EMILIA;CAMPAGNOLA EMILIA;;26;2;123;13;;;2;166
REGGIO EMILIA;CAMPEGINE;;14;3;135;17;1;1;2;173
REGGIO EMILIA;CANOSSA;;13;4;125;14;1;;1;158
REGGIO EMILIA;CARPINETI;;19;4;121;32;1;;;177
REGGIO EMILIA;CASALGRANDE;;66;14;530;99;2;2;12;725
REGGIO EMILIA;CASINA;;22;8;136;32;4;;;202
REGGIO EMILIA;CASTELLARANO;1;50;7;421;85;5;4;7;580
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;27;2;249;39;1;2;2;323
REGGIO EMILIA;CASTELNOVO NE' MONTI;;47;11;322;56;3;2;8;449
REGGIO EMILIA;CAVRIAGO;;21;6;258;59;;1;5;350
REGGIO EMILIA;CORREGGIO;;69;34;627;111;1;1;5;848
REGGIO EMILIA;FABBRICO;;12;4;146;17;;1;1;181
REGGIO EMILIA;GATTATICO;;33;4;155;22;1;1;4;220
REGGIO EMILIA;GUALTIERI;;20;2;182;32;;;1;237
REGGIO EMILIA;GUASTALLA;;28;7;360;45;;1;4;445
REGGIO EMILIA;LUZZARA;;21;6;234;31;1;;1;294
REGGIO EMILIA;MONTECCHIO EMILIA;;34;9;277;57;;1;3;381
REGGIO EMILIA;NOVELLARA;;32;10;306;59;;;1;408
REGGIO EMILIA;POVIGLIO;;15;4;226;28;;;3;276
REGGIO EMILIA;QUATTRO CASTELLA;;46;7;353;94;1;;6;507
REGGIO EMILIA;REGGIO NELL'EMILIA;;573;100;4473;806;4;12;37;6005
REGGIO EMILIA;REGGIOLO;;30;3;210;45;;;3;291
REGGIO EMILIA;RIO SALICETO;;23;2;137;33;;;1;196
REGGIO EMILIA;ROLO;;6;3;72;14;;;;95
REGGIO EMILIA;RUBIERA;;34;5;356;64;;2;2;463
REGGIO EMILIA;SAN MARTINO IN RIO;;23;5;216;45;1;;2;292
REGGIO EMILIA;SAN POLO D'ENZA;;32;2;172;30;1;3;7;247
REGGIO EMILIA;SANT'ILARIO D'ENZA;;33;6;303;71;;;2;415
REGGIO EMILIA;SCANDIANO;;82;14;651;129;1;1;19;897
REGGIO EMILIA;TOANO;;14;2;109;28;1;;5;159
REGGIO EMILIA;VENTASSO;;25;3;126;21;3;2;3;183
REGGIO EMILIA;VETTO;;6;;56;14;1;;2;79
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;10;3;105;26;;1;2;147
REGGIO EMILIA;VIANO;;16;4;129;18;1;;3;171
REGGIO EMILIA;VILLA MINOZZO;;18;;100;16;5;;5;144
RIMINI;BELLARIA IGEA MARINA;1;63;12;403;108;;;10;597
RIMINI;CASTELDELCI;;1;;7;4;;1;2;15
RIMINI;CATTOLICA;;36;4;333;107;3;1;5;489
RIMINI;CORIANO;;37;8;271;77;1;1;5;400
RIMINI;GEMMANO;;6;;38;10;;;1;55
RIMINI;MAIOLO;;2;;22;7;;;1;32
RIMINI;MISANO ADRIATICO;;33;14;354;89;;2;6;498
RIMINI;MONDAINO;;4;;47;3;;;2;56
RIMINI;MONTEFIORE CONCA;;7;2;61;14;1;;1;86
RIMINI;MONTEGRIDOLFO;;3;;22;11;;;;36
RIMINI;MONTESCUDO-MONTE COLOMBO;;13;7;206;53;1;;4;284
RIMINI;MORCIANO DI ROMAGNA;;10;9;176;35;;;1;231
RIMINI;NOVAFELTRIA;1;21;9;195;36;1;;2;265
RIMINI;PENNABILLI;1;9;2;71;13;1;;1;98
RIMINI;POGGIO TORRIANA;;19;5;135;34;;2;6;201
RIMINI;RICCIONE;;66;16;741;176;;3;19;1021
RIMINI;RIMINI;6;298;111;2988;929;8;13;34;4387
RIMINI;SALUDECIO;;8;3;78;19;;;1;109
RIMINI;SAN CLEMENTE;;21;7;147;41;2;1;1;220
RIMINI;SAN GIOVANNI IN MARIGNANO;;14;9;173;52;1;1;4;254
RIMINI;SAN LEO;1;9;3;70;19;;1;2;105
RIMINI;SANT'AGATA FELTRIA;3;4;6;57;10;;;1;81
RIMINI;SANTARCANGELO DI ROMAGNA;;82;23;554;98;;2;7;766
RIMINI;TALAMELLO;;5;;16;3;;;1;25
RIMINI;VERUCCHIO;;25;9;194;64;;;1;293
Totale complessivo;;118;12960;3120;112506;21236;295;673;1761;152669
