;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
FERRARA;FERRARA;2;38510;10296;5574;3;28795;235;5;-;83420
FERRARA;FISCAGLIA;-;2257;675;807;-;2290;5;2;1;6037
FERRARA;FORMIGNANA;-;652;236;125;-;795;2;-;-;1810
FERRARA;GORO;-;662;125;100;-;1223;1;-;-;2111
FERRARA;JOLANDA DI SAVOIA;-;673;256;198;-;805;2;-;-;1934
FERRARA;LAGOSANTO;1;1198;344;184;-;1273;3;1;-;3004
FERRARA;MASI TORELLO;-;598;189;113;-;585;1;-;-;1486
FERRARA;MESOLA;-;1871;436;414;-;2049;2;-;-;4772
FERRARA;MIRABELLO;-;889;257;157;-;830;6;-;-;2139
FERRARA;NON DEFINITO FE;-;10;1;-;-;4;-;-;-;15
FERRARA;OSTELLATO;-;1436;504;462;-;1674;2;-;-;4078
FERRARA;POGGIO RENATICO;-;2291;656;768;-;2341;9;-;1;6066
FERRARA;PORTOMAGGIORE;-;2799;859;824;-;2624;10;-;-;7116
FERRARA;RO;-;760;301;243;-;853;3;-;1;2161
FERRARA;SANT'AGOSTINO;2;1907;469;321;-;1775;7;-;-;4481
FERRARA;TRESIGALLO;-;1076;392;245;-;1207;3;-;-;2923
FERRARA;VIGARANO MAINARDA;-;2047;677;391;-;1861;10;-;-;4986
FERRARA;VOGHIERA;-;925;319;234;-;932;6;-;-;2416
FORLI'-CESENA;BAGNO DI ROMAGNA;-;1731;255;68;1;1824;1;1;-;3881
FORLI'-CESENA;BERTINORO;-;3060;844;595;-;2977;14;-;-;7490
FORLI'-CESENA;BORGHI;-;707;214;195;-;782;4;-;-;1902
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;1846;467;280;-;1456;11;1;-;4061
FORLI'-CESENA;CESENA;-;26394;6807;5276;8;22292;161;3;1;60942
FORLI'-CESENA;CESENATICO;2;7083;1671;1307;-;6223;29;-;-;16315
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;986;232;178;-;1051;2;-;-;2450
FORLI'-CESENA;DOVADOLA;-;476;139;44;-;351;-;-;-;1010
FORLI'-CESENA;FORLI';1;34003;8681;5347;12;25855;135;3;1;74038
FORLI'-CESENA;FORLIMPOPOLI;-;3680;877;727;-;3057;8;-;1;8350
FORLI'-CESENA;GALEATA;-;660;137;42;-;604;2;-;-;1445
FORLI'-CESENA;GAMBETTOLA;-;2673;587;802;-;2497;10;1;-;6570
FORLI'-CESENA;GATTEO;-;2202;544;542;-;2266;13;-;-;5567
FORLI'-CESENA;LONGIANO;-;1824;496;434;-;1919;13;-;-;4686
FORLI'-CESENA;MELDOLA;1;2967;760;498;-;2463;4;-;-;6693
FORLI'-CESENA;MERCATO SARACENO;1;1554;507;215;-;1987;9;-;-;4273
FORLI'-CESENA;MODIGLIANA;-;1423;250;161;-;991;5;-;-;2830
FORLI'-CESENA;MONTIANO;-;412;109;107;-;397;1;-;-;1026
FORLI'-CESENA;NON DEFINITO FC;-;5;4;-;-;3;-;-;-;12
FORLI'-CESENA;PORTICO E SAN BENEDETTO;-;232;41;16;-;175;-;-;-;464
FORLI'-CESENA;PREDAPPIO;-;1910;374;204;1;1515;3;-;-;4007
FORLI'-CESENA;PREMILCUORE;-;245;41;21;-;186;-;-;-;493
FORLI'-CESENA;ROCCA SAN CASCIANO;-;510;101;53;-;486;1;-;-;1151
FORLI'-CESENA;RONCOFREDDO;-;820;231;146;1;974;5;1;-;2178
FORLI'-CESENA;SAN MAURO PASCOLI;-;3035;655;487;-;2943;18;-;-;7138
FORLI'-CESENA;SANTA SOFIA;1;1226;236;91;-;1039;1;-;-;2594
FORLI'-CESENA;SARSINA;-;873;193;74;-;1054;2;-;-;2196
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;1;4752;1061;932;1;4387;28;1;-;11163
FORLI'-CESENA;SOGLIANO AL RUBICONE;-;862;188;112;-;1017;2;-;-;2181
FORLI'-CESENA;TREDOZIO;-;346;73;25;-;308;-;-;-;752
FORLI'-CESENA;VERGHERETO;-;494;64;24;-;670;-;-;-;1252
MODENA;BASTIGLIA;-;1020;348;135;-;1073;13;-;-;2589
MODENA;BOMPORTO;-;2464;741;389;-;2814;16;-;-;6424
MODENA;CAMPOGALLIANO;-;2414;695;351;1;2164;11;-;-;5636
MODENA;CAMPOSANTO;-;799;203;88;-;894;1;-;-;1985
MODENA;CARPI;-;20279;4304;1956;4;15602;176;5;-;42326
MODENA;CASTELFRANCO EMILIA;-;8630;2065;1773;-;7780;53;1;1;20303
MODENA;CASTELNUOVO RANGONE;-;3967;902;716;2;4017;39;1;-;9644
MODENA;CASTELVETRO DI MODENA;-;3031;671;558;-;3300;7;1;-;7568
MODENA;CAVEZZO;-;1859;375;260;-;1925;8;1;-;4428
MODENA;CONCORDIA SULLA SECCHIA;-;2456;409;221;-;2378;11;-;-;5475
MODENA;FANANO;-;866;142;97;-;835;-;-;-;1940
MODENA;FINALE EMILIA;-;4437;980;510;2;4207;13;3;-;10152
MODENA;FIORANO MODENESE;-;5395;1009;568;-;5088;19;1;-;12080
MODENA;FIUMALBO;-;456;28;3;-;409;-;-;-;896
MODENA;FORMIGINE;-;10126;2144;1283;4;9133;57;1;-;22748
MODENA;FRASSINORO;1;640;60;21;-;599;1;-;-;1322
MODENA;GUIGLIA;-;1153;195;127;-;1262;3;-;-;2740
MODENA;LAMA MOCOGNO;-;994;118;23;-;939;1;2;-;2077
MODENA;MARANELLO;-;5253;952;775;3;4786;17;2;-;11788
MODENA;MARANO SUL PANARO;-;1390;218;168;-;1460;4;-;1;3241
MODENA;MEDOLLA;-;1618;327;317;-;1758;4;-;-;4024
MODENA;MIRANDOLA;-;6956;1213;725;2;7067;44;-;-;16007
MODENA;MODENA;1;55904;12800;7066;19;40312;573;17;1;116693
MODENA;MONTECRETO;-;314;34;9;-;305;-;-;-;662
MODENA;MONTEFIORINO;-;606;62;30;-;755;1;-;-;1454
MODENA;MONTESE;-;1134;144;61;-;954;7;-;-;2300
MODENA;NONANTOLA;-;3917;1279;810;-;3833;27;3;-;9869
MODENA;NON DEFINITO MO;-;14;-;-;-;4;-;-;-;18
MODENA;NOVI DI MODENA;-;2695;680;303;-;2591;12;-;-;6281
MODENA;PALAGANO;-;617;65;19;-;828;-;-;-;1529
MODENA;PAVULLO NEL FRIGNANO;-;5427;775;174;1;5362;6;-;-;11745
MODENA;PIEVEPELAGO;-;765;64;11;-;646;1;-;-;1487
MODENA;POLINAGO;-;588;64;25;-;533;1;-;-;1211
MODENA;PRIGNANO SULLA SECCHIA;-;1030;183;86;-;1267;2;2;-;2570
MODENA;RAVARINO;-;1586;512;325;-;1674;4;-;-;4101
MODENA;RIOLUNATO;-;307;20;3;-;252;1;-;-;583
MODENA;SAN CESARIO SUL PANARO;-;1673;446;433;-;1640;4;-;1;4197
MODENA;SAN FELICE SUL PANARO;-;2918;565;374;-;3093;7;-;-;6957
MODENA;SAN POSSIDONIO;-;1062;186;80;-;962;1;-;1;2292
MODENA;SAN PROSPERO;-;1515;359;241;-;1809;6;-;-;3930
MODENA;SASSUOLO;1;13259;2063;1175;2;11183;64;3;1;27751
MODENA;SAVIGNANO SUL PANARO;-;2467;514;464;-;2384;8;-;-;5837
MODENA;SERRAMAZZONI;-;2318;451;242;-;2694;3;-;-;5708
MODENA;SESTOLA;-;750;124;27;-;883;3;-;-;1787
MODENA;SOLIERA;-;4106;1155;498;-;3865;28;-;1;9653
MODENA;SPILAMBERTO;-;3323;731;853;-;2989;19;-;-;7915
MODENA;VIGNOLA;-;7133;1341;1078;1;6695;33;1;-;16282
MODENA;ZOCCA;-;1443;196;128;-;1406;3;-;-;3176
PARMA;ALBARETO;-;781;71;229;-;522;-;-;-;1603
PARMA;BARDI;1;921;46;52;-;716;1;-;-;1737
PARMA;BEDONIA;-;1147;83;170;-;877;1;-;-;2278
PARMA;BERCETO;1;594;69;102;-;598;1;-;-;1365
PARMA;BORE;-;235;31;20;-;206;1;-;-;493
PARMA;BORGO VAL DI TARO;-;2055;185;516;-;1597;1;-;-;4354
PARMA;BUSSETO;1;1789;250;184;-;2124;5;-;-;4353
PARMA;CALESTANO;-;508;74;120;-;603;2;-;-;1307
PARMA;COLLECCHIO;-;3708;663;934;2;4052;23;3;-;9385
PARMA;COLORNO;-;2262;447;422;1;2465;10;-;-;5607
PARMA;COMPIANO;-;358;29;70;-;312;-;-;-;769
PARMA;CORNIGLIO;2;514;60;93;-;663;1;-;-;1333
PARMA;FELINO;-;2151;321;626;2;2521;9;1;-;5631
PARMA;FIDENZA;1;6097;1022;1963;-;6504;25;1;-;15613
PARMA;FONTANELLATO;-;1708;249;427;-;2074;6;1;-;4465
PARMA;FONTEVIVO;-;1435;301;402;-;1644;5;-;-;3787
PARMA;FORNOVO DI TARO;1;1500;208;560;-;1805;11;-;-;4085
PARMA;LANGHIRANO;1;2562;352;677;1;3130;13;2;-;6738
PARMA;LESIGNANO DE BAGNI;-;1163;256;419;-;1557;8;-;-;3403
PARMA;MEDESANO;1;2656;404;821;-;3329;9;-;-;7220
PARMA;MEZZANI;-;817;178;179;-;930;1;-;-;2105
PARMA;MONCHIO DELLE CORTI;-;232;16;23;1;314;-;1;-;587
PARMA;MONTECHIARUGOLO;-;2684;477;895;-;2966;23;-;1;7046
PARMA;NEVIANO DEGLI ARDUINI;-;910;113;308;-;1203;2;-;-;2536
PARMA;NOCETO;-;3209;483;959;1;3700;19;-;-;8371
PARMA;NON DEFINITO PR;-;13;2;3;-;8;-;-;-;26
PARMA;PALANZANO;-;318;28;34;-;398;2;1;1;782
PARMA;PARMA;5;50079;8644;10091;23;43359;472;19;1;112693
PARMA;PELLEGRINO PARMENSE;-;308;41;76;-;307;-;-;-;732
PARMA;POLESINE PARMENSE;-;414;45;20;-;480;-;-;-;959
PARMA;ROCCABIANCA;-;815;153;135;-;934;5;-;-;2042
PARMA;SALA BAGANZA;-;1410;235;364;-;1522;7;-;-;3538
PARMA;SALSOMAGGIORE TERME;-;5364;762;1594;1;4907;12;-;-;12640
PARMA;SAN SECONDO PARMENSE;1;1330;224;274;1;1588;4;-;-;3422
PARMA;SISSA TRECASALI;-;2011;341;434;-;2413;15;-;-;5214
PARMA;SOLIGNANO;-;402;57;145;-;584;3;-;-;1191
PARMA;SORAGNA;-;1201;201;281;-;1586;4;2;-;3275
PARMA;SORBOLO;-;2603;453;480;-;2726;16;1;-;6279
PARMA;TERENZO;-;289;48;122;-;350;1;-;-;810
PARMA;TIZZANO VAL PARMA;-;626;65;121;-;741;3;-;-;1556
PARMA;TORNOLO;-;332;39;66;-;262;1;-;-;700
PARMA;TORRILE;-;1968;424;437;1;2221;14;-;-;5065
PARMA;TRAVERSETOLO;-;2239;337;813;-;2805;12;1;-;6207
PARMA;VALMOZZOLA;-;168;23;53;-;167;-;-;-;411
PARMA;VARANO DE' MELEGARI;-;796;94;200;-;873;1;1;-;1965
PARMA;VARSI;-;431;31;70;-;402;1;-;-;935
PARMA;ZIBELLO;1;512;70;49;-;568;3;-;-;1203
PIACENZA;AGAZZANO;-;528;131;42;-;623;1;-;-;1325
PIACENZA;ALSENO;-;1292;230;292;-;1503;1;1;-;3319
PIACENZA;BESENZONE;-;244;43;26;-;353;1;-;-;667
PIACENZA;BETTOLA;-;884;134;28;-;786;5;-;-;1837
PIACENZA;BOBBIO;1;1150;144;42;-;888;2;-;-;2227
PIACENZA;BORGONOVO VAL TIDONE;-;2119;273;132;-;2042;7;-;-;4573
PIACENZA;CADEO;-;1600;306;212;-;1771;7;-;-;3896
PIACENZA;CALENDASCO;-;724;136;101;-;697;6;-;-;1664
PIACENZA;CAMINATA;-;100;10;4;-;54;1;-;-;169
PIACENZA;CAORSO;-;1289;239;145;-;1470;9;-;-;3152
PIACENZA;CARPANETO PIACENTINO;-;2024;332;225;-;2267;8;-;-;4856
PIACENZA;CASTELL'ARQUATO;-;1221;216;167;-;1447;10;-;-;3061
PIACENZA;CASTEL SAN GIOVANNI;1;3697;388;292;-;3711;17;-;-;8106
PIACENZA;CASTELVETRO PIACENTINO;1;1670;148;77;-;1660;14;-;-;3570
PIACENZA;CERIGNALE;-;51;3;2;-;31;-;-;-;87
PIACENZA;COLI;-;309;40;13;1;230;1;-;-;594
PIACENZA;CORTE BRUGNATELLA;-;191;15;2;-;211;-;-;-;419
PIACENZA;CORTEMAGGIORE;1;1138;206;102;-;1382;6;-;-;2835
PIACENZA;FARINI;-;442;28;10;-;391;1;-;-;872
PIACENZA;FERRIERE;-;398;45;11;-;391;-;-;-;845
PIACENZA;FIORENZUOLA D'ARDA;-;3914;600;572;-;3944;16;-;-;9046
PIACENZA;GAZZOLA;-;536;131;58;-;682;5;-;-;1412
PIACENZA;GOSSOLENGO;-;1536;418;188;-;1480;9;-;1;3632
PIACENZA;GRAGNANO TREBBIENSE;-;1186;261;138;-;1254;6;-;-;2845
PIACENZA;GROPPARELLO;-;739;119;68;-;654;1;-;-;1581
PIACENZA;LUGAGNANO VAL D'ARDA;-;1093;179;75;-;1201;1;-;-;2549
PIACENZA;MONTICELLI D'ONGINA;-;1485;183;66;-;1532;5;-;-;3271
PIACENZA;MORFASSO;-;364;31;17;-;329;1;-;-;742
PIACENZA;NIBBIANO;1;738;48;22;-;719;2;-;-;1530
PIACENZA;NON DEFINITO PC;-;7;-;-;-;4;-;-;-;11
PIACENZA;OTTONE;-;174;11;1;-;137;-;-;-;323
PIACENZA;PECORARA;-;216;16;8;-;187;-;-;-;427
PIACENZA;PIACENZA;1;30040;5893;2748;5;23186;242;5;6;62126
PIACENZA;PIANELLO VAL TIDONE;-;604;65;20;-;696;1;-;-;1386
PIACENZA;PIOZZANO;-;195;39;14;-;228;-;1;-;477
PIACENZA;PODENZANO;-;2617;594;224;-;2534;21;1;-;5991
PIACENZA;PONTE DELL'OLIO;-;1335;243;81;-;1263;6;1;-;2929
PIACENZA;PONTENURE;-;1678;339;171;1;1758;8;-;-;3955
PIACENZA;RIVERGARO;-;1712;430;201;-;2046;13;2;1;4405
PIACENZA;ROTTOFRENO;-;3178;663;350;-;3037;14;-;2;7244
PIACENZA;SAN GIORGIO PIACENTINO;-;1586;325;160;-;1614;15;-;-;3700
PIACENZA;SAN PIETRO IN CERRO;-;235;49;33;-;272;2;-;-;591
PIACENZA;SARMATO;-;817;117;58;-;865;2;-;-;1859
PIACENZA;TRAVO;-;631;126;51;-;608;6;-;-;1422
PIACENZA;VERNASCA;-;618;95;101;-;668;-;-;-;1482
PIACENZA;VIGOLZONE;-;1164;294;92;-;1166;14;-;-;2730
PIACENZA;VILLANOVA SULL'ARDA;-;485;68;34;-;602;1;-;-;1190
PIACENZA;ZERBA;-;33;2;-;-;19;-;-;-;54
PIACENZA;ZIANO PIACENTINO;-;700;76;47;1;817;1;-;-;1642
PIACENZA;ALFONSINE;-;3063;780;1206;1;3181;6;-;-;8237
PIACENZA;BAGNACAVALLO;-;4543;1133;1141;-;4506;18;-;-;11341
PIACENZA;BAGNARA DI ROMAGNA;-;588;156;157;-;636;2;-;-;1539
PIACENZA;BRISIGHELLA;-;2147;488;531;-;1850;4;-;1;5021
PIACENZA;CASOLA VALSENIO;-;832;167;111;-;616;1;-;-;1727
PIACENZA;CASTEL BOLOGNESE;-;2320;654;604;-;2287;14;-;-;5879
PIACENZA;CERVIA;1;8450;1809;1539;1;6690;46;-;-;18536
PIACENZA;CONSELICE;-;2544;755;649;1;2659;6;-;-;6614
PIACENZA;COTIGNOLA;1;1953;530;477;-;2082;4;1;-;5048
PIACENZA;FAENZA;-;15488;3938;4287;8;13796;87;2;-;37606
PIACENZA;FUSIGNANO;-;2289;535;560;-;2020;7;-;-;5411
PIACENZA;LUGO;-;9126;1981;1858;-;8187;43;3;-;21198
PIACENZA;MASSA LOMBARDA;-;2741;722;590;2;2513;17;-;-;6585
PIACENZA;NON DEFINITO RA;-;21;4;6;-;22;-;-;-;53
PIACENZA;RAVENNA;3;43974;12087;10526;19;38084;250;12;-;104955
PIACENZA;RIOLO TERME;-;1474;375;347;-;1374;4;-;-;3574
PIACENZA;RUSSI;-;3061;814;746;1;3130;21;-;-;7773
PIACENZA;SANT'AGATA SUL SANTERNO;-;766;216;154;-;751;3;-;-;1890
PIACENZA;SOLAROLO;-;1083;289;264;1;1141;9;-;-;2787
REGGIO EMILIA;ALBINEA;-;2380;774;498;-;2076;21;1;-;5750
REGGIO EMILIA;BAGNOLO IN PIANO;-;2602;813;381;-;2021;12;-;1;5830
REGGIO EMILIA;BAISO;-;943;186;158;-;1071;3;-;-;2361
REGGIO EMILIA;BIBBIANO;-;2832;742;619;-;2565;10;-;-;6768
REGGIO EMILIA;BORETTO;-;1473;308;144;-;1290;4;-;-;3219
REGGIO EMILIA;BRESCELLO;-;1765;352;271;-;1782;10;-;-;4180
REGGIO EMILIA;BUSANA;-;328;72;27;-;356;1;-;-;784
REGGIO EMILIA;CADELBOSCO DI SOPRA;-;2708;828;501;-;2426;14;-;-;6477
REGGIO EMILIA;CAMPAGNOLA EMILIA;-;1512;350;128;-;1312;11;-;-;3313
REGGIO EMILIA;CAMPEGINE;-;1319;377;240;4;1228;2;-;-;3170
REGGIO EMILIA;CANOSSA;-;1097;239;188;-;1046;1;1;-;2572
REGGIO EMILIA;CARPINETI;-;1347;214;111;-;1261;3;-;-;2936
REGGIO EMILIA;CASALGRANDE;2;5157;1337;936;-;5160;35;1;-;12628
REGGIO EMILIA;CASINA;-;1339;353;165;-;1160;1;1;-;3019
REGGIO EMILIA;CASTELLARANO;-;4090;864;623;-;4546;17;-;-;10140
REGGIO EMILIA;CASTELNOVO DI SOTTO;1;2224;547;360;2;2163;5;-;-;5302
REGGIO EMILIA;CASTELNOVO NE' MONTI;-;3241;514;269;-;3076;5;1;-;7106
REGGIO EMILIA;CAVRIAGO;1;2649;713;634;1;2179;13;-;-;6190
REGGIO EMILIA;COLLAGNA;-;231;24;13;-;296;-;-;-;564
REGGIO EMILIA;CORREGGIO;1;7094;2074;951;2;5736;66;-;-;15924
REGGIO EMILIA;FABBRICO;-;1607;455;172;-;1367;9;-;-;3610
REGGIO EMILIA;GATTATICO;-;1596;378;308;-;1626;4;-;-;3912
REGGIO EMILIA;GUALTIERI;-;1931;367;147;-;1702;11;-;-;4158
REGGIO EMILIA;GUASTALLA;-;4284;695;287;-;3880;13;-;-;9159
REGGIO EMILIA;LIGONCHIO;-;265;32;8;-;222;-;-;-;527
REGGIO EMILIA;LUZZARA;-;2484;423;127;1;2209;5;-;-;5249
REGGIO EMILIA;MONTECCHIO EMILIA;-;2886;689;515;-;2460;18;-;-;6568
REGGIO EMILIA;NON DEFINITO RE;-;4;1;2;-;2;-;-;-;9
REGGIO EMILIA;NOVELLARA;-;3708;869;385;-;3146;19;-;-;8127
REGGIO EMILIA;POVIGLIO;-;2116;419;365;1;1839;7;-;-;4747
REGGIO EMILIA;QUATTRO CASTELLA;-;3236;1243;828;-;3119;26;2;-;8454
REGGIO EMILIA;RAMISETO;-;365;68;20;-;383;-;-;-;836
REGGIO EMILIA;REGGIOLO;-;2513;432;148;-;2409;11;-;-;5513
REGGIO EMILIA;REGGIO NELL'EMILIA;4;45220;14329;9163;119;43402;502;46;2;112787
REGGIO EMILIA;RIO SALICETO;-;1611;442;167;-;1469;9;-;-;3698
REGGIO EMILIA;ROLO;-;979;258;75;-;894;3;-;-;2209
REGGIO EMILIA;RUBIERA;-;3755;1189;772;-;3606;31;-;-;9353
REGGIO EMILIA;SAN MARTINO IN RIO;-;2057;637;321;1;1792;17;-;-;4825
REGGIO EMILIA;SAN POLO D'ENZA;1;1584;379;376;-;1567;8;-;-;3915
REGGIO EMILIA;SANT'ILARIO D'ENZA;-;2936;640;552;-;2667;15;1;-;6811
REGGIO EMILIA;SCANDIANO;1;6854;2083;1589;-;6021;38;-;-;16586
REGGIO EMILIA;TOANO;-;1176;210;66;-;1469;1;-;-;2922
REGGIO EMILIA;VETTO;-;537;99;52;-;593;-;-;-;1281
REGGIO EMILIA;VEZZANO SUL CROSTOLO;-;1022;419;269;-;941;5;1;-;2657
REGGIO EMILIA;VIANO;-;895;276;201;-;958;5;-;-;2335
REGGIO EMILIA;VILLA MINOZZO;-;1111;192;51;-;1114;1;-;-;2469
RIMINI;BELLARIA IGEA MARINA;-;5282;1077;745;1;4182;21;1;-;11309
RIMINI;CASTELDELCI;-;148;20;15;-;120;-;-;-;303
RIMINI;CATTOLICA;1;5801;666;368;1;3499;12;1;-;10349
RIMINI;CORIANO;-;3146;784;405;-;2730;15;1;-;7081
RIMINI;GEMMANO;-;342;103;42;-;296;-;-;-;783
RIMINI;MAIOLO;-;252;39;27;-;238;-;-;-;556
RIMINI;MISANO ADRIATICO;1;4203;685;550;1;3078;13;1;-;8532
RIMINI;MONDAINO;-;380;77;60;-;414;5;-;-;936
RIMINI;MONTE COLOMBO;-;896;268;126;-;936;6;-;-;2232
RIMINI;MONTEFIORE CONCA;-;664;147;96;-;577;1;-;-;1485
RIMINI;MONTEGRIDOLFO;-;285;35;37;-;306;2;-;-;665
RIMINI;MONTESCUDO;-;818;246;126;-;842;1;-;-;2033
RIMINI;MORCIANO DI ROMAGNA;-;2091;354;219;-;1675;1;-;-;4340
RIMINI;NON DEFINITO RN;-;1;-;-;-;1;-;-;-;2
RIMINI;NOVAFELTRIA;-;2012;323;333;1;1944;9;-;-;4622
RIMINI;PENNABILLI;-;836;160;106;-;831;3;-;-;1936
RIMINI;POGGIO TORRIANA;-;1404;374;387;-;1371;6;-;-;3542
RIMINI;RICCIONE;2;12158;1846;853;1;7025;54;1;1;21941
RIMINI;RIMINI;3;44172;10571;4919;13;26917;306;1;3;86905
RIMINI;SALUDECIO;-;880;179;79;-;812;2;-;-;1952
RIMINI;SAN CLEMENTE;-;1568;339;214;-;1406;4;-;-;3531
RIMINI;SAN GIOVANNI IN MARIGNANO;-;3353;546;289;-;2206;16;-;-;6410
RIMINI;SAN LEO;-;723;141;103;-;822;3;1;-;1793
RIMINI;SANT'AGATA FELTRIA;-;639;105;44;-;613;-;-;-;1401
RIMINI;SANTARCANGELO DI ROMAGNA;-;6063;1465;1572;1;4916;32;1;-;14050
