PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;DOVADOLA;;1;;2;0;1;;;0;4
FORLI' CESENA;FORLI';;65;18;498;2;71;1;9;8;672
FORLI' CESENA;FORLIMPOPOLI;;13;1;24;0;10;;8;3;59
FORLI' CESENA;GALEATA;;;;4;0;3;;;0;7
FORLI' CESENA;GAMBETTOLA;;12;1;34;0;7;;;1;55
FORLI' CESENA;GATTEO;;1;;22;0;9;;1;1;34
FORLI' CESENA;LONGIANO;;5;1;18;0;8;;;0;32
FORLI' CESENA;MELDOLA;;2;;35;0;0;;;0;37
FORLI' CESENA;MERCATO SARACENO;;1;;19;0;4;;;0;24
FORLI' CESENA;MODIGLIANA;;1;;10;0;2;;1;1;15
FORLI' CESENA;MONTIANO;;1;;1;0;0;;;0;2
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;;1;0;0;;;0;1
FORLI' CESENA;PREDAPPIO;;4;2;15;0;2;;1;0;24
FORLI' CESENA;PREMILCUORE;;;;2;0;1;;;0;3
FORLI' CESENA;ROCCA SAN CASCIANO;;1;;2;0;0;;;0;3
FORLI' CESENA;RONCOFREDDO;;;;8;0;3;;1;1;13
FORLI' CESENA;SAN MAURO PASCOLI;;5;3;27;0;10;;;0;45
FORLI' CESENA;SANTA SOFIA;;1;;8;0;4;;;0;13
FORLI' CESENA;SARSINA;;;;9;0;0;;;0;9
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;2;1;44;0;21;;1;0;69
FORLI' CESENA;SOGLIANO AL RUBICONE;;3;;18;0;3;;;1;25
FORLI' CESENA;TREDOZIO;;;;0;0;1;;;0;1
FORLI' CESENA;VERGHERETO;;;;2;0;0;;;0;2
FERRARA;ARGENTA;;2;;25;0;6;;1;0;34
FERRARA;BERRA;;2;;33;0;0;;;0;35
FERRARA;BONDENO;1;5;1;44;0;9;;2;0;62
FERRARA;CENTO;;14;;128;0;5;;;1;148
FERRARA;CODIGORO;;1;;29;0;2;;1;2;35
FERRARA;COMACCHIO;;3;1;99;0;2;;;0;105
FERRARA;COPPARO;;;;152;0;4;;1;1;158
FERRARA;FERRARA;;51;3;807;0;65;;;2;928
FERRARA;FISCAGLIA;;3;;25;0;5;;;0;33
FERRARA;FORMIGNANA;;;;7;0;1;;;0;8
FERRARA;GORO;;2;;26;0;2;;;0;30
FERRARA;JOLANDA DI SAVOIA;;;;10;0;0;;;1;11
FERRARA;LAGOSANTO;;1;;10;0;0;;;0;11
FERRARA;MASI TORELLO;;1;;8;0;0;;;0;9
FERRARA;MESOLA;;1;;26;0;1;;;0;28
FERRARA;OSTELLATO;;2;;17;0;1;;;0;20
FERRARA;POGGIO RENATICO;;2;;25;0;5;;;0;32
FERRARA;PORTOMAGGIORE;;2;;27;0;2;;;0;31
FERRARA;RO;;1;;18;0;1;;;0;20
FERRARA;TERRE DEL RENO;;3;;18;0;2;;;0;23
FERRARA;TRESIGALLO;;2;1;12;0;0;;;0;15
FERRARA;VIGARANO MAINARDA;;;1;13;0;3;;;0;17
FERRARA;VOGHIERA;;1;;7;0;0;;;0;8
MODENA;BASTIGLIA;;1;1;10;0;1;;;1;14
MODENA;BOMPORTO;8;4;13;30;0;4;;1;0;60
MODENA;CAMPOGALLIANO;;5;2;27;0;3;;;0;37
MODENA;CAMPOSANTO;;1;;6;0;0;;;0;7
MODENA;CARPI;1;21;1;296;0;44;;;0;363
MODENA;CASTELFRANCO EMILIA;;11;;78;0;13;;;0;102
MODENA;CASTELNUOVO RANGONE;;3;2;52;0;11;;;0;68
MODENA;CASTELVETRO DI MODENA;;4;;16;0;2;;1;0;23
MODENA;CAVEZZO;;1;;13;0;0;;;0;14
MODENA;CONCORDIA SULLA SECCHIA;;4;2;39;0;3;;;0;48
MODENA;FANANO;;1;;10;0;2;;;0;13
MODENA;FINALE EMILIA;;1;;44;0;2;;;1;48
MODENA;FIORANO MODENESE;;14;;112;0;7;;;17;150
MODENA;FIUMALBO;;1;;3;0;0;;;0;4
MODENA;FORMIGINE;;2;1;55;0;22;;;0;80
MODENA;FRASSINORO;;;;6;0;0;;;0;6
MODENA;GUIGLIA;;;;11;0;5;;;0;16
MODENA;LAMA MOCOGNO;;2;;6;0;1;;;0;9
MODENA;MARANELLO;;3;1;26;0;4;;;0;34
MODENA;MARANO SUL PANARO;;4;1;8;0;1;1;1;0;16
MODENA;MEDOLLA;;12;;26;0;3;;;0;41
MODENA;MIRANDOLA;;17;;244;0;6;1;;0;268
MODENA;MODENA;3;92;5;1282;1;62;;3;2;1450
MODENA;MONTECRETO;;2;1;0;0;0;;;0;3
MODENA;MONTEFIORINO;;1;;3;0;0;;;0;4
MODENA;MONTESE;;2;;2;0;1;;;0;5
MODENA;NONANTOLA;;6;;40;0;8;;;0;54
MODENA;NOVI DI MODENA;;2;;18;0;5;;;0;25
MODENA;PALAGANO;;3;;7;0;0;;4;0;14
MODENA;PAVULLO NEL FRIGNANO;;13;;55;0;4;;2;0;74
MODENA;PIEVEPELAGO;;2;;8;0;0;;;0;10
MODENA;POLINAGO;;;;5;0;0;;;0;5
MODENA;PRIGNANO SULLA SECCHIA;;1;;8;0;0;;;0;9
MODENA;RAVARINO;;2;;17;0;2;;;0;21
MODENA;RIOLUNATO;;1;;0;0;0;;;0;1
MODENA;SAN CESARIO SUL PANARO;;;13;19;0;2;;;0;34
MODENA;SAN FELICE SUL PANARO;;4;1;27;0;1;;;0;33
MODENA;SAN POSSIDONIO;;1;;9;0;0;;;0;10
MODENA;SAN PROSPERO;;1;;19;0;13;;;0;33
MODENA;SASSUOLO;;29;1;493;0;6;1;;0;530
MODENA;SAVIGNANO SUL PANARO;;2;1;14;0;26;;;0;43
MODENA;SERRAMAZZONI;;2;;16;0;4;;;0;22
MODENA;SESTOLA;;;;6;0;0;;;0;6
MODENA;SOLIERA;;4;;35;0;6;;;1;46
MODENA;SPILAMBERTO;3;2;;40;0;2;;;0;47
MODENA;VIGNOLA;;19;4;50;0;10;;1;0;84
MODENA;ZOCCA;;3;1;11;0;1;;;0;16
PIACENZA;AGAZZANO;;;;4;0;0;;;0;4
PIACENZA;ALSENO;;3;;26;0;0;;;0;29
PIACENZA;BESENZONE;;;;4;0;0;;;0;4
PIACENZA;BETTOLA;1;;;5;0;1;;;0;7
PIACENZA;BOBBIO;;;;4;0;3;;;0;7
PIACENZA;BORGONOVO VAL TIDONE;;2;;21;0;4;;;1;28
PIACENZA;CADEO;;1;;35;0;5;;;0;41
PIACENZA;CALENDASCO;;;;5;0;0;1;;0;6
PIACENZA;CAORSO;;57;18;55;0;4;;140;10;284
PIACENZA;CARPANETO PIACENTINO;;3;1;15;0;4;;;0;23
PIACENZA;CASTEL SAN GIOVANNI;;3;;31;0;9;;;0;43
PIACENZA;CASTELL'ARQUATO;;1;;11;0;2;;;0;14
PIACENZA;CASTELVETRO PIACENTINO;;1;;13;0;1;;;0;15
PIACENZA;CERIGNALE;;;;0;0;1;;;0;1
PIACENZA;COLI;;;;3;0;0;;;0;3
PIACENZA;CORTE BRUGNATELLA;;;;2;0;1;;;0;3
PIACENZA;CORTEMAGGIORE;;3;;19;0;0;;;0;22
PIACENZA;FARINI;;1;1;1;0;1;;;0;4
PIACENZA;FERRIERE;;1;;2;0;0;;;2;5
PIACENZA;FIORENZUOLA D'ARDA;;8;;35;0;2;;5;0;50
PIACENZA;GAZZOLA;;1;;6;0;1;;;0;8
PIACENZA;GOSSOLENGO;;1;;9;0;2;;1;0;13
PIACENZA;GRAGNANO TREBBIENSE;;;1;17;0;5;;;0;23
PIACENZA;GROPPARELLO;;;;3;0;0;;;0;3
PIACENZA;LUGAGNANO VAL D'ARDA;;;;10;0;3;;;0;13
PIACENZA;MONTICELLI D'ONGINA;;1;;18;0;2;;;0;21
PIACENZA;MORFASSO;;;;6;0;0;;;0;6
PIACENZA;NIBBIANO;;1;;10;0;1;;;0;12
PIACENZA;PECORARA;;1;;3;0;0;;;0;4
PIACENZA;PIACENZA;1;110;13;940;0;118;2;19;17;1220
PIACENZA;PIANELLO VAL TIDONE;;;;11;0;1;;;0;12
PIACENZA;PIOZZANO;;;;1;0;1;;;0;2
PIACENZA;PODENZANO;;7;1;21;0;5;;1;1;36
PIACENZA;PONTE DELL'OLIO;;;;14;0;1;;;0;15
PIACENZA;PONTENURE;;43;8;21;0;2;;6;1;81
PIACENZA;RIVERGARO;;4;;17;0;1;;;1;23
PIACENZA;ROTTOFRENO;;3;;43;0;8;;2;1;57
PIACENZA;SAN GIORGIO PIACENTINO;;4;1;24;0;7;;;1;37
PIACENZA;SAN PIETRO IN CERRO;;1;;2;0;0;;;0;3
PIACENZA;SARMATO;;;;7;0;2;;;0;9
PIACENZA;TRAVO;;;;11;0;0;;;0;11
PIACENZA;VERNASCA;;;;1;0;4;;;0;5
PIACENZA;VIGOLZONE;;2;;22;0;2;;;0;26
PIACENZA;VILLANOVA SULL'ARDA;;1;2;7;0;1;;;0;11
PIACENZA;ZIANO PIACENTINO;;1;;7;0;2;;;0;10
PARMA;ALBARETO;;2;;7;0;0;;;0;9
PARMA;BARDI;;;;1;0;0;;;0;1
PARMA;BEDONIA;;;;9;0;0;;;0;9
PARMA;BERCETO;;1;;5;0;0;;;0;6
PARMA;BORE;;;;2;0;0;;;0;2
PARMA;BORGO VAL DI TARO;;;;9;0;1;;;0;10
PARMA;BUSSETO;;;;20;0;2;;;0;22
PARMA;CALESTANO;;;;3;0;3;;;0;6
PARMA;COLLECCHIO;;3;1;58;0;12;;;0;74
PARMA;COLORNO;;4;;14;0;2;;;0;20
PARMA;COMPIANO;;;;0;0;1;;;0;1
PARMA;CORNIGLIO;;;;1;0;0;;;0;1
PARMA;FELINO;;1;;13;0;3;;1;0;18
PARMA;FIDENZA;;5;1;115;0;9;;6;0;136
PARMA;FONTANELLATO;;;1;25;0;2;;;0;28
PARMA;FONTEVIVO;;;;10;0;2;;;0;12
PARMA;FORNOVO DI TARO;;;1;24;0;0;;;0;25
PARMA;LANGHIRANO;;4;1;46;0;1;;;0;52
PARMA;LESIGNANO DE BAGNI;;4;;26;0;2;;;0;32
PARMA;MEDESANO;;13;;84;0;3;;;1;101
PARMA;MEZZANI;;;;8;0;0;;;0;8
PARMA;MONCHIO DELLE CORTI;;1;;1;0;0;;;0;2
PARMA;MONTECHIARUGOLO;;1;;24;0;3;;;0;28
PARMA;NEVIANO DEGLI ARDUINI;1;1;;20;0;2;;;0;24
PARMA;NOCETO;;5;;55;0;11;;;1;72
PARMA;PALANZANO;;2;;3;0;0;;;0;5
PARMA;PARMA;;100;9;1101;0;93;;8;17;1328
PARMA;PELLEGRINO PARMENSE;;;;1;0;1;;;0;2
PARMA;POLESINE ZIBELLO;;1;;7;0;3;;;0;11
PARMA;ROCCABIANCA;;;;12;0;1;;;1;14
PARMA;SALA BAGANZA;;;;14;0;4;;;0;18
PARMA;SALSOMAGGIORE TERME;;3;2;71;0;14;;;0;90
PARMA;SAN SECONDO PARMENSE;;3;;12;0;4;;;0;19
PARMA;SISSA TRECASALI;;2;;21;0;4;;2;0;29
PARMA;SOLIGNANO;;;;5;0;0;;;0;5
PARMA;SORAGNA;;;1;10;0;0;;;0;11
PARMA;SORBOLO;;1;;25;0;3;;;1;30
PARMA;TERENZO;;;;1;0;0;;;0;1
PARMA;TIZZANO VAL PARMA;;;;3;0;1;;;0;4
PARMA;TORNOLO;;;;2;0;0;;;0;2
PARMA;TORRILE;;1;;13;0;4;;;0;18
PARMA;TRAVERSETOLO;;2;;24;0;4;;;0;30
PARMA;VARANO DE' MELEGARI;;;;7;0;0;;;0;7
RAVENNA;ALFONSINE;2;3;;22;0;6;;;0;33
RAVENNA;BAGNACAVALLO;;14;1;58;0;12;;1;1;87
RAVENNA;BAGNARA DI ROMAGNA;;;;6;0;2;;;0;8
RAVENNA;BRISIGHELLA;;1;;8;0;6;;;0;15
RAVENNA;CASOLA VALSENIO;;1;;11;0;0;;;0;12
RAVENNA;CASTEL BOLOGNESE;;2;;20;0;6;;1;0;29
RAVENNA;CERVIA;;6;1;70;0;23;;;0;100
RAVENNA;CONSELICE;1;8;;35;0;3;;;0;47
RAVENNA;COTIGNOLA;;6;;33;0;3;;1;0;43
RAVENNA;FAENZA;;63;;755;0;71;;;1;890
RAVENNA;FUSIGNANO;;2;;16;0;5;;;0;23
RAVENNA;LUGO;2;13;3;129;0;29;;1;8;185
RAVENNA;MASSA LOMBARDA;;1;;41;0;7;;;0;49
RAVENNA;RAVENNA;;106;12;1099;1;125;1;3;11;1358
RAVENNA;RIOLO TERME;;;;7;0;4;;;0;11
RAVENNA;RUSSI;;6;1;28;0;8;;;0;43
RAVENNA;SANT'AGATA SUL SANTERNO;;4;;5;0;24;;;0;33
RAVENNA;SOLAROLO;;;;10;0;1;;;0;11
REGGIO EMILIA;ALBINEA;;3;;31;0;7;;;0;41
REGGIO EMILIA;BAGNOLO IN PIANO;;1;1;17;0;2;;;0;21
REGGIO EMILIA;BAISO;;1;;10;0;1;;;0;12
REGGIO EMILIA;BIBBIANO;;5;5;38;0;8;;;0;56
REGGIO EMILIA;BORETTO;;2;;10;0;0;;;0;12
REGGIO EMILIA;BRESCELLO;;6;;140;0;6;;;0;152
REGGIO EMILIA;CADELBOSCO DI SOPRA;;1;1;35;0;6;;;0;43
REGGIO EMILIA;CAMPAGNOLA EMILIA;;;;10;0;0;;;0;10
REGGIO EMILIA;CAMPEGINE;;;;8;0;1;;;0;9
REGGIO EMILIA;CANOSSA;;;2;9;0;2;;;0;13
REGGIO EMILIA;CARPINETI;1;1;;7;0;0;;;0;9
REGGIO EMILIA;CASALGRANDE;;5;;81;0;13;;;0;99
REGGIO EMILIA;CASINA;;2;;4;0;2;;;0;8
REGGIO EMILIA;CASTELLARANO;;11;;45;0;11;;1;0;68
REGGIO EMILIA;CASTELNOVO DI SOTTO;;;;11;0;4;;;0;15
REGGIO EMILIA;CASTELNOVO NE' MONTI;;2;;36;0;6;1;;0;45
REGGIO EMILIA;CAVRIAGO;;2;1;23;0;9;;;0;35
REGGIO EMILIA;CORREGGIO;;17;;206;0;14;;;0;237
REGGIO EMILIA;FABBRICO;;2;;21;0;2;;;1;26
REGGIO EMILIA;GATTATICO;;2;1;11;0;4;;;0;18
REGGIO EMILIA;GUALTIERI;;2;;23;0;0;;;1;26
REGGIO EMILIA;GUASTALLA;;4;;62;0;2;;;5;73
REGGIO EMILIA;LUZZARA;;2;;30;0;4;;;0;36
REGGIO EMILIA;MONTECCHIO EMILIA;;1;;21;0;2;;;0;24
REGGIO EMILIA;NOVELLARA;;9;;43;0;6;;;0;58
REGGIO EMILIA;POVIGLIO;;3;;23;0;2;;;0;28
REGGIO EMILIA;QUATTRO CASTELLA;;5;;52;0;14;1;;0;72
REGGIO EMILIA;REGGIO NELL'EMILIA;4;296;12;2579;0;94;2;6;2;2995
REGGIO EMILIA;REGGIOLO;;3;;26;0;4;;;0;33
REGGIO EMILIA;RIO SALICETO;;2;;18;0;3;;;0;23
REGGIO EMILIA;ROLO;;;;12;0;2;;;0;14
REGGIO EMILIA;RUBIERA;;6;1;39;0;4;1;;0;51
REGGIO EMILIA;SAN MARTINO IN RIO;;1;;13;0;16;;;0;30
REGGIO EMILIA;SAN POLO D'ENZA;;1;1;7;0;5;1;;0;15
REGGIO EMILIA;SANT'ILARIO D'ENZA;;3;1;19;0;6;;;0;29
REGGIO EMILIA;SCANDIANO;;3;;97;1;10;;;0;111
REGGIO EMILIA;TOANO;;4;;11;0;1;;;1;17
REGGIO EMILIA;VENTASSO;;;;6;0;2;;;0;8
REGGIO EMILIA;VETTO;;;;4;0;0;;;0;4
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;1;;10;0;1;;;0;12
REGGIO EMILIA;VIANO;;3;1;10;0;4;;;0;18
REGGIO EMILIA;VILLA MINOZZO;;2;;9;0;2;;;0;13
RIMINI;BELLARIA IGEA MARINA;;5;;46;0;23;;;0;74
RIMINI;CASTELDELCI;;;;1;0;1;;;0;2
RIMINI;CATTOLICA;;3;1;39;0;43;;;0;86
RIMINI;CORIANO;;6;;42;0;11;;;0;59
RIMINI;GEMMANO;;;;3;0;1;;;0;4
RIMINI;MAIOLO;;1;;1;0;0;;;0;2
RIMINI;MISANO ADRIATICO;;6;;34;0;36;;1;0;77
RIMINI;MONDAINO;;;;3;0;0;;;0;3
RIMINI;MONTEFIORE CONCA;;;;5;0;4;;;0;9
RIMINI;MONTESCUDO-MONTE COLOMBO;;4;;19;1;4;;;0;28
RIMINI;MORCIANO DI ROMAGNA;1;2;;14;0;8;;;0;25
RIMINI;NOVAFELTRIA;;1;1;24;0;5;;;0;31
RIMINI;PENNABILLI;;1;;8;0;1;;1;0;11
RIMINI;POGGIO TORRIANA;;4;;11;0;4;;1;0;20
RIMINI;RICCIONE;;4;;93;1;65;;;0;163
RIMINI;RIMINI;1;80;8;927;0;204;;1;0;1221
RIMINI;SALUDECIO;;1;;9;0;8;;;0;18
RIMINI;SAN CLEMENTE;1;4;;11;0;8;;;0;24
RIMINI;SAN GIOVANNI IN MARIGNANO;;3;;24;1;17;;;0;45
RIMINI;SAN LEO;2;4;;10;0;3;;;0;19
RIMINI;SANT'AGATA FELTRIA;;1;;3;0;0;;;0;4
RIMINI;SANTARCANGELO DI ROMAGNA;;6;1;101;0;19;;;1;128
RIMINI;TALAMELLO;;;;3;0;0;;;0;3
RIMINI;VERUCCHIO;;5;;17;0;7;;;1;30
Totale complessivo;;36;2305;258;22929;10;3081;16;260;166;29061
