PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;DOVADOLA;;;;4;0;0;0;;0;4
FORLI' CESENA;FORLI';;65;32;524;0;54;0;6;5;686
FORLI' CESENA;FORLIMPOPOLI;;12;1;25;0;5;0;17;1;61
FORLI' CESENA;GALEATA;;;;3;0;0;0;;0;3
FORLI' CESENA;GAMBETTOLA;;13;1;26;0;9;0;1;0;50
FORLI' CESENA;GATTEO;;1;;26;0;4;0;;0;31
FORLI' CESENA;LONGIANO;;4;;13;0;2;0;;1;20
FORLI' CESENA;MELDOLA;;8;;44;0;2;0;;0;54
FORLI' CESENA;MERCATO SARACENO;;;;14;0;2;0;;1;17
FORLI' CESENA;MODIGLIANA;;;;4;1;2;0;1;0;8
FORLI' CESENA;MONTIANO;;;;2;0;1;0;;0;3
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;;1;0;0;0;;0;1
FORLI' CESENA;PREDAPPIO;;1;;18;0;2;0;;0;21
FORLI' CESENA;PREMILCUORE;;;;2;0;3;0;;0;5
FORLI' CESENA;ROCCA SAN CASCIANO;;;;3;0;0;0;;0;3
FORLI' CESENA;RONCOFREDDO;;;;6;0;4;0;;0;10
FORLI' CESENA;SAN MAURO PASCOLI;;2;2;36;0;7;0;1;0;48
FORLI' CESENA;SANTA SOFIA;;;;13;0;2;0;;0;15
FORLI' CESENA;SARSINA;;2;;7;0;1;0;;0;10
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;2;2;48;0;14;0;2;2;70
FORLI' CESENA;SOGLIANO AL RUBICONE;;1;1;24;0;0;0;;0;26
FORLI' CESENA;TREDOZIO;;;;4;0;1;0;;0;5
FORLI' CESENA;VERGHERETO;;;;4;0;1;0;;0;5
FERRARA;ARGENTA;;2;1;28;0;8;0;;0;39
FERRARA;BERRA;;1;;28;0;0;0;;0;29
FERRARA;BONDENO;2;3;;28;0;1;0;;1;35
FERRARA;CENTO;;4;2;127;0;9;1;;0;143
FERRARA;CODIGORO;;4;1;28;0;3;0;1;3;40
FERRARA;COMACCHIO;;5;;66;0;2;0;;0;73
FERRARA;COPPARO;;8;;135;0;1;0;;0;144
FERRARA;FERRARA;;47;;713;0;47;0;1;3;811
FERRARA;FISCAGLIA;;1;;19;0;1;0;;0;21
FERRARA;FORMIGNANA;;1;;8;0;0;0;;0;9
FERRARA;GORO;;1;;21;0;2;0;;0;24
FERRARA;JOLANDA DI SAVOIA;;2;;9;0;1;0;;0;12
FERRARA;LAGOSANTO;;2;;10;0;4;0;;0;16
FERRARA;MASI TORELLO;;1;;6;0;1;0;;0;8
FERRARA;MESOLA;;3;;21;0;4;0;;0;28
FERRARA;OSTELLATO;;;;16;0;4;0;;0;20
FERRARA;POGGIO RENATICO;;3;;20;0;6;0;;0;29
FERRARA;PORTOMAGGIORE;;1;;16;0;2;0;;0;19
FERRARA;RO;;1;;18;0;8;0;;0;27
FERRARA;TERRE DEL RENO;;1;;21;0;4;0;;0;26
FERRARA;TRESIGALLO;;;;8;0;1;0;;0;9
FERRARA;VIGARANO MAINARDA;;4;;8;0;0;0;;1;13
FERRARA;VOGHIERA;;1;;5;0;1;0;;0;7
MODENA;BASTIGLIA;;;;11;0;0;0;;0;11
MODENA;BOMPORTO;2;;4;28;0;4;0;;0;38
MODENA;CAMPOGALLIANO;;4;;41;0;7;0;;11;63
MODENA;CAMPOSANTO;;;;7;0;1;0;;0;8
MODENA;CARPI;;14;1;282;0;54;1;;1;353
MODENA;CASTELFRANCO EMILIA;;6;;72;0;5;0;;0;83
MODENA;CASTELNUOVO RANGONE;;3;;42;0;7;0;;0;52
MODENA;CASTELVETRO DI MODENA;;1;;24;0;1;0;;0;26
MODENA;CAVEZZO;;1;;16;0;2;0;;0;19
MODENA;CONCORDIA SULLA SECCHIA;;;;29;0;0;0;;0;29
MODENA;FANANO;;1;;10;0;0;1;;0;12
MODENA;FINALE EMILIA;;1;;40;0;1;0;;0;42
MODENA;FIORANO MODENESE;;18;1;89;0;6;0;;12;126
MODENA;FIUMALBO;;1;;5;0;0;0;;0;6
MODENA;FORMIGINE;;2;;60;0;20;0;;0;82
MODENA;FRASSINORO;;;;2;0;0;0;;0;2
MODENA;GUIGLIA;;1;;11;0;1;0;;0;13
MODENA;LAMA MOCOGNO;;;;6;0;0;0;;0;6
MODENA;MARANELLO;;;;47;0;4;0;1;1;53
MODENA;MARANO SUL PANARO;;1;;11;0;2;0;;0;14
MODENA;MEDOLLA;;4;;30;0;0;0;;0;34
MODENA;MIRANDOLA;;22;1;281;0;9;0;;1;314
MODENA;MODENA;;67;12;1217;1;48;1;4;4;1354
MODENA;MONTECRETO;;;;4;0;0;0;;0;4
MODENA;MONTEFIORINO;;1;;4;0;0;0;;0;5
MODENA;MONTESE;;1;;6;0;2;0;;0;9
MODENA;NONANTOLA;;;;40;0;3;0;;0;43
MODENA;NOVI DI MODENA;;2;;23;0;5;0;1;0;31
MODENA;PALAGANO;;1;;5;0;1;0;2;0;9
MODENA;PAVULLO NEL FRIGNANO;;4;2;63;0;2;2;;0;73
MODENA;PIEVEPELAGO;;;;5;0;0;0;;0;5
MODENA;POLINAGO;;;;1;0;0;0;;0;1
MODENA;PRIGNANO SULLA SECCHIA;;2;;8;0;3;0;;0;13
MODENA;RAVARINO;;;;18;0;1;0;;0;19
MODENA;RIOLUNATO;;1;;4;0;0;0;;0;5
MODENA;SAN CESARIO SUL PANARO;;3;18;13;0;1;0;;0;35
MODENA;SAN FELICE SUL PANARO;;2;;27;0;1;0;;0;30
MODENA;SAN POSSIDONIO;;;;11;0;1;0;;0;12
MODENA;SAN PROSPERO;;3;;23;0;6;0;;0;32
MODENA;SASSUOLO;;19;;386;0;9;0;2;0;416
MODENA;SAVIGNANO SUL PANARO;;2;;26;0;10;0;;1;39
MODENA;SERRAMAZZONI;;1;;21;0;3;0;;0;25
MODENA;SESTOLA;;;;7;0;0;0;;0;7
MODENA;SOLIERA;;2;1;42;0;7;1;;0;53
MODENA;SPILAMBERTO;1;3;1;30;0;3;0;;0;38
MODENA;VIGNOLA;;9;2;68;0;5;0;;4;88
MODENA;ZOCCA;;;;12;0;1;0;;0;13
PIACENZA;AGAZZANO;;;;7;0;1;0;;0;8
PIACENZA;ALSENO;;3;;34;0;3;0;;0;40
PIACENZA;ALTA VAL TIDONE;1;4;;7;0;1;0;;0;13
PIACENZA;BESENZONE;;;;2;0;0;0;;0;2
PIACENZA;BETTOLA;;;;2;0;2;1;;0;5
PIACENZA;BOBBIO;;;;5;0;2;0;;0;7
PIACENZA;BORGONOVO VAL TIDONE;;3;;14;0;3;0;;1;21
PIACENZA;CADEO;;4;;27;0;1;0;1;0;33
PIACENZA;CALENDASCO;;3;;9;0;1;0;;0;13
PIACENZA;CAORSO;;56;32;54;0;2;0;50;9;203
PIACENZA;CARPANETO PIACENTINO;;;;17;0;1;0;;0;18
PIACENZA;CASTEL SAN GIOVANNI;;1;;47;0;7;0;1;0;56
PIACENZA;CASTELL'ARQUATO;;1;;11;0;1;0;;0;13
PIACENZA;CASTELVETRO PIACENTINO;;2;;20;0;3;0;;0;25
PIACENZA;COLI;;;;6;0;0;0;;0;6
PIACENZA;CORTE BRUGNATELLA;;;;1;0;0;0;;0;1
PIACENZA;CORTEMAGGIORE;;5;;16;0;0;0;;0;21
PIACENZA;FARINI;;;;3;0;0;0;;0;3
PIACENZA;FERRIERE;;;;4;0;0;0;;2;6
PIACENZA;FIORENZUOLA D'ARDA;;8;1;47;0;4;0;;0;60
PIACENZA;GAZZOLA;;2;;5;0;0;0;;0;7
PIACENZA;GOSSOLENGO;;;;17;0;4;0;;0;21
PIACENZA;GRAGNANO TREBBIENSE;;1;1;17;0;1;0;;0;20
PIACENZA;GROPPARELLO;;1;;6;0;0;0;;0;7
PIACENZA;LUGAGNANO VAL D'ARDA;;2;;15;0;3;0;;0;20
PIACENZA;MONTICELLI D'ONGINA;;1;;12;0;1;0;;0;14
PIACENZA;MORFASSO;;;;1;0;0;0;;0;1
PIACENZA;OTTONE;;1;;0;0;0;0;;0;1
PIACENZA;PIACENZA;;74;7;962;1;85;5;19;5;1158
PIACENZA;PIANELLO VAL TIDONE;;1;;4;0;0;0;;0;5
PIACENZA;PIOZZANO;;;;2;0;0;0;;0;2
PIACENZA;PODENZANO;;11;;16;0;4;0;1;0;32
PIACENZA;PONTE DELL'OLIO;;;;10;0;2;0;1;1;14
PIACENZA;PONTENURE;;45;7;21;0;2;0;8;4;87
PIACENZA;RIVERGARO;;1;;22;0;4;0;;0;27
PIACENZA;ROTTOFRENO;;6;1;31;0;6;0;2;0;46
PIACENZA;SAN GIORGIO PIACENTINO;;5;;18;0;3;0;1;1;28
PIACENZA;SAN PIETRO IN CERRO;;;;5;0;1;0;;0;6
PIACENZA;SARMATO;;2;;10;0;0;0;;0;12
PIACENZA;TRAVO;;1;;4;0;1;0;;0;6
PIACENZA;VERNASCA;;2;;9;0;0;0;;0;11
PIACENZA;VIGOLZONE;;2;;14;0;2;0;;0;18
PIACENZA;VILLANOVA SULL'ARDA;;;;13;0;0;0;;0;13
PIACENZA;ZIANO PIACENTINO;;1;;3;0;1;0;;0;5
PARMA;ALBARETO;;1;;4;0;1;0;;0;6
PARMA;BARDI;;;;4;0;0;0;;0;4
PARMA;BEDONIA;;1;;7;0;1;0;;0;9
PARMA;BORE;;;;1;0;0;0;;0;1
PARMA;BORGO VAL DI TARO;;;;9;0;1;0;;0;10
PARMA;BUSSETO;;1;1;31;0;2;0;;0;35
PARMA;CALESTANO;;1;;4;0;0;0;;0;5
PARMA;COLLECCHIO;;3;2;55;0;10;0;;0;70
PARMA;COLORNO;;1;1;21;0;1;0;;0;24
PARMA;COMPIANO;;;;2;0;0;0;;0;2
PARMA;CORNIGLIO;;;;3;0;0;0;;0;3
PARMA;FELINO;;2;;20;0;3;0;;0;25
PARMA;FIDENZA;;10;2;92;0;3;0;2;1;110
PARMA;FONTANELLATO;;4;;19;0;0;0;;0;23
PARMA;FONTEVIVO;;4;;14;0;2;0;;2;22
PARMA;FORNOVO DI TARO;;3;;28;0;0;0;;0;31
PARMA;LANGHIRANO;;8;;57;0;6;0;;0;71
PARMA;LESIGNANO DE BAGNI;;2;;30;0;2;0;;0;34
PARMA;MEDESANO;;4;;65;0;3;0;;0;72
PARMA;MEZZANI;;1;;8;0;0;0;;0;9
PARMA;MONCHIO DELLE CORTI;;;;5;0;0;0;;0;5
PARMA;MONTECHIARUGOLO;;1;;25;0;5;0;;0;31
PARMA;NEVIANO DEGLI ARDUINI;;;;5;0;1;0;;0;6
PARMA;NOCETO;;4;;37;0;4;0;;0;45
PARMA;PALANZANO;;;;5;0;0;1;;0;6
PARMA;PARMA;;82;13;1056;0;83;1;9;29;1273
PARMA;PELLEGRINO PARMENSE;;1;;2;0;0;0;;0;3
PARMA;POLESINE ZIBELLO;;;;12;0;0;0;;0;12
PARMA;ROCCABIANCA;;;;10;0;0;0;;0;10
PARMA;SALA BAGANZA;;2;;15;0;2;0;;0;19
PARMA;SALSOMAGGIORE TERME;;6;;90;0;13;1;;0;110
PARMA;SAN SECONDO PARMENSE;;;;19;0;5;0;;0;24
PARMA;SISSA TRECASALI;;1;;31;0;0;0;;0;32
PARMA;SOLIGNANO;;;;5;0;1;0;1;0;7
PARMA;SORAGNA;;;;13;0;0;0;;0;13
PARMA;SORBOLO;;2;;27;0;4;0;1;0;34
PARMA;TERENZO;;;;3;0;0;0;;0;3
PARMA;TIZZANO VAL PARMA;;;;4;0;0;0;;0;4
PARMA;TORNOLO;;;;1;0;0;0;;0;1
PARMA;TORRILE;;3;;22;0;2;0;;0;27
PARMA;TRAVERSETOLO;;;;24;0;4;0;;0;28
PARMA;VARANO DE' MELEGARI;;;;4;0;1;0;;0;5
PARMA;VARSI;;;;1;0;0;0;;0;1
RAVENNA;ALFONSINE;;4;;31;0;6;0;;0;41
RAVENNA;BAGNACAVALLO;;10;;54;0;6;0;;0;70
RAVENNA;BAGNARA DI ROMAGNA;;1;;8;0;3;0;;1;13
RAVENNA;BRISIGHELLA;;;;10;0;2;0;;1;13
RAVENNA;CASOLA VALSENIO;;;;10;0;1;0;;0;11
RAVENNA;CASTEL BOLOGNESE;;3;;18;1;4;0;;0;26
RAVENNA;CERVIA;;9;;77;1;9;0;;0;96
RAVENNA;CONSELICE;;3;;30;0;4;0;;0;37
RAVENNA;COTIGNOLA;;3;;34;0;3;0;;1;41
RAVENNA;FAENZA;1;54;;702;0;98;0;;1;856
RAVENNA;FUSIGNANO;;4;;18;0;7;0;;0;29
RAVENNA;LUGO;1;19;5;163;1;31;1;3;3;227
RAVENNA;MASSA LOMBARDA;;1;;35;0;7;0;;0;43
RAVENNA;RAVENNA;;101;17;1056;0;100;2;2;12;1290
RAVENNA;RIOLO TERME;;;;9;1;3;0;;0;13
RAVENNA;RUSSI;;2;;32;0;4;0;1;0;39
RAVENNA;SANT'AGATA SUL SANTERNO;;2;;8;0;14;0;;0;24
RAVENNA;SOLAROLO;;;;8;0;2;0;;1;11
REGGIO EMILIA;ALBINEA;;3;;20;0;4;1;;0;28
REGGIO EMILIA;BAGNOLO IN PIANO;;;;19;0;3;0;;1;23
REGGIO EMILIA;BAISO;;;;13;0;1;0;;0;14
REGGIO EMILIA;BIBBIANO;;6;7;30;0;4;0;;0;47
REGGIO EMILIA;BORETTO;;;;8;0;1;0;;0;9
REGGIO EMILIA;BRESCELLO;;8;;158;0;13;0;;0;179
REGGIO EMILIA;CADELBOSCO DI SOPRA;;1;;24;0;4;2;;0;31
REGGIO EMILIA;CAMPAGNOLA EMILIA;;2;;19;0;2;0;;0;23
REGGIO EMILIA;CAMPEGINE;;;;5;0;3;0;;0;8
REGGIO EMILIA;CANOSSA;;3;;9;0;1;0;;0;13
REGGIO EMILIA;CARPINETI;;1;;2;0;3;0;;0;6
REGGIO EMILIA;CASALGRANDE;;10;;65;0;4;0;;1;80
REGGIO EMILIA;CASINA;;3;;10;1;2;0;;0;16
REGGIO EMILIA;CASTELLARANO;;4;;42;0;8;0;;0;54
REGGIO EMILIA;CASTELNOVO DI SOTTO;;1;;19;0;1;0;;0;21
REGGIO EMILIA;CASTELNOVO NE' MONTI;;2;;28;0;1;0;;0;31
REGGIO EMILIA;CAVRIAGO;;3;2;22;0;4;0;;0;31
REGGIO EMILIA;CORREGGIO;;13;;199;0;14;1;;0;227
REGGIO EMILIA;FABBRICO;;;;19;0;1;0;;0;20
REGGIO EMILIA;GATTATICO;;2;;16;0;1;0;;0;19
REGGIO EMILIA;GUALTIERI;;3;;26;0;0;0;;0;29
REGGIO EMILIA;GUASTALLA;;2;;54;0;4;0;;0;60
REGGIO EMILIA;LUZZARA;;1;;22;0;1;0;;1;25
REGGIO EMILIA;MONTECCHIO EMILIA;;3;;21;0;3;0;;0;27
REGGIO EMILIA;NOVELLARA;;1;;40;0;6;0;;0;47
REGGIO EMILIA;POVIGLIO;;;;11;0;2;0;;0;13
REGGIO EMILIA;QUATTRO CASTELLA;;1;1;32;0;13;0;;0;47
REGGIO EMILIA;REGGIO NELL'EMILIA;2;216;12;2454;0;95;0;1;1;2781
REGGIO EMILIA;REGGIOLO;;3;;20;0;3;0;;1;27
REGGIO EMILIA;RIO SALICETO;;;;16;0;1;0;;0;17
REGGIO EMILIA;ROLO;;;;9;0;1;0;;0;10
REGGIO EMILIA;RUBIERA;;2;2;39;0;2;0;;0;45
REGGIO EMILIA;SAN MARTINO IN RIO;;1;;14;0;6;0;;0;21
REGGIO EMILIA;SAN POLO D'ENZA;1;3;;14;0;7;0;;0;25
REGGIO EMILIA;SANT'ILARIO D'ENZA;;1;;28;0;2;0;;0;31
REGGIO EMILIA;SCANDIANO;;9;1;64;0;5;0;;1;80
REGGIO EMILIA;TOANO;;;;8;0;0;1;;0;9
REGGIO EMILIA;VENTASSO;;;;8;0;2;0;;0;10
REGGIO EMILIA;VETTO;;;1;5;0;0;0;;0;6
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;1;;11;0;0;0;;0;12
REGGIO EMILIA;VIANO;;4;;19;0;0;0;;0;23
REGGIO EMILIA;VILLA MINOZZO;;4;;8;0;1;0;;0;13
RIMINI;BELLARIA IGEA MARINA;;2;;51;0;9;0;;0;62
RIMINI;CATTOLICA;;4;;35;0;43;0;;0;82
RIMINI;CORIANO;;8;;50;0;22;0;;0;80
RIMINI;GEMMANO;;;;1;0;0;0;;0;1
RIMINI;MAIOLO;;;;2;0;0;0;;0;2
RIMINI;MISANO ADRIATICO;;3;2;35;1;41;0;;0;82
RIMINI;MONDAINO;;;;3;0;1;0;;0;4
RIMINI;MONTEFIORE CONCA;;;;7;0;3;0;;0;10
RIMINI;MONTEGRIDOLFO;;;;2;0;0;0;;0;2
RIMINI;MONTESCUDO-MONTE COLOMBO;;;;13;0;6;0;;0;19
RIMINI;MORCIANO DI ROMAGNA;;2;;17;0;14;0;;0;33
RIMINI;NOVAFELTRIA;1;;;25;0;6;0;;0;32
RIMINI;PENNABILLI;;3;;3;0;1;0;;0;7
RIMINI;POGGIO TORRIANA;;2;1;12;0;0;0;;0;15
RIMINI;RICCIONE;;10;;100;0;69;0;;0;179
RIMINI;RIMINI;;91;15;959;2;244;0;3;0;1314
RIMINI;SALUDECIO;;;;4;0;6;0;;0;10
RIMINI;SAN CLEMENTE;;2;;11;0;8;0;;0;21
RIMINI;SAN GIOVANNI IN MARIGNANO;;2;1;15;0;13;0;;0;31
RIMINI;SAN LEO;4;;;8;0;1;0;;0;13
RIMINI;SANT'AGATA FELTRIA;;;;5;0;2;0;;0;7
RIMINI;SANTARCANGELO DI ROMAGNA;;12;;84;0;20;0;;0;116
RIMINI;TALAMELLO;;;;1;0;0;0;;0;1
RIMINI;VERUCCHIO;;1;;24;0;5;0;;0;30
;Totale complessivo;22;1984;289;21863;14;2921;25;155;150;27423
