"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59119_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59120_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59121_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59122_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59123_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59124_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59125_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59126_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59127_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59128_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59129_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59130_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59131_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59132_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59133_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59134_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59135_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59136_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59137_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59137_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59138_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59139_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59140_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59141_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59142_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59143_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59143_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59144_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59145_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59146_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59147_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59148_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59149_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59150_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59150_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59151_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59151_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59152_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59152_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59153_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59154_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59155_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59155_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59155_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59155_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59156_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59157_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59158_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59159_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59160_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59160_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59160_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59161_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59162_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59163_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59163_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59164_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59165_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59166_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_10_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_11_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_12_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_13_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_7_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_8_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59167_9_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59168_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59168_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59168_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59168_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59169_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59170_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59171_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59171_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59172_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59172_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59173_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59173_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59174_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59175_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59176_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59176_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59176_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59176_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59176_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59177_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59178_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59178_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59178_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59179_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59180_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59180_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59180_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59180_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59181_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59181_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59182_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59182_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59183_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59183_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59183_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59183_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59183_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59184_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59184_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59184_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_4_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_5_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59185_6_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59186_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59187_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59187_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59187_3_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59188_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59188_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59189_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59189_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/LC-00016_59190_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
