PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI'-CESENA;CESENA;12;285;94;1578;218;2;57;110;2356
FORLI'-CESENA;CESENATICO;;44;7;350;40;;1;;442
FORLI'-CESENA;CIVITELLA DI ROMAGNA;;1;;30;1;;;1;33
FORLI'-CESENA;DOVADOLA;;1;;23;2;;;;26
FORLI'-CESENA;FORLI';;117;30;1446;166;;4;3;1766
FORLI'-CESENA;FORLIMPOPOLI;;5;1;163;19;;1;8;197
FORLI'-CESENA;GALEATA;;3;;15;;1;;;19
FORLI'-CESENA;GAMBETTOLA;;14;1;121;15;;1;;152
FORLI'-CESENA;GATTEO;;3;;106;17;;1;1;128
FORLI'-CESENA;LONGIANO;;6;;80;10;;;1;97
FORLI'-CESENA;MELDOLA;;3;;112;14;;;1;130
FORLI'-CESENA;MERCATO SARACENO;;20;1;74;4;;;;99
FORLI'-CESENA;MODIGLIANA;;4;;36;5;1;;;46
FORLI'-CESENA;MONTIANO;;;;18;3;;;;21
FORLI'-CESENA;PORTICO E SAN BENEDETTO;;;;3;;;;;3
FORLI'-CESENA;PREDAPPIO;;3;3;65;16;;;;87
FORLI'-CESENA;PREMILCUORE;;1;;11;2;;;;14
FORLI'-CESENA;ROCCA SAN CASCIANO;1;;;16;5;;;;22
FORLI'-CESENA;RONCOFREDDO;;5;3;32;5;;;;45
FORLI'-CESENA;SAN MAURO PASCOLI;;10;1;122;25;;;;158
FORLI'-CESENA;SANTA SOFIA;;1;;48;6;;;;55
FORLI'-CESENA;SARSINA;;6;;35;1;;;;42
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;;16;4;171;23;;;;214
FORLI'-CESENA;SOGLIANO AL RUBICONE;;4;2;30;1;;5;;42
FORLI'-CESENA;TREDOZIO;;1;;16;;;;;17
FORLI'-CESENA;VERGHERETO;;;;8;;;;1;9
MODENA;BASTIGLIA;;4;;58;6;;;2;70
MODENA;BOMPORTO;;11;2;117;11;;;1;142
MODENA;CAMPOGALLIANO;;4;;122;16;;1;3;146
MODENA;CAMPOSANTO;;;;35;4;;;;39
MODENA;CARPI;;75;24;970;122;2;;;1193
MODENA;CASTELFRANCO EMILIA;;28;9;418;36;2;1;2;496
MODENA;CASTELNUOVO RANGONE;;15;7;230;20;;1;1;274
MODENA;CASTELVETRO DI MODENA;;10;1;138;15;;1;1;166
MODENA;CAVEZZO;;2;2;62;5;;;;71
MODENA;CONCORDIA SULLA SECCHIA;;11;1;96;8;;;;116
MODENA;FANANO;;5;;29;2;;;;36
MODENA;FINALE EMILIA;;11;3;139;10;;;;163
MODENA;FIORANO MODENESE;;27;6;235;13;;;5;286
MODENA;FIUMALBO;;2;;6;;1;;;9
MODENA;FORMIGINE;1;36;5;482;40;;3;;567
MODENA;FRASSINORO;;5;;22;5;;;;32
MODENA;GUIGLIA;;2;;50;2;;;;54
MODENA;LAMA MOCOGNO;;1;;25;3;;;;29
MODENA;MARANELLO;1;20;4;219;9;;;2;255
MODENA;MARANO SUL PANARO;;2;1;65;8;1;;;77
MODENA;MEDOLLA;2;10;;86;13;;;;111
MODENA;MIRANDOLA;;27;2;385;17;;;;431
MODENA;MODENA;25;247;60;3374;212;;2;;3920
MODENA;MONTECRETO;;1;;4;;;;;5
MODENA;MONTEFIORINO;;7;;30;;;;;37
MODENA;MONTESE;;4;;17;3;;;;24
MODENA;NONANTOLA;;16;4;218;19;;;;257
MODENA;NOVI DI MODENA;;10;1;133;3;;;;147
MODENA;PALAGANO;;3;;21;1;;1;5;31
MODENA;PAVULLO NEL FRIGNANO;;18;;163;12;;;;193
MODENA;PIEVEPELAGO;;;2;16;;1;;;19
MODENA;POLINAGO;;2;;12;;;;;14
MODENA;PRIGNANO SULLA SECCHIA;;2;2;46;6;;;;56
MODENA;RAVARINO;;3;;68;6;;;;77
MODENA;RIOLUNATO;;1;;10;1;;;;12
MODENA;SAN CESARIO SUL PANARO;;6;4;100;11;;1;;122
MODENA;SAN FELICE SUL PANARO;;4;2;115;7;;;1;129
MODENA;SAN POSSIDONIO;;2;;40;7;;;;49
MODENA;SAN PROSPERO;;4;1;60;11;;;;76
MODENA;SASSUOLO;;125;5;1221;52;;6;6;1415
MODENA;SAVIGNANO SUL PANARO;;5;1;109;12;;;1;128
MODENA;SERRAMAZZONI;1;8;1;80;4;;;;94
MODENA;SESTOLA;;1;1;27;;;;;29
MODENA;SOLIERA;;12;5;218;19;;;;254
MODENA;SPILAMBERTO;;15;1;158;12;;;2;188
MODENA;VIGNOLA;;27;5;302;22;;1;6;363
MODENA;ZOCCA;;6;2;48;4;;;;60
PARMA;ALBARETO;;3;;20;5;;;;28
PARMA;BARDI;1;;1;20;;;;4;26
PARMA;BEDONIA;;1;;30;7;;;;38
PARMA;BERCETO;;2;;14;4;;;;20
PARMA;BORE;;;;4;2;;;;6
PARMA;BORGO VAL DI TARO;;10;;54;6;;;;70
PARMA;BUSSETO;;3;;72;9;;;2;86
PARMA;CALESTANO;;4;;25;3;;;1;33
PARMA;COLLECCHIO;;17;10;206;25;;1;1;260
PARMA;COLORNO;;5;4;99;13;;;;121
PARMA;COMPIANO;;3;;13;4;;;;20
PARMA;CORNIGLIO;1;2;;12;4;;;;19
PARMA;FELINO;;4;;128;10;;;1;143
PARMA;FIDENZA;;38;5;302;40;;26;8;419
PARMA;FONTANELLATO;;5;2;79;8;;;;94
PARMA;FONTEVIVO;;7;2;75;9;;3;5;101
PARMA;FORNOVO DI TARO;;6;2;83;11;;;;102
PARMA;LANGHIRANO;;11;4;107;26;2;;;150
PARMA;LESIGNANO DE BAGNI;;7;2;71;10;;;;90
PARMA;MEDESANO;;12;2;164;20;;;;198
PARMA;MONCHIO DELLE CORTI;;;;8;;;;;8
PARMA;MONTECHIARUGOLO;;13;5;169;22;;;1;210
PARMA;NEVIANO DEGLI ARDUINI;;6;;33;6;;;;45
PARMA;NOCETO;;10;2;197;24;;1;;234
PARMA;PALANZANO;;1;;13;;;;;14
PARMA;PARMA;11;238;28;3366;424;;3;15;4085
PARMA;PELLEGRINO PARMENSE;;1;;5;2;;;;8
PARMA;POLESINE ZIBELLO;;5;1;36;2;;;;44
PARMA;ROCCABIANCA;;1;;27;;;;;28
PARMA;SALA BAGANZA;;6;;83;9;;;;98
PARMA;SALSOMAGGIORE TERME;;11;1;182;23;;1;1;219
PARMA;SAN SECONDO PARMENSE;;5;;54;4;;;;63
PARMA;SISSA TRECASALI;;9;2;86;10;;;;107
PARMA;SOLIGNANO;;5;;21;2;;;;28
PARMA;SORAGNA;;9;;55;4;;;;68
PARMA;SORBOLO MEZZANI;;8;1;172;22;;;2;205
PARMA;TERENZO;;2;;14;1;;;;17
PARMA;TIZZANO VAL PARMA;;2;;20;1;;;;23
PARMA;TORNOLO;;4;1;10;3;;;;18
PARMA;TORRILE;;7;;112;10;1;;;130
PARMA;TRAVERSETOLO;;19;1;119;17;;;;156
PARMA;VALMOZZOLA;;;;5;1;;;;6
PARMA;VARANO DE' MELEGARI;;4;;30;4;1;;;39
PARMA;VARSI;;1;2;7;;;;;10
PIACENZA;AGAZZANO;;;;7;2;;;;9
PIACENZA;ALSENO;1;6;;43;8;;;;58
PIACENZA;ALTA VAL TIDONE;;1;1;19;;;;;21
PIACENZA;BESENZONE;;;;10;1;1;;;12
PIACENZA;BETTOLA;;4;1;25;4;;;;34
PIACENZA;BOBBIO;;4;;26;4;;;1;35
PIACENZA;BORGONOVO VAL TIDONE;;2;2;74;10;;;;88
PIACENZA;CADEO;;5;2;74;5;;;2;88
PIACENZA;CALENDASCO;;3;;39;2;;;2;46
PIACENZA;CAORSO;;3;;48;4;;;1;56
PIACENZA;CARPANETO PIACENTINO;;7;2;87;12;;;;108
PIACENZA;CASTEL SAN GIOVANNI;;20;1;139;11;;;;171
PIACENZA;CASTELL'ARQUATO;;5;;47;12;;;;64
PIACENZA;CASTELVETRO PIACENTINO;;6;1;53;6;;;;66
PIACENZA;COLI;2;;;12;1;;;;15
PIACENZA;CORTE BRUGNATELLA;;1;;8;1;;;;10
PIACENZA;CORTEMAGGIORE;;7;3;37;5;;;2;54
PIACENZA;FARINI;;;;8;1;;;;9
PIACENZA;FERRIERE;;1;;12;;;;;13
PIACENZA;FIORENZUOLA D'ARDA;;12;3;116;18;;4;5;158
PIACENZA;GAZZOLA;;2;;21;7;;;;30
PIACENZA;GOSSOLENGO;;5;;80;10;;;;95
PIACENZA;GRAGNANO TREBBIENSE;;4;;44;9;;;;57
PIACENZA;GROPPARELLO;1;2;;18;;;;;21
PIACENZA;LUGAGNANO VAL D'ARDA;;3;;36;;;;;39
PIACENZA;MONTICELLI D'ONGINA;;3;1;64;4;;;;72
PIACENZA;MORFASSO;;1;;9;1;;;;11
PIACENZA;OTTONE;;1;;9;2;;;;12
PIACENZA;PIACENZA;;137;13;1823;200;;10;22;2205
PIACENZA;PIANELLO VAL TIDONE;;5;;16;3;;;;24
PIACENZA;PIOZZANO;;1;;1;3;;;;5
PIACENZA;PODENZANO;;6;2;107;16;;2;3;136
PIACENZA;PONTE DELL'OLIO;;6;4;38;4;1;;1;54
PIACENZA;PONTENURE;;8;2;81;1;;1;3;96
PIACENZA;RIVERGARO;;8;3;91;12;;;;114
PIACENZA;ROTTOFRENO;;12;2;148;18;;;;180
PIACENZA;SAN GIORGIO PIACENTINO;;6;1;81;4;;;;92
PIACENZA;SAN PIETRO IN CERRO;;1;;6;;;;;7
PIACENZA;SARMATO;;4;;30;7;1;;;42
PIACENZA;TRAVO;;1;;17;2;2;;;22
PIACENZA;VERNASCA;;1;;10;2;;;1;14
PIACENZA;VIGOLZONE;;3;2;50;9;;;;64
PIACENZA;VILLANOVA SULL'ARDA;;3;;18;2;;;;23
PIACENZA;ZERBA;;;;1;;;;;1
PIACENZA;ZIANO PIACENTINO;;4;;26;4;;;;34
RAVENNA;ALFONSINE;;17;2;137;12;;;1;169
RAVENNA;BAGNACAVALLO;;19;2;195;9;;;;225
RAVENNA;BAGNARA DI ROMAGNA;;4;;22;2;;;;28
RAVENNA;BRISIGHELLA;;7;3;55;12;1;;;78
RAVENNA;CASOLA VALSENIO;;3;;26;3;;;;32
RAVENNA;CASTEL BOLOGNESE;;8;1;125;8;;;;142
RAVENNA;CERVIA;;33;9;302;60;;;;404
RAVENNA;CONSELICE;;4;;106;8;;1;;119
RAVENNA;COTIGNOLA;;11;;89;5;;;1;106
RAVENNA;FAENZA;;94;9;1085;50;3;2;7;1250
RAVENNA;FUSIGNANO;;4;1;106;10;;;;121
RAVENNA;LUGO;2;28;2;366;37;;;;435
RAVENNA;MASSA LOMBARDA;;5;2;103;7;;;;117
RAVENNA;RAVENNA;;163;39;2524;293;3;;7;3029
RAVENNA;RIOLO TERME;;5;;64;4;2;1;1;77
RAVENNA;RUSSI;;8;2;161;9;;;;180
RAVENNA;SANT'AGATA SUL SANTERNO;;1;;33;23;;;;57
RAVENNA;SOLAROLO;;6;1;53;6;;;2;68
REGGIO EMILIA;ALBINEA;;7;;124;20;;3;;154
REGGIO EMILIA;BAGNOLO IN PIANO;;13;2;134;11;;;;160
REGGIO EMILIA;BAISO;;1;1;36;8;;;2;48
REGGIO EMILIA;BIBBIANO;;16;5;113;17;;;;151
REGGIO EMILIA;BORETTO;;4;;74;3;;;;81
REGGIO EMILIA;BRESCELLO;;23;1;250;5;;;;279
REGGIO EMILIA;CADELBOSCO DI SOPRA;;9;3;121;15;;;;148
REGGIO EMILIA;CAMPAGNOLA EMILIA;;2;;64;5;;;;71
REGGIO EMILIA;CAMPEGINE;;3;;64;6;;;;73
REGGIO EMILIA;CANOSSA;;1;;51;7;;;;59
REGGIO EMILIA;CARPINETI;;8;2;43;5;;;;58
REGGIO EMILIA;CASALGRANDE;;22;1;229;33;;;4;289
REGGIO EMILIA;CASINA;;2;1;63;5;;1;;72
REGGIO EMILIA;CASTELLARANO;;14;2;211;18;;3;6;254
REGGIO EMILIA;CASTELNOVO DI SOTTO;;12;2;93;9;;;;116
REGGIO EMILIA;CASTELNOVO NE' MONTI;;23;1;128;15;;1;;168
REGGIO EMILIA;CAVRIAGO;;7;3;110;16;;;;136
REGGIO EMILIA;CORREGGIO;;24;7;346;24;;;;401
REGGIO EMILIA;FABBRICO;;4;1;75;15;;;;95
REGGIO EMILIA;GATTATICO;;14;;83;11;;;;108
REGGIO EMILIA;GUALTIERI;;3;1;74;9;;;;87
REGGIO EMILIA;GUASTALLA;;11;2;171;12;;;;196
REGGIO EMILIA;LUZZARA;;9;1;67;8;1;1;3;90
REGGIO EMILIA;MONTECCHIO EMILIA;;15;3;128;20;;;;166
REGGIO EMILIA;NOVELLARA;;13;2;136;12;;;;163
REGGIO EMILIA;POVIGLIO;;7;2;74;6;;;2;91
REGGIO EMILIA;QUATTRO CASTELLA;;11;;179;48;;;1;239
REGGIO EMILIA;REGGIO NELL'EMILIA;2;618;126;3596;254;2;86;236;4920
REGGIO EMILIA;REGGIOLO;;8;;81;8;;;1;98
REGGIO EMILIA;RIO SALICETO;;2;;66;7;;1;1;77
REGGIO EMILIA;ROLO;;3;;48;3;;1;;55
REGGIO EMILIA;RUBIERA;;17;3;186;12;;;;218
REGGIO EMILIA;SAN MARTINO IN RIO;;5;2;97;16;;;;120
REGGIO EMILIA;SAN POLO D'ENZA;;5;1;65;7;1;;2;81
REGGIO EMILIA;SANT'ILARIO D'ENZA;;7;;135;24;;2;1;169
REGGIO EMILIA;SCANDIANO;;35;5;342;36;;;;418
REGGIO EMILIA;TOANO;;3;1;37;2;;;2;45
REGGIO EMILIA;VENTASSO;;4;;34;3;1;;;42
REGGIO EMILIA;VETTO;1;2;;25;2;;1;;31
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;5;3;70;6;;;;84
REGGIO EMILIA;VIANO;;3;;46;9;;;2;60
REGGIO EMILIA;VILLA MINOZZO;;8;1;28;1;;;1;39
RIMINI;BELLARIA IGEA MARINA;;11;1;185;28;;;;225
RIMINI;CASTELDELCI;;1;;6;;;;;7
RIMINI;CATTOLICA;;8;3;163;60;;;1;235
RIMINI;CORIANO;;14;;109;36;;;;159
RIMINI;GEMMANO;;1;;10;1;;;;12
RIMINI;MAIOLO;;;1;14;1;;;;16
RIMINI;MISANO ADRIATICO;;7;1;156;50;;1;2;217
RIMINI;MONDAINO;;;;10;1;;;;11
RIMINI;MONTEFIORE CONCA;;1;;24;5;;;1;31
RIMINI;MONTEGRIDOLFO;;2;;17;;;;;19
RIMINI;MONTESCUDO-MONTE COLOMBO;;5;;64;11;;1;;81
RIMINI;MORCIANO DI ROMAGNA;;8;;73;7;;;;88
RIMINI;NOVAFELTRIA;;5;1;59;8;;;;73
RIMINI;PENNABILLI;;3;;32;6;;;;41
RIMINI;POGGIO TORRIANA;;4;2;72;4;;;;82
RIMINI;RICCIONE;;26;1;334;79;;;;440
RIMINI;RIMINI;15;85;68;1912;484;2;;3;2569
RIMINI;SALUDECIO;;1;1;31;5;;;;38
RIMINI;SAN CLEMENTE;;5;;64;16;;;;85
RIMINI;SAN GIOVANNI IN MARIGNANO;;6;;95;31;;1;;133
RIMINI;SAN LEO;;2;;21;2;;;;25
RIMINI;SANT'AGATA FELTRIA;;5;;19;3;;;;27
RIMINI;SANTARCANGELO DI ROMAGNA;;23;1;244;36;;;2;306
RIMINI;TALAMELLO;;1;;10;1;;;;12
RIMINI;VERUCCHIO;;5;;124;22;;;3;154
Totale complessivo;;130;5282;1016;64129;7611;72;256;575;79071
