PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
FERRARA;BERRA;-;415;39;3.245;12;379;-;-;19;4.109
FERRARA;BONDENO;77;1.110;206;9.862;14;1.561;19;-;39;12.888
FERRARA;CENTO;18;2.484;446;23.003;30;3.266;17;-;71;29.335
FERRARA;CODIGORO;8;1.073;117;7.910;18;920;8;-;106;10.160
FERRARA;COMACCHIO;7;1.976;404;14.186;43;2.375;28;-;23;19.042
FERRARA;COPPARO;22;1.032;303;10.731;18;1.381;11;-;59;13.557
FERRARA;FERRARA;188;7.323;1.370;83.152;123;13.734;64;-;289;106.243
FERRARA;FISCAGLIA;7;682;143;6.037;13;761;4;-;30;7.677
FERRARA;FORMIGNANA;1;197;47;1.803;3;249;2;-;3;2.305
FERRARA;GORO;-;409;119;2.145;14;245;2;-;5;2.939
FERRARA;JOLANDA DI SAVOIA;-;189;22;1.923;5;220;1;-;7;2.367
FERRARA;LAGOSANTO;1;408;35;3.048;4;488;6;-;6;3.996
FERRARA;MASI TORELLO;-;186;21;1.494;2;194;-;-;1;1.898
FERRARA;MESOLA;-;744;92;4.706;10;558;7;-;12;6.129
FERRARA;MIRABELLO;-;240;35;2.141;5;315;-;-;6;2.742
FERRARA;NON DEFINITO FE;-;10;-;18;-;2;-;-;-;30
FERRARA;OSTELLATO;-;521;66;4.114;4;494;6;-;3;5.208
FERRARA;POGGIO RENATICO;1;635;114;5.986;5;871;7;-;15;7.634
FERRARA;PORTOMAGGIORE;2;789;113;7.113;8;828;4;-;7;8.864
FERRARA;RO;1;225;36;2.161;4;280;3;-;9;2.719
FERRARA;SANT'AGOSTINO;-;421;95;4.491;5;662;1;-;15;5.690
FERRARA;TRESIGALLO;-;328;42;3.171;7;387;2;-;6;3.943
FERRARA;VIGARANO MAINARDA;-;507;92;4.937;7;773;5;-;8;6.329
FERRARA;VOGHIERA;2;347;37;2.410;4;327;2;-;6;3.135
FORLI'-CESENA;BAGNO DI ROMAGNA;15;728;96;3.870;63;570;13;-;32;5.387
FORLI'-CESENA;BERTINORO;-;1.014;214;7.435;51;1.428;19;-;47;10.208
FORLI'-CESENA;BORGHI;4;246;31;1.871;13;414;4;-;11;2.594
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;-;567;116;4.069;13;678;20;-;44;5.507
FORLI'-CESENA;CESENA;684;7.566;1.834;60.658;641;15.454;83;-;480;87.400
FORLI'-CESENA;CESENATICO;5;2.085;369;16.159;82;3.623;22;-;33;22.378
FORLI'-CESENA;CIVITELLA DI ROMAGNA;1;473;62;2.426;22;345;21;-;5;3.355
FORLI'-CESENA;DOVADOLA;-;156;32;1.009;5;159;1;-;2;1.364
FORLI'-CESENA;FORLI';46;8.458;1.987;73.390;94;13.388;105;-;231;97.699
FORLI'-CESENA;FORLIMPOPOLI;6;939;392;8.230;24;1.400;14;-;209;11.214
FORLI'-CESENA;GALEATA;5;244;17;1.442;19;258;4;-;3;1.992
FORLI'-CESENA;GAMBETTOLA;6;982;150;6.493;45;1.343;5;-;53;9.077
FORLI'-CESENA;GATTEO;2;725;95;5.489;32;1.118;2;-;30;7.493
FORLI'-CESENA;LONGIANO;1;961;127;4.653;51;908;8;-;23;6.732
FORLI'-CESENA;MELDOLA;5;804;160;6.694;29;1.048;20;-;10;8.770
FORLI'-CESENA;MERCATO SARACENO;1;821;123;4.281;33;889;31;-;33;6.212
FORLI'-CESENA;MODIGLIANA;3;392;50;2.865;46;639;13;-;9;4.017
FORLI'-CESENA;MONTIANO;1;195;13;1.019;25;217;1;-;-;1.471
FORLI'-CESENA;NON DEFINITO FC;-;2;-;6;-;1;-;-;-;9
FORLI'-CESENA;PORTICO E SAN BENEDETTO;2;96;7;472;3;78;1;-;2;661
FORLI'-CESENA;PREDAPPIO;2;694;95;3.990;33;666;27;-;27;5.534
FORLI'-CESENA;PREMILCUORE;1;122;13;488;7;83;4;-;-;718
FORLI'-CESENA;ROCCA SAN CASCIANO;2;194;65;1.157;8;237;2;-;1;1.666
FORLI'-CESENA;RONCOFREDDO;1;422;74;2.159;32;566;15;-;12;3.281
FORLI'-CESENA;SAN MAURO PASCOLI;9;832;111;7.060;37;1.475;6;-;20;9.550
FORLI'-CESENA;SANTA SOFIA;2;343;50;2.569;35;409;10;-;6;3.424
FORLI'-CESENA;SARSINA;26;382;49;2.205;30;347;14;-;25;3.078
FORLI'-CESENA;SAVIGNANO SUL RUBICONE;2;1.438;209;11.075;58;2.163;8;-;19;14.972
FORLI'-CESENA;SOGLIANO AL RUBICONE;4;322;59;2.158;6;361;8;-;34;2.952
FORLI'-CESENA;TREDOZIO;2;126;7;758;17;126;3;-;-;1.039
FORLI'-CESENA;VERGHERETO;9;309;47;1.243;25;140;13;-;16;1.802
MODENA;BASTIGLIA;-;310;51;2.578;1;364;5;-;2;3.311
MODENA;BOMPORTO;77;834;219;6.316;5;909;12;-;28;8.400
MODENA;CAMPOGALLIANO;-;893;154;5.615;5;915;4;-;58;7.644
MODENA;CAMPOSANTO;15;292;64;1.966;1;259;6;-;9;2.612
MODENA;CARPI;30;4.939;816;42.049;30;6.245;16;-;35;54.160
MODENA;CASTELFRANCO EMILIA;11;2.134;478;20.064;24;2.707;26;-;46;25.490
MODENA;CASTELNUOVO RANGONE;2;1.010;228;9.539;7;1.512;14;-;62;12.374
MODENA;CASTELVETRO DI MODENA;3;886;152;7.508;8;1.184;27;-;48;9.816
MODENA;CAVEZZO;5;629;119;4.393;7;647;14;-;18;5.832
MODENA;CONCORDIA SULLA SECCHIA;4;1.326;156;5.525;3;684;13;-;11;7.722
MODENA;FANANO;12;377;66;1.902;9;317;18;-;3;2.704
MODENA;FINALE EMILIA;5;1.364;296;10.142;12;1.415;6;-;11;13.251
MODENA;FIORANO MODENESE;3;1.815;235;11.970;15;1.565;28;-;66;15.697
MODENA;FIUMALBO;5;180;15;897;4;110;21;-;3;1.235
MODENA;FORMIGINE;12;2.100;366;22.422;22;3.100;32;-;46;28.100
MODENA;FRASSINORO;4;280;18;1.294;7;145;16;-;1;1.765
MODENA;GUIGLIA;2;415;51;2.692;8;376;16;-;5;3.565
MODENA;LAMA MOCOGNO;4;480;42;2.059;9;367;32;-;11;3.004
MODENA;MARANELLO;20;1.318;196;11.635;13;1.620;31;-;23;14.856
MODENA;MARANO SUL PANARO;-;491;72;3.211;12;517;18;-;39;4.360
MODENA;MEDOLLA;13;626;125;4.013;5;505;4;-;4;5.295
MODENA;MIRANDOLA;8;2.186;512;15.896;9;1.958;30;-;68;20.667
MODENA;MODENA;900;11.059;2.366;116.198;112;17.026;89;-;360;148.110
MODENA;MONTECRETO;2;142;10;657;7;74;9;-;-;901
MODENA;MONTEFIORINO;6;296;27;1.457;12;206;46;-;6;2.056
MODENA;MONTESE;10;561;68;2.297;25;291;37;-;46;3.335
MODENA;NONANTOLA;2;1.127;250;9.784;4;1.253;11;-;27;12.458
MODENA;NON DEFINITO MO;-;4;-;18;-;4;-;-;1;27
MODENA;NOVI DI MODENA;6;820;182;6.287;6;854;5;-;7;8.167
MODENA;PALAGANO;5;420;37;1.529;8;223;49;-;18;2.289
MODENA;PAVULLO NEL FRIGNANO;25;1.813;286;11.646;26;1.616;64;-;36;15.512
MODENA;PIEVEPELAGO;3;311;19;1.499;12;182;8;-;2;2.036
MODENA;POLINAGO;5;229;28;1.224;9;190;24;-;1;1.710
MODENA;PRIGNANO SULLA SECCHIA;6;450;54;2.527;9;410;33;-;27;3.516
MODENA;RAVARINO;3;492;92;4.040;6;481;7;-;11;5.132
MODENA;RIOLUNATO;1;84;4;593;3;58;8;-;-;751
MODENA;SAN CESARIO SUL PANARO;1;639;116;4.143;6;579;3;-;25;5.512
MODENA;SAN FELICE SUL PANARO;7;1.003;199;6.888;6;845;12;-;63;9.023
MODENA;SAN POSSIDONIO;3;358;59;2.292;5;315;2;-;-;3.034
MODENA;SAN PROSPERO;1;555;141;3.917;1;537;3;-;16;5.171
MODENA;SASSUOLO;1;3.483;367;27.551;41;3.439;86;-;279;35.247
MODENA;SAVIGNANO SUL PANARO;1;900;146;5.807;9;730;10;-;68;7.671
MODENA;SERRAMAZZONI;5;900;178;5.606;20;866;54;-;12;7.641
MODENA;SESTOLA;13;324;32;1.770;10;279;17;-;3;2.448
MODENA;SOLIERA;-;1.196;239;9.554;7;1.383;14;-;14;12.407
MODENA;SPILAMBERTO;11;1.095;216;7.814;16;1.028;9;-;48;10.237
MODENA;VIGNOLA;32;1.928;274;16.026;26;1.950;25;-;122;20.383
MODENA;ZOCCA;5;543;61;3.164;19;454;19;-;4;4.269
PARMA;ALBARETO;1;226;23;1.574;2;242;23;-;1;2.092
PARMA;BARDI;8;275;29;1.725;6;236;18;-;3;2.300
PARMA;BEDONIA;9;329;31;2.302;11;406;20;-;9;3.117
PARMA;BERCETO;1;253;28;1.388;14;191;4;-;8;1.887
PARMA;BORE;2;55;8;489;2;48;8;-;-;612
PARMA;BORGO VAL DI TARO;1;576;71;4.322;7;568;35;-;3;5.583
PARMA;BUSSETO;4;701;86;4.309;6;585;7;-;29;5.727
PARMA;CALESTANO;10;191;29;1.312;2;297;19;-;50;1.910
PARMA;COLLECCHIO;11;1.087;1.212;9.343;10;1.618;28;-;45;13.354
PARMA;COLORNO;5;590;83;5.573;15;893;15;-;8;7.182
PARMA;COMPIANO;1;111;18;765;2;104;12;-;4;1.017
PARMA;CORNIGLIO;14;247;25;1.334;8;202;27;-;3;1.860
PARMA;FELINO;3;609;111;5.598;3;980;18;-;15;7.337
PARMA;FIDENZA;19;1.777;346;15.416;10;2.176;33;-;163;19.940
PARMA;FONTANELLATO;-;649;132;4.416;5;664;15;-;24;5.905
PARMA;FONTEVIVO;5;619;96;3.754;3;656;6;-;129;5.268
PARMA;FORNOVO DI TARO;3;529;72;4.045;14;594;14;-;4;5.275
PARMA;LANGHIRANO;30;1.023;228;6.655;13;988;50;-;14;9.001
PARMA;LESIGNANO DE BAGNI;5;471;92;3.300;6;585;24;-;9;4.492
PARMA;MEDESANO;5;1.017;142;7.146;20;1.196;37;-;88;9.651
PARMA;MEZZANI;-;264;40;2.085;3;307;18;-;3;2.720
PARMA;MONCHIO DELLE CORTI;2;166;6;597;2;88;16;-;3;880
PARMA;MONTECHIARUGOLO;-;684;127;6.991;6;1.210;21;-;8;9.047
PARMA;NEVIANO DEGLI ARDUINI;7;417;62;2.492;12;449;72;-;1;3.512
PARMA;NOCETO;5;1.026;197;8.248;8;1.237;14;-;81;10.816
PARMA;NON DEFINITO PR;-;6;-;29;-;5;-;-;-;40
PARMA;PALANZANO;6;184;24;785;3;91;16;-;4;1.113
PARMA;PARMA;392;10.878;2.040;110.886;107;22.778;212;-;1.117;148.410
PARMA;PELLEGRINO PARMENSE;2;122;13;750;2;134;3;-;5;1.031
PARMA;POLESINE PARMENSE;2;147;10;958;-;117;2;-;9;1.245
PARMA;ROCCABIANCA;2;274;28;2.031;2;288;1;-;4;2.630
PARMA;SALA BAGANZA;3;455;61;3.513;7;651;13;-;28;4.731
PARMA;SALSOMAGGIORE TERME;17;1.242;178;12.526;37;2.178;31;-;18;16.227
PARMA;SAN SECONDO PARMENSE;2;369;70;3.343;3;445;13;-;36;4.281
PARMA;SISSA TRECASALI;-;695;81;5.169;2;745;22;-;32;6.746
PARMA;SOLIGNANO;1;243;23;1.192;8;244;17;-;7;1.735
PARMA;SORAGNA;-;419;48;3.236;6;443;6;-;6;4.164
PARMA;SORBOLO;5;634;129;6.256;5;1.056;16;-;62;8.163
PARMA;TERENZO;2;141;15;779;2;147;8;-;-;1.094
PARMA;TIZZANO VAL PARMA;6;301;35;1.524;4;247;34;-;1;2.152
PARMA;TORNOLO;3;130;15;711;8;113;11;-;2;993
PARMA;TORRILE;3;622;159;5.004;6;880;13;-;14;6.701
PARMA;TRAVERSETOLO;1;835;176;6.162;10;1.130;29;-;40;8.383
PARMA;VALMOZZOLA;-;123;17;409;1;45;4;-;1;600
PARMA;VARANO DE' MELEGARI;1;404;38;1.953;5;338;16;-;11;2.766
PARMA;VARSI;-;147;65;940;8;132;6;-;17;1.315
PARMA;ZIBELLO;2;194;24;1.187;2;172;3;-;3;1.587
PIACENZA;AGAZZANO;1;192;15;1.291;1;166;3;-;1;1.670
PIACENZA;ALSENO;10;548;74;3.311;4;436;14;-;28;4.425
PIACENZA;BESENZONE;2;87;8;658;2;76;1;-;1;835
PIACENZA;BETTOLA;7;408;25;1.854;4;272;30;-;14;2.614
PIACENZA;BOBBIO;3;407;48;2.251;15;497;31;-;14;3.266
PIACENZA;BORGONOVO VAL TIDONE;15;601;46;4.517;8;579;18;-;5;5.789
PIACENZA;CADEO;2;533;75;3.848;8;461;8;-;68;5.003
PIACENZA;CALENDASCO;2;334;33;1.642;7;296;11;-;44;2.369
PIACENZA;CAMINATA;1;17;1;171;-;24;1;-;-;215
PIACENZA;CAORSO;2;485;84;3.119;1;372;7;-;68;4.138
PIACENZA;CARPANETO PIACENTINO;1;806;79;4.804;3;705;26;-;122;6.546
PIACENZA;CASTELL'ARQUATO;1;509;55;3.009;7;507;18;-;25;4.131
PIACENZA;CASTEL SAN GIOVANNI;2;968;137;8.040;12;1.032;23;-;58;10.272
PIACENZA;CASTELVETRO PIACENTINO;3;441;56;3.516;7;622;4;-;24;4.673
PIACENZA;CERIGNALE;-;13;1;91;-;10;-;-;1;116
PIACENZA;COLI;19;138;10;594;2;101;13;-;12;889
PIACENZA;CORTE BRUGNATELLA;4;121;21;429;-;76;5;-;2;658
PIACENZA;CORTEMAGGIORE;2;386;41;2.806;6;321;5;-;31;3.598
PIACENZA;FARINI;-;219;40;882;8;138;7;-;5;1.299
PIACENZA;FERRIERE;1;192;52;866;2;116;7;-;250;1.486
PIACENZA;FIORENZUOLA D'ARDA;47;1.142;249;9.056;8;1.187;16;-;594;12.299
PIACENZA;GAZZOLA;2;224;27;1.392;1;277;9;-;6;1.938
PIACENZA;GOSSOLENGO;2;503;74;3.590;5;679;11;-;14;4.878
PIACENZA;GRAGNANO TREBBIENSE;3;434;45;2.786;4;411;8;-;5;3.696
PIACENZA;GROPPARELLO;24;257;22;1.585;5;235;7;-;1;2.136
PIACENZA;LUGAGNANO VAL D'ARDA;2;491;48;2.549;9;359;24;-;18;3.500
PIACENZA;MONTICELLI D'ONGINA;2;466;54;3.257;16;487;2;-;18;4.302
PIACENZA;MORFASSO;1;184;11;754;-;90;9;-;16;1.065
PIACENZA;NIBBIANO;6;321;30;1.524;8;258;7;-;17;2.171
PIACENZA;NON DEFINITO PC;-;8;1;12;-;2;-;-;1;24
PIACENZA;OTTONE;-;84;12;328;2;85;7;-;1;519
PIACENZA;PECORARA;-;104;4;439;1;77;3;-;-;628
PIACENZA;PIACENZA;72;7.366;1.134;61.643;65;10.615;117;-;963;81.975
PIACENZA;PIANELLO VAL TIDONE;1;281;19;1.408;3;177;6;-;13;1.908
PIACENZA;PIOZZANO;1;113;4;482;2;76;1;-;-;679
PIACENZA;PODENZANO;1;825;97;5.955;8;1.035;20;-;203;8.144
PIACENZA;PONTE DELL'OLIO;11;509;56;2.885;14;525;14;-;28;4.042
PIACENZA;PONTENURE;7;563;131;3.923;3;499;4;-;65;5.195
PIACENZA;RIVERGARO;3;651;106;4.347;8;846;24;-;47;6.032
PIACENZA;ROTTOFRENO;3;824;89;7.157;8;1.211;16;-;79;9.387
PIACENZA;SAN GIORGIO PIACENTINO;4;457;60;3.664;5;627;13;-;46;4.876
PIACENZA;SAN PIETRO IN CERRO;2;124;22;595;1;85;2;-;-;831
PIACENZA;SARMATO;2;335;32;1.846;2;241;8;-;26;2.492
PIACENZA;TRAVO;3;253;19;1.425;3;301;8;-;4;2.016
PIACENZA;VERNASCA;4;293;28;1.465;2;226;17;-;25;2.060
PIACENZA;VIGOLZONE;-;405;40;2.702;7;463;16;-;32;3.665
PIACENZA;VILLANOVA SULL'ARDA;2;251;27;1.185;-;148;2;-;1;1.616
PIACENZA;ZERBA;-;7;1;55;1;21;2;-;-;87
PIACENZA;ZIANO PIACENTINO;1;326;13;1.616;2;215;35;-;6;2.214
RAVENNA;ALFONSINE;22;1.135;140;8.210;11;1.153;5;-;62;10.738
RAVENNA;BAGNACAVALLO;14;1.368;234;11.177;22;1.650;11;-;23;14.499
RAVENNA;BAGNARA DI ROMAGNA;35;193;37;1.531;2;244;5;-;1;2.048
RAVENNA;BRISIGHELLA;16;987;115;5.011;77;1.045;42;-;13;7.306
RAVENNA;CASOLA VALSENIO;2;340;30;1.729;23;380;9;-;1;2.514
RAVENNA;CASTEL BOLOGNESE;-;826;121;5.840;14;852;9;-;11;7.673
RAVENNA;CERVIA;27;2.147;319;18.664;119;4.779;53;-;29;26.137
RAVENNA;CONSELICE;24;853;191;6.531;5;804;10;-;34;8.452
RAVENNA;COTIGNOLA;-;620;82;4.972;8;759;7;-;22;6.470
RAVENNA;FAENZA;31;5.114;969;37.154;69;6.746;78;-;277;50.438
RAVENNA;FUSIGNANO;1;641;101;5.376;9;773;4;-;10;6.915
RAVENNA;LUGO;48;3.047;558;21.113;41;3.328;24;-;134;28.293
RAVENNA;MASSA LOMBARDA;8;748;163;6.576;7;828;17;-;18;8.365
RAVENNA;NON DEFINITO RA;-;13;2;63;2;5;-;-;-;85
RAVENNA;RAVENNA;52;10.723;2.038;103.924;314;21.459;157;-;525;139.192
RAVENNA;RIOLO TERME;36;541;63;3.517;24;636;11;-;25;4.853
RAVENNA;RUSSI;1;1.032;151;7.743;23;1.237;5;-;40;10.232
RAVENNA;SANT'AGATA SUL SANTERNO;1;318;49;1.868;1;383;2;-;5;2.627
RAVENNA;SOLAROLO;2;386;49;2.783;6;429;5;-;18;3.678
REGGIO EMILIA;ALBINEA;-;577;136;5.719;6;1.135;16;-;4;7.593
REGGIO EMILIA;BAGNOLO IN PIANO;1;588;129;5.753;2;838;5;-;31;7.347
REGGIO EMILIA;BAISO;6;310;51;2.340;5;332;31;-;34;3.109
REGGIO EMILIA;BIBBIANO;4;931;192;6.682;12;1.164;28;-;43;9.056
REGGIO EMILIA;BORETTO;-;384;75;3.229;6;419;9;-;6;4.128
REGGIO EMILIA;BRESCELLO;-;544;60;4.128;1;581;18;-;35;5.367
REGGIO EMILIA;BUSANA;2;149;29;749;7;108;11;-;-;1.055
REGGIO EMILIA;CADELBOSCO DI SOPRA;1;875;164;6.336;5;1.011;19;-;39;8.450
REGGIO EMILIA;CAMPAGNOLA EMILIA;1;454;86;3.323;-;461;2;-;6;4.333
REGGIO EMILIA;CAMPEGINE;-;312;68;3.135;3;412;4;-;4;3.938
REGGIO EMILIA;CANOSSA;-;401;48;2.546;4;450;30;-;8;3.487
REGGIO EMILIA;CARPINETI;10;522;55;2.919;11;420;56;-;12;4.005
REGGIO EMILIA;CASALGRANDE;3;1.375;232;12.404;23;1.977;43;-;56;16.113
REGGIO EMILIA;CASINA;-;438;65;3.010;9;495;29;-;3;4.049
REGGIO EMILIA;CASTELLARANO;11;1.171;161;9.957;13;1.585;78;-;68;13.044
REGGIO EMILIA;CASTELNOVO DI SOTTO;5;721;118;5.257;5;678;6;-;24;6.814
REGGIO EMILIA;CASTELNOVO NE' MONTI;5;1.078;200;7.040;19;1.027;56;-;14;9.439
REGGIO EMILIA;CAVRIAGO;2;984;173;6.137;10;1.033;6;-;21;8.366
REGGIO EMILIA;COLLAGNA;4;153;4;565;12;87;8;-;10;843
REGGIO EMILIA;CORREGGIO;7;1.798;376;15.795;10;2.416;21;-;54;20.477
REGGIO EMILIA;FABBRICO;-;330;63;3.615;4;629;6;-;7;4.654
REGGIO EMILIA;GATTATICO;3;559;125;3.913;5;596;6;-;22;5.229
REGGIO EMILIA;GUALTIERI;-;583;66;4.097;6;527;3;-;31;5.313
REGGIO EMILIA;GUASTALLA;2;940;124;9.096;7;1.208;10;-;13;11.400
REGGIO EMILIA;LIGONCHIO;1;134;8;526;8;109;4;-;1;791
REGGIO EMILIA;LUZZARA;1;663;88;5.233;4;652;10;-;18;6.669
REGGIO EMILIA;MONTECCHIO EMILIA;22;799;134;6.562;11;1.104;17;-;42;8.691
REGGIO EMILIA;NON DEFINITO RE;-;3;-;9;-;-;-;-;-;12
REGGIO EMILIA;NOVELLARA;-;1.072;180;8.067;6;1.185;13;-;15;10.538
REGGIO EMILIA;POVIGLIO;1;669;145;4.683;7;635;10;-;25;6.175
REGGIO EMILIA;QUATTRO CASTELLA;3;967;157;8.388;13;1.593;40;-;10;11.171
REGGIO EMILIA;RAMISETO;1;175;21;830;6;100;38;-;14;1.185
REGGIO EMILIA;REGGIOLO;5;733;119;5.487;8;687;9;-;24;7.072
REGGIO EMILIA;REGGIO NELL'EMILIA;178;19.829;2.601;115.487;116;17.904;159;1;234;156.509
REGGIO EMILIA;RIO SALICETO;1;585;117;3.683;5;602;6;-;22;5.021
REGGIO EMILIA;ROLO;-;268;37;2.202;6;292;-;-;-;2.805
REGGIO EMILIA;RUBIERA;1;1.014;180;9.224;5;1.274;9;1;40;11.748
REGGIO EMILIA;SAN MARTINO IN RIO;2;567;93;4.806;6;795;11;-;7;6.287
REGGIO EMILIA;SAN POLO D'ENZA;16;548;95;3.883;12;711;33;-;15;5.313
REGGIO EMILIA;SANT'ILARIO D'ENZA;5;799;220;6.776;4;948;7;-;109;8.868
REGGIO EMILIA;SCANDIANO;8;2.019;362;16.337;19;2.403;43;-;190;21.381
REGGIO EMILIA;TOANO;18;534;59;2.907;11;355;47;-;34;3.965
REGGIO EMILIA;VETTO;8;252;20;1.265;4;173;34;-;7;1.763
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;409;45;2.641;4;514;24;-;3;3.641
REGGIO EMILIA;VIANO;-;326;41;2.312;5;412;16;-;10;3.122
REGGIO EMILIA;VILLA MINOZZO;16;431;47;2.458;20;284;55;-;4;3.315
RIMINI;BELLARIA IGEA MARINA;18;1.197;244;11.271;117;2.755;21;-;13;15.636
RIMINI;CASTELDELCI;1;71;6;313;8;48;4;-;1;452
