PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
FORLI' CESENA;FORLI';1;73;6;795;2;59;0;4;8;948
FORLI' CESENA;FORLIMPOPOLI;;11;1;89;1;1;0;3;1;107
FORLI' CESENA;GALEATA;;1;;15;0;1;0;;0;17
FORLI' CESENA;GAMBETTOLA;;9;2;72;0;4;0;;1;88
FORLI' CESENA;GATTEO;;6;;61;1;6;0;1;0;75
FORLI' CESENA;LONGIANO;;5;;57;0;1;0;;0;63
FORLI' CESENA;MELDOLA;;5;1;82;0;1;0;;1;90
FORLI' CESENA;MERCATO SARACENO;;11;1;48;0;2;0;;1;63
FORLI' CESENA;MODIGLIANA;;2;;39;1;1;0;;0;43
FORLI' CESENA;MONTIANO;;2;;12;0;;0;;0;14
FORLI' CESENA;PORTICO E SAN BENEDETTO;;;;1;0;;0;;0;1
FORLI' CESENA;PREDAPPIO;;4;;47;0;2;0;;0;53
FORLI' CESENA;PREMILCUORE;;3;;4;0;1;0;;0;8
FORLI' CESENA;ROCCA SAN CASCIANO;;;;10;0;;0;;0;10
FORLI' CESENA;RONCOFREDDO;;4;1;36;0;1;0;;0;42
FORLI' CESENA;SAN MAURO PASCOLI;;6;1;80;0;3;0;;0;90
FORLI' CESENA;SANTA SOFIA;;1;;33;2;1;0;;0;37
FORLI' CESENA;SARSINA;;2;;21;1;;0;;1;25
FORLI' CESENA;SAVIGNANO SUL RUBICONE;;13;1;108;1;6;0;1;0;130
FORLI' CESENA;SOGLIANO AL RUBICONE;;1;;30;0;1;0;;0;32
FORLI' CESENA;TREDOZIO;;;;5;0;;0;;0;5
FORLI' CESENA;VERGHERETO;;2;;13;0;;0;;0;15
FERRARA;ARGENTA;;17;;226;0;6;0;;0;249
FERRARA;BERRA;;1;;52;0;3;0;;0;56
FERRARA;BONDENO;;11;2;151;0;4;0;;1;169
FERRARA;CENTO;;11;;345;0;10;0;;0;366
FERRARA;CODIGORO;;10;1;104;0;1;0;;1;117
FERRARA;COMACCHIO;;23;;200;0;8;0;;0;231
FERRARA;COPPARO;1;12;5;145;0;3;0;;0;166
FERRARA;FERRARA;2;73;8;1099;0;59;0;1;0;1242
FERRARA;FISCAGLIA;;5;1;105;1;1;0;;0;113
FERRARA;FORMIGNANA;;;;20;0;;0;1;0;21
FERRARA;GORO;;8;1;40;0;2;0;;1;52
FERRARA;JOLANDA DI SAVOIA;;2;;23;0;;0;2;0;27
FERRARA;LAGOSANTO;;1;;41;0;2;0;;0;44
FERRARA;MASI TORELLO;;1;;19;0;;0;;0;20
FERRARA;MESOLA;;8;;65;0;1;0;;0;74
FERRARA;OSTELLATO;;8;1;66;0;1;0;;1;77
FERRARA;POGGIO RENATICO;;6;2;94;0;2;0;;0;104
FERRARA;PORTOMAGGIORE;;7;1;101;0;2;0;;1;112
FERRARA;RO;;1;;31;0;;0;;0;32
FERRARA;TERRE DEL RENO;;5;;106;0;2;0;;0;113
FERRARA;TRESIGALLO;;1;;40;0;1;0;;0;42
FERRARA;VIGARANO MAINARDA;;5;;69;0;5;0;;0;79
FERRARA;VOGHIERA;;5;;39;0;;0;;0;44
MODENA;BASTIGLIA;;1;;30;0;;0;;0;31
MODENA;BOMPORTO;;5;1;60;0;3;0;2;0;71
MODENA;CAMPOGALLIANO;;5;1;67;0;;0;;0;73
MODENA;CAMPOSANTO;;2;;26;0;;0;;0;28
MODENA;CARPI;;35;3;470;0;12;0;;2;522
MODENA;CASTELFRANCO EMILIA;;20;3;261;0;6;0;;1;291
MODENA;CASTELNUOVO RANGONE;;6;;87;0;4;0;1;0;98
MODENA;CASTELVETRO DI MODENA;;7;;98;0;2;0;;0;107
MODENA;CAVEZZO;;8;;48;0;;0;;0;56
MODENA;CONCORDIA SULLA SECCHIA;;10;;61;0;1;0;;0;72
MODENA;FANANO;;1;;22;0;;0;;0;23
MODENA;FINALE EMILIA;;12;1;127;0;3;0;;0;143
MODENA;FIORANO MODENESE;;14;;116;0;5;0;1;4;140
MODENA;FIUMALBO;;2;;4;0;;0;;0;6
MODENA;FORMIGINE;;17;;225;0;11;0;;0;253
MODENA;FRASSINORO;;1;;12;0;;0;;0;13
MODENA;GUIGLIA;;3;;31;0;;0;;0;34
MODENA;LAMA MOCOGNO;;6;;19;0;;0;;0;25
MODENA;MARANELLO;;11;;129;0;5;0;;0;145
MODENA;MARANO SUL PANARO;;2;;29;0;2;0;;0;33
MODENA;MEDOLLA;;4;;42;0;;0;;0;46
MODENA;MIRANDOLA;;20;1;196;0;5;0;;0;222
MODENA;MODENA;43;102;4;1218;1;46;0;3;7;1424
MODENA;MONTECRETO;;2;;4;0;;0;;0;6
MODENA;MONTEFIORINO;;;;17;0;;0;;0;17
MODENA;MONTESE;;2;;34;0;1;0;;0;37
MODENA;NONANTOLA;;7;1;88;1;5;0;;0;102
MODENA;NOVI DI MODENA;;5;;72;0;2;0;;0;79
MODENA;PALAGANO;;3;;11;0;1;0;;0;15
MODENA;PAVULLO NEL FRIGNANO;;17;1;121;0;3;0;;2;144
MODENA;PIEVEPELAGO;;2;;22;0;;0;;0;24
MODENA;POLINAGO;;1;;17;0;;0;;0;18
MODENA;PRIGNANO SULLA SECCHIA;;5;;30;0;1;0;;0;36
MODENA;RAVARINO;;1;;59;0;1;0;;0;61
MODENA;RIOLUNATO;;;;7;0;;0;;0;7
MODENA;SAN CESARIO SUL PANARO;;4;;31;0;1;0;;1;37
MODENA;SAN FELICE SUL PANARO;;9;1;104;0;1;0;;0;115
MODENA;SAN POSSIDONIO;;2;;29;0;2;0;;0;33
MODENA;SAN PROSPERO;;6;;45;0;3;0;;0;54
MODENA;SASSUOLO;;28;1;309;0;9;0;2;6;355
MODENA;SAVIGNANO SUL PANARO;;6;1;72;0;1;0;;0;80
MODENA;SERRAMAZZONI;;8;2;78;0;1;0;;0;89
MODENA;SESTOLA;;;;18;0;1;0;;0;19
MODENA;SOLIERA;;7;;111;0;6;0;1;0;125
MODENA;SPILAMBERTO;;6;;73;0;3;0;;0;82
MODENA;VIGNOLA;;17;1;173;0;7;0;1;1;200
MODENA;ZOCCA;;5;;47;0;;0;;0;52
PIACENZA;AGAZZANO;;;;23;0;;0;;0;23
PIACENZA;ALSENO;;8;;43;0;;0;;0;51
PIACENZA;ALTA VAL TIDONE;;4;1;11;0;1;0;;0;17
PIACENZA;BESENZONE;;;;5;0;;0;;1;6
PIACENZA;BETTOLA;;4;;21;0;;0;;0;25
PIACENZA;BOBBIO;;3;;27;0;;0;;0;30
PIACENZA;BORGONOVO VAL TIDONE;;5;;66;0;;0;;0;71
PIACENZA;CADEO;;1;;43;0;;0;;0;44
PIACENZA;CALENDASCO;1;3;;20;0;1;0;;0;25
PIACENZA;CAORSO;;;;34;0;1;0;1;0;36
PIACENZA;CARPANETO PIACENTINO;;3;1;52;0;;0;1;1;58
PIACENZA;CASTEL SAN GIOVANNI;;6;;99;0;2;0;1;0;108
PIACENZA;CASTELL'ARQUATO;;4;;45;1;1;0;;0;51
PIACENZA;CASTELVETRO PIACENTINO;;2;;36;0;1;0;;0;39
PIACENZA;COLI;;1;;7;0;;0;;0;8
PIACENZA;CORTE BRUGNATELLA;;;;3;0;;0;;0;3
PIACENZA;CORTEMAGGIORE;;3;;39;0;1;0;;0;43
PIACENZA;FARINI;;2;1;11;0;;0;;0;14
PIACENZA;FERRIERE;;2;;10;0;;0;;0;12
PIACENZA;FIORENZUOLA D'ARDA;;5;4;122;0;1;0;1;1;134
PIACENZA;GAZZOLA;;;;18;0;;0;;0;18
PIACENZA;GOSSOLENGO;;5;;37;0;1;0;;0;43
PIACENZA;GRAGNANO TREBBIENSE;;4;1;43;0;2;0;;0;50
PIACENZA;GROPPARELLO;;2;;22;0;1;0;;0;25
PIACENZA;LUGAGNANO VAL D'ARDA;;2;;37;0;;0;;0;39
PIACENZA;MONTICELLI D'ONGINA;;4;;43;0;;0;1;0;48
PIACENZA;MORFASSO;;;1;10;0;;0;;0;11
PIACENZA;OTTONE;;1;;4;0;;0;;0;5
PIACENZA;PIACENZA;;70;5;634;0;17;0;3;3;732
PIACENZA;PIANELLO VAL TIDONE;;;;8;0;2;0;;0;10
PIACENZA;PIOZZANO;;2;;6;0;;0;;0;8
PIACENZA;PODENZANO;;5;;69;0;1;0;;1;76
PIACENZA;PONTE DELL'OLIO;;6;;20;0;;0;;0;26
PIACENZA;PONTENURE;;4;;51;0;2;0;1;0;58
PIACENZA;RIVERGARO;;2;1;53;0;1;0;;0;57
PIACENZA;ROTTOFRENO;;6;;72;0;2;0;;0;80
PIACENZA;SAN GIORGIO PIACENTINO;;3;1;44;0;1;0;;1;50
PIACENZA;SAN PIETRO IN CERRO;;;;10;0;1;0;;0;11
PIACENZA;SARMATO;;3;;27;0;;0;;0;30
PIACENZA;TRAVO;;1;;13;0;;0;;0;14
PIACENZA;VERNASCA;;;;10;0;;0;1;0;11
PIACENZA;VIGOLZONE;;4;;36;0;2;0;1;0;43
PIACENZA;VILLANOVA SULL'ARDA;;4;;22;0;;0;;0;26
PIACENZA;ZERBA;;;;1;0;;0;;0;1
PIACENZA;ZIANO PIACENTINO;;4;;13;0;;0;;0;17
PARMA;ALBARETO;;;;22;0;1;0;;0;23
PARMA;BARDI;;;;12;0;;0;;0;12
PARMA;BEDONIA;;4;1;14;1;;0;;0;20
PARMA;BERCETO;;1;;16;0;1;0;;0;18
PARMA;BORE;;1;;5;0;;0;;0;6
PARMA;BORGO VAL DI TARO;;3;1;46;0;;0;;0;50
PARMA;BUSSETO;;15;;41;0;1;0;;0;57
PARMA;CALESTANO;;;;12;0;;0;;0;12
PARMA;COLLECCHIO;;8;2;88;0;3;0;;1;102
PARMA;COLORNO;1;5;;73;0;3;0;;0;82
PARMA;COMPIANO;;1;;12;0;;0;;0;13
PARMA;CORNIGLIO;;2;;15;0;;0;;0;17
PARMA;FELINO;;4;;61;0;3;0;;0;68
PARMA;FIDENZA;1;11;;155;0;5;0;;5;177
PARMA;FONTANELLATO;;5;;46;0;2;0;1;0;54
PARMA;FONTEVIVO;;4;1;53;1;2;0;;1;62
PARMA;FORNOVO DI TARO;;7;;51;0;;0;;0;58
PARMA;LANGHIRANO;1;10;;68;0;4;0;;0;83
PARMA;LESIGNANO DE BAGNI;;2;;27;0;;0;;0;29
PARMA;MEDESANO;;4;;92;0;1;0;2;0;99
PARMA;MEZZANI;;3;;28;0;;0;;0;31
PARMA;MONCHIO DELLE CORTI;;;;7;0;;0;;0;7
PARMA;MONTECHIARUGOLO;;3;;98;0;5;0;;0;106
PARMA;NEVIANO DEGLI ARDUINI;;3;;30;0;1;0;;0;34
PARMA;NOCETO;;6;;93;0;3;0;;1;103
PARMA;NON VALORIZZATO;;;;1;0;;0;;0;1
PARMA;PALANZANO;;;;12;0;;0;;0;12
PARMA;PARMA;5;114;32;1066;0;83;0;32;11;1343
PARMA;PELLEGRINO PARMENSE;;1;;9;0;;0;;0;10
PARMA;POLESINE ZIBELLO;;2;;25;0;;0;;0;27
PARMA;ROCCABIANCA;;1;;15;0;;0;;0;16
PARMA;SALA BAGANZA;;3;1;40;0;;0;;0;44
PARMA;SALSOMAGGIORE TERME;;8;;129;0;7;0;;0;144
PARMA;SAN SECONDO PARMENSE;;1;;45;0;2;0;;0;48
PARMA;SISSA TRECASALI;;8;1;63;0;1;0;;1;74
PARMA;SOLIGNANO;;1;;14;0;;0;;0;15
PARMA;SORAGNA;;5;;44;0;;0;;0;49
PARMA;SORBOLO;;9;2;74;0;5;0;;0;90
PARMA;TERENZO;;;;5;0;;0;;0;5
PARMA;TIZZANO VAL PARMA;;2;;17;0;;0;;0;19
PARMA;TORNOLO;;2;;9;0;;0;;0;11
PARMA;TORRILE;;14;1;55;0;4;0;1;2;77
PARMA;TRAVERSETOLO;;8;;65;1;2;0;;0;76
PARMA;VALMOZZOLA;;2;;3;0;;0;;1;6
PARMA;VARANO DE' MELEGARI;;3;1;19;0;;0;;0;23
PARMA;VARSI;;;;10;0;;0;;0;10
RAVENNA;ALFONSINE;;15;;86;0;2;0;;0;103
RAVENNA;BAGNACAVALLO;2;10;2;119;1;6;0;;0;140
RAVENNA;BAGNARA DI ROMAGNA;1;;1;9;0;3;0;;0;14
RAVENNA;BRISIGHELLA;;5;;54;1;5;0;;0;65
RAVENNA;CASOLA VALSENIO;;3;;19;0;2;0;;0;24
RAVENNA;CASTEL BOLOGNESE;;8;;87;0;2;0;;1;98
RAVENNA;CERVIA;;11;1;195;2;24;0;;0;233
RAVENNA;CONSELICE;;8;;93;0;1;0;;0;102
RAVENNA;COTIGNOLA;;6;;61;0;1;0;;0;68
RAVENNA;FAENZA;;52;2;447;1;22;1;;4;529
RAVENNA;FUSIGNANO;;7;1;57;0;4;0;;0;69
RAVENNA;LUGO;1;24;1;225;0;11;0;1;2;265
RAVENNA;MASSA LOMBARDA;;3;1;78;1;1;0;;0;84
RAVENNA;NON VALORIZZATO;;;;2;0;;0;;0;2
RAVENNA;RAVENNA;;78;16;1079;3;90;5;3;8;1282
RAVENNA;RIOLO TERME;1;5;;52;0;3;0;;0;61
RAVENNA;RUSSI;;2;3;76;0;4;0;;1;86
RAVENNA;SANT'AGATA SUL SANTERNO;;1;;23;0;;0;;0;24
RAVENNA;SOLAROLO;;4;1;38;0;2;0;;0;45
REGGIO EMILIA;ALBINEA;;3;1;57;0;3;0;;1;65
REGGIO EMILIA;BAGNOLO IN PIANO;;5;;58;0;1;0;;0;64
REGGIO EMILIA;BAISO;;2;;26;0;;0;;0;28
REGGIO EMILIA;BIBBIANO;;12;2;81;0;2;0;;0;97
REGGIO EMILIA;BORETTO;;2;1;48;0;1;0;;0;52
REGGIO EMILIA;BRESCELLO;;5;;48;0;1;0;;0;54
REGGIO EMILIA;CADELBOSCO DI SOPRA;;7;;85;0;;0;;0;92
REGGIO EMILIA;CAMPAGNOLA EMILIA;;2;;25;0;2;0;;0;29
REGGIO EMILIA;CAMPEGINE;;7;;42;0;;0;;0;49
REGGIO EMILIA;CANOSSA;;5;;42;0;;0;;0;47
REGGIO EMILIA;CARPINETI;;2;;32;0;2;0;;0;36
REGGIO EMILIA;CASALGRANDE;;9;;138;0;3;0;;0;150
REGGIO EMILIA;CASINA;;4;;34;0;;0;;0;38
REGGIO EMILIA;CASTELLARANO;;12;;123;1;;0;;0;136
REGGIO EMILIA;CASTELNOVO DI SOTTO;;5;1;57;0;1;0;;0;64
REGGIO EMILIA;CASTELNOVO NE' MONTI;;6;;67;0;;0;;0;73
REGGIO EMILIA;CAVRIAGO;;10;;72;0;4;0;;1;87
REGGIO EMILIA;CORREGGIO;1;18;;198;0;7;0;;0;224
REGGIO EMILIA;FABBRICO;;2;;48;0;;0;;1;51
REGGIO EMILIA;GATTATICO;;8;2;45;0;2;0;;1;58
REGGIO EMILIA;GUALTIERI;;7;;36;0;;0;;1;44
REGGIO EMILIA;GUASTALLA;;10;;85;0;3;0;1;0;99
REGGIO EMILIA;LUZZARA;;6;;60;0;2;0;;0;68
REGGIO EMILIA;MONTECCHIO EMILIA;;11;;91;0;1;0;;0;103
REGGIO EMILIA;NOVELLARA;;5;;95;0;1;0;;1;102
REGGIO EMILIA;POVIGLIO;;5;;46;0;3;0;1;0;55
REGGIO EMILIA;QUATTRO CASTELLA;;4;;89;0;6;1;;1;101
REGGIO EMILIA;REGGIO NELL'EMILIA;5;190;13;1022;0;62;2;1;3;1298
REGGIO EMILIA;REGGIOLO;;3;;49;0;2;0;;0;54
REGGIO EMILIA;RIO SALICETO;;4;;42;0;;0;;0;46
REGGIO EMILIA;ROLO;;2;;26;0;;0;;0;28
REGGIO EMILIA;RUBIERA;;5;;99;0;2;0;;1;107
REGGIO EMILIA;SAN MARTINO IN RIO;;6;1;53;0;1;0;;0;61
REGGIO EMILIA;SAN POLO D'ENZA;;8;;48;0;;0;;0;56
REGGIO EMILIA;SANT'ILARIO D'ENZA;;8;;93;0;2;0;;0;103
REGGIO EMILIA;SCANDIANO;;13;;203;0;9;0;;0;225
REGGIO EMILIA;TOANO;;3;;45;0;;0;;0;48
REGGIO EMILIA;VENTASSO;;4;;20;0;1;1;;0;26
REGGIO EMILIA;VETTO;;2;2;14;0;;0;;0;18
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;1;;41;0;4;0;;0;46
REGGIO EMILIA;VIANO;;1;;26;0;;0;;0;27
REGGIO EMILIA;VILLA MINOZZO;;2;;30;0;1;0;;0;33
RIMINI;BELLARIA IGEA MARINA;;9;2;114;4;12;0;;0;141
RIMINI;CASTELDELCI;;1;;5;0;;0;;0;6
RIMINI;CATTOLICA;;7;;99;1;18;0;;1;126
RIMINI;CORIANO;;11;2;76;0;10;0;;0;99
RIMINI;GEMMANO;;1;;9;0;1;0;;0;11
RIMINI;MAIOLO;;1;;8;0;;0;;0;9
RIMINI;MISANO ADRIATICO;;8;1;88;2;6;0;;1;106
RIMINI;MONDAINO;;1;;10;0;;0;;0;11
RIMINI;MONTEFIORE CONCA;;2;;10;0;3;0;;0;15
RIMINI;MONTEGRIDOLFO;;1;;9;0;;0;;0;10
RIMINI;MONTESCUDO-MONTE COLOMBO;;3;;45;0;6;0;;0;54
RIMINI;MORCIANO DI ROMAGNA;;3;;54;0;1;0;;0;58
RIMINI;NOVAFELTRIA;;3;;66;0;6;0;;0;75
RIMINI;PENNABILLI;;3;;25;0;;1;;0;29
RIMINI;POGGIO TORRIANA;;10;;53;0;1;0;;0;64
RIMINI;RICCIONE;;13;2;189;2;35;0;2;0;243
RIMINI;RIMINI;;80;14;851;3;153;1;2;1;1105
RIMINI;SALUDECIO;;2;;22;0;2;0;;0;26
RIMINI;SAN CLEMENTE;;6;;31;0;7;0;;0;44
RIMINI;SAN GIOVANNI IN MARIGNANO;;11;;58;1;6;0;;0;76
RIMINI;SAN LEO;1;1;;18;0;1;0;;0;21
RIMINI;SANT'AGATA FELTRIA;;2;;25;0;;0;;0;27
RIMINI;SANTARCANGELO DI ROMAGNA;;8;;103;1;12;1;1;0;126
RIMINI;TALAMELLO;;;;11;0;;0;;0;11
RIMINI;VERUCCHIO;;2;;66;0;2;0;;0;70
;Totale complessivo;132;2729;253;30537;51;1832;14;86;132;35766
