PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
PARMA;FORNOVO DI TARO;;8;;94;;11;0;;1;114
PARMA;LANGHIRANO;;22;7;167;;22;0;;2;220
PARMA;LESIGNANO DE BAGNI;;5;2;93;;7;0;;0;107
PARMA;MEDESANO;;12;1;155;;19;0;1;1;189
PARMA;MONCHIO DELLE CORTI;;;;9;;0;0;;0;9
PARMA;MONTECHIARUGOLO;;21;1;179;;24;0;;0;225
PARMA;NEVIANO DEGLI ARDUINI;;5;;51;;13;0;;1;70
PARMA;NOCETO;;11;4;213;;43;0;;0;271
PARMA;PALANZANO;;1;;13;;0;0;;0;14
PARMA;PARMA;18;236;25;4410;2;541;3;2;8;5245
PARMA;PELLEGRINO PARMENSE;;3;;10;;2;0;;0;15
PARMA;POLESINE ZIBELLO;;3;;60;;5;0;;0;68
PARMA;ROCCABIANCA;;1;;43;;2;0;;0;46
PARMA;SALA BAGANZA;;6;1;90;;15;0;;0;112
PARMA;SALSOMAGGIORE TERME;;15;2;255;;56;0;;1;329
PARMA;SAN SECONDO PARMENSE;;6;2;83;;7;0;;0;98
PARMA;SISSA TRECASALI;;5;;126;;11;1;1;0;144
PARMA;SOLIGNANO;;3;1;33;;6;0;;0;43
PARMA;SORAGNA;;6;;68;;11;0;;0;85
PARMA;SORBOLO MEZZANI;;20;;225;;24;0;;0;269
PARMA;TERENZO;;;;18;;2;1;;0;21
PARMA;TIZZANO VAL PARMA;;4;;29;;2;0;;0;35
PARMA;TORNOLO;;;;8;;0;0;;0;8
PARMA;TORRILE;;8;;147;;11;1;;2;169
PARMA;TRAVERSETOLO;;14;3;146;;12;0;1;1;177
PARMA;VALMOZZOLA;;1;;8;;0;0;;0;9
PARMA;VARANO DE' MELEGARI;;4;;40;;8;1;1;0;54
PARMA;VARSI;;;1;12;;0;0;;0;13
RAVENNA;ALFONSINE;;10;;165;;17;0;;0;192
RAVENNA;BAGNACAVALLO;;9;2;236;;22;0;;1;270
RAVENNA;BAGNARA DI ROMAGNA;;1;;30;;2;0;;0;33
RAVENNA;BRISIGHELLA;2;5;2;88;;21;0;;0;118
RAVENNA;CASOLA VALSENIO;;;;27;;7;0;;0;34
RAVENNA;CASTEL BOLOGNESE;;7;1;121;;13;0;;0;142
RAVENNA;CERVIA;;33;3;405;;83;0;;0;524
RAVENNA;CONSELICE;;4;1;152;;11;0;;0;168
RAVENNA;COTIGNOLA;;9;4;132;;12;0;;0;157
RAVENNA;FAENZA;;70;16;1057;;121;1;1;5;1271
RAVENNA;FUSIGNANO;;7;2;107;;11;1;;0;128
RAVENNA;LUGO;;36;6;478;;65;0;;2;587
RAVENNA;MASSA LOMBARDA;;7;2;117;;8;0;;0;134
RAVENNA;RAVENNA;;192;26;3172;1;472;2;3;16;3884
RAVENNA;RIOLO TERME;1;5;1;66;;8;0;1;1;83
RAVENNA;RUSSI;;10;2;178;;24;0;1;0;215
RAVENNA;SANT'AGATA SUL SANTERNO;;5;;47;;43;0;;0;95
RAVENNA;SOLAROLO;;1;;71;;6;0;;0;78
REGGIO EMILIA;ALBINEA;;9;1;137;;18;0;1;0;166
REGGIO EMILIA;BAGNOLO IN PIANO;;5;;124;1;18;0;;0;148
REGGIO EMILIA;BAISO;;1;1;44;;3;1;1;0;51
REGGIO EMILIA;BIBBIANO;;16;3;155;;18;0;;1;193
REGGIO EMILIA;BORETTO;;3;;80;;7;0;;1;91
REGGIO EMILIA;BRESCELLO;;159;2;252;;2;0;;0;415
REGGIO EMILIA;CADELBOSCO DI SOPRA;;8;2;148;;17;0;2;0;177
REGGIO EMILIA;CAMPAGNOLA EMILIA;;3;;84;;3;0;;0;90
REGGIO EMILIA;CAMPEGINE;;4;;67;;10;0;;0;81
REGGIO EMILIA;CANOSSA;;2;1;43;;4;0;;0;50
REGGIO EMILIA;CARPINETI;;8;;49;;7;0;;2;66
REGGIO EMILIA;CASALGRANDE;;23;2;279;;27;0;;5;336
REGGIO EMILIA;CASINA;;6;;66;;7;0;;0;79
REGGIO EMILIA;CASTELLARANO;;13;2;237;;34;0;1;1;288
REGGIO EMILIA;CASTELNOVO DI SOTTO;;9;1;116;;7;0;;0;133
REGGIO EMILIA;CASTELNOVO NE' MONTI;;17;3;165;;20;0;;0;205
REGGIO EMILIA;CAVRIAGO;;12;;145;;20;1;;0;178
REGGIO EMILIA;CORREGGIO;;27;8;422;;58;0;4;0;519
REGGIO EMILIA;FABBRICO;;5;1;96;;14;0;;0;116
REGGIO EMILIA;GATTATICO;;10;1;93;;5;0;1;0;110
REGGIO EMILIA;GUALTIERI;;7;;88;;13;0;;0;108
REGGIO EMILIA;GUASTALLA;;12;3;177;;22;0;;0;214
REGGIO EMILIA;LUZZARA;;12;;82;;6;0;;3;103
REGGIO EMILIA;MONTECCHIO EMILIA;;15;4;169;;16;0;;0;204
REGGIO EMILIA;NOVELLARA;;10;2;176;;20;0;;0;208
REGGIO EMILIA;POVIGLIO;;9;2;84;;9;0;;0;104
REGGIO EMILIA;QUATTRO CASTELLA;;13;5;212;;48;0;;0;278
REGGIO EMILIA;REGGIO NELL'EMILIA;5;697;145;5320;1;338;1;106;205;6818
REGGIO EMILIA;REGGIOLO;;4;;130;;15;0;;0;149
REGGIO EMILIA;RIO SALICETO;;10;1;86;;9;0;;2;108
REGGIO EMILIA;ROLO;;5;;53;;5;0;;0;63
REGGIO EMILIA;RUBIERA;;10;1;254;;26;0;;0;291
REGGIO EMILIA;SAN MARTINO IN RIO;;6;;133;;14;0;;0;153
REGGIO EMILIA;SAN POLO D'ENZA;;5;3;87;;10;0;;2;107
REGGIO EMILIA;SANT'ILARIO D'ENZA;;9;2;192;;15;0;;1;219
REGGIO EMILIA;SCANDIANO;;36;6;427;;45;0;;2;516
REGGIO EMILIA;TOANO;1;3;;63;;6;0;;2;75
REGGIO EMILIA;VENTASSO;;4;2;51;;3;0;;0;60
REGGIO EMILIA;VETTO;;1;;22;;3;0;;0;26
REGGIO EMILIA;VEZZANO SUL CROSTOLO;;3;2;50;;4;0;;0;59
REGGIO EMILIA;VIANO;;2;;42;;14;0;;0;58
REGGIO EMILIA;VILLA MINOZZO;;4;;46;;3;1;;0;54
RIMINI;BELLARIA IGEA MARINA;;21;4;248;;55;0;;0;328
RIMINI;CASTELDELCI;;;;5;;1;0;;0;6
RIMINI;CATTOLICA;;6;2;217;;137;1;2;2;367
RIMINI;CORIANO;;13;1;154;;44;1;;0;213
RIMINI;GEMMANO;;;;13;;3;0;;0;16
RIMINI;MAIOLO;;1;;7;;2;0;;0;10
RIMINI;MISANO ADRIATICO;;19;2;173;;101;0;;0;295
RIMINI;MONDAINO;;;;26;;1;0;;0;27
RIMINI;MONTEFIORE CONCA;;2;1;31;;7;0;;0;41
RIMINI;MONTEGRIDOLFO;;1;;12;;3;0;;0;16
RIMINI;MONTESCUDO-MONTE COLOMBO;;8;;78;;30;0;;0;116
RIMINI;MORCIANO DI ROMAGNA;;4;1;85;;28;0;;0;118
RIMINI;NOVAFELTRIA;;7;;90;;14;0;;1;112
RIMINI;PENNABILLI;;2;;42;;5;0;;0;49
RIMINI;POGGIO TORRIANA;;6;;61;;14;0;1;0;82
RIMINI;RICCIONE;;32;3;368;;186;1;;0;590
RIMINI;RIMINI;2;134;76;2557;;795;2;6;4;3576
RIMINI;SALUDECIO;;2;;40;;13;0;;0;55
RIMINI;SAN CLEMENTE;;10;;91;;34;0;;0;135
RIMINI;SAN GIOVANNI IN MARIGNANO;;14;1;121;;81;2;;3;222
RIMINI;SAN LEO;1;4;;32;;5;0;;1;43
RIMINI;SANT'AGATA FELTRIA;;4;;28;;3;0;;0;35
RIMINI;SANTARCANGELO DI ROMAGNA;;32;1;278;;79;0;4;5;399
RIMINI;TALAMELLO;;;;12;;0;0;;0;12
RIMINI;VERUCCHIO;;7;;114;;28;1;;0;150
Totale complessivo;;97;5522;1174;78029;9;11147;51;322;584;96935
