"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69844","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69845","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69846","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69847","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69852","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69853","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69854","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69855","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69857","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69858","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69859","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69860","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69861","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69862","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69866","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69867","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69871","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69873","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69874","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69875","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69876","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69877","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69881","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69884","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69886","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69887","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69888","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69889","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69890","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69892","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69904","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69907","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69910","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69911","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69912","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69927","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69930","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69931","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69932","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69933","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69935","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69938","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69954","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69955","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69956","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69959","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69960","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69962","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69963","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69964","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69965","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69966","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69968","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69971","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69972","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69973","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69974","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69976","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69983","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69984","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69985","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69986","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69991","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69992","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69993","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69994","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69995","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69996","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69998","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/69999","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70000","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70001","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70003","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70004","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70005","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70006","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70007","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70008","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70009","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70011","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70015","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70016","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70019","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70047","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70060","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70062","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70069","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00002/HistoricOrArtisticProperty/70072","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","http://dati.emilia-romagna.it/id/ibc/technicalCharacteristic/marmobianco-incisione"
